createdAt,value
2019-05-15T00:02:18.268Z,49.45
2019-05-15T00:04:51.588Z,48.84
2019-05-15T00:07:25.210Z,49.62
2019-05-15T00:09:59.277Z,49.38
2019-05-15T00:12:32.987Z,49.41
2019-05-15T00:15:09.404Z,48.75
2019-05-15T00:17:43.802Z,49.09
2019-05-15T00:20:20.082Z,48.60
2019-05-15T00:22:52.753Z,48.70
2019-05-15T00:25:28.304Z,49.01
2019-05-15T00:28:01.860Z,48.47
2019-05-15T00:30:35.579Z,49.05
2019-05-15T00:33:09.451Z,49.32
2019-05-15T00:35:43.087Z,49.79
2019-05-15T00:38:18.637Z,50.04
2019-05-15T00:40:52.081Z,50.32
2019-05-15T00:43:25.752Z,50.24
2019-05-15T00:45:59.872Z,50.24
2019-05-15T00:48:33.581Z,50.15
2019-05-15T00:51:08.405Z,50.10
2019-05-15T00:53:42.223Z,50.15
2019-05-15T00:56:15.878Z,49.78
2019-05-15T00:58:49.505Z,50.10
2019-05-15T01:01:23.254Z,50.29
2019-05-15T01:03:58.617Z,50.02
2019-05-15T01:06:32.478Z,50.29
2019-05-15T01:09:08.382Z,50.03
2019-05-15T01:11:42.130Z,50.37
2019-05-15T01:14:15.844Z,50.46
2019-05-15T01:16:49.998Z,51.62
2019-05-15T01:19:23.650Z,52.52
2019-05-15T01:21:58.697Z,53.82
2019-05-15T01:24:32.390Z,54.86
2019-05-15T01:27:06.040Z,55.77
2019-05-15T01:29:44.690Z,56.49
2019-05-15T01:32:14.929Z,57.61
2019-05-15T01:34:49.185Z,56.86
2019-05-15T01:37:22.946Z,58.75
2019-05-15T01:39:58.152Z,59.34
2019-05-15T01:42:31.768Z,58.38
2019-05-15T01:45:08.726Z,58.45
2019-05-15T01:47:41.927Z,58.97
2019-05-15T01:50:18.406Z,58.94
2019-05-15T01:52:51.340Z,58.97
2019-05-15T01:55:24.953Z,58.98
2019-05-15T01:57:58.623Z,59.05
2019-05-15T02:00:32.294Z,59.05
2019-05-15T02:03:05.912Z,59.88
2019-05-15T02:05:39.603Z,59.96
2019-05-15T02:08:13.338Z,60.31
2019-05-15T02:10:49.142Z,59.73
2019-05-15T02:13:22.291Z,60.92
2019-05-15T02:15:55.996Z,60.63
2019-05-15T02:18:29.656Z,61.63
2019-05-15T02:21:06.548Z,60.02
2019-05-15T02:23:38.922Z,61.09
2019-05-15T02:26:12.578Z,60.96
2019-05-15T02:28:48.638Z,62.26
2019-05-15T02:31:21.554Z,63.21
2019-05-15T02:33:55.176Z,63.13
2019-05-15T02:36:29.442Z,62.96
2019-05-15T02:39:03.163Z,63.92
2019-05-15T02:41:39.553Z,64.58
2019-05-15T02:44:12.222Z,64.92
2019-05-15T02:46:45.905Z,65.17
2019-05-15T02:49:19.710Z,65.11
2019-05-15T02:51:53.335Z,66.29
2019-05-15T02:54:29.899Z,66.20
2019-05-15T02:57:02.206Z,66.15
2019-05-15T02:59:35.831Z,66.40
2019-05-15T03:02:10.365Z,66.53
2019-05-15T03:04:44.171Z,67.09
2019-05-15T03:07:19.322Z,67.24
2019-05-15T03:09:53.384Z,67.34
2019-05-15T03:12:29.047Z,68.13
2019-05-15T03:15:02.415Z,67.93
2019-05-15T03:17:39.735Z,68.78
2019-05-15T03:20:11.931Z,68.72
2019-05-15T03:22:45.502Z,69.06
2019-05-15T03:25:19.288Z,69.64
2019-05-15T03:27:52.834Z,70.01
2019-05-15T03:30:31.864Z,70.79
2019-05-15T03:33:09.503Z,71.17
2019-05-15T03:35:42.498Z,71.92
2019-05-15T03:38:12.643Z,71.67
2019-05-15T03:40:49.599Z,72.02
2019-05-15T03:43:21.655Z,72.12
2019-05-15T03:45:55.505Z,72.92
2019-05-15T03:48:32.046Z,73.19
2019-05-15T03:51:08.910Z,73.25
2019-05-15T03:53:41.556Z,73.22
2019-05-15T03:56:15.290Z,73.16
2019-05-15T03:58:49.543Z,73.32
2019-05-15T04:01:34.170Z,74.51
2019-05-15T04:03:59.839Z,74.60
2019-05-15T04:06:33.751Z,75.21
2019-05-15T04:09:09.690Z,74.27
2019-05-15T04:11:43.511Z,74.39
2019-05-15T04:14:19.381Z,73.97
2019-05-15T04:16:52.507Z,74.71
2019-05-15T04:19:29.346Z,75.28
2019-05-15T04:22:01.638Z,74.77
2019-05-15T04:24:39.201Z,74.21
2019-05-15T04:27:11.656Z,74.58
2019-05-15T04:29:45.277Z,75.25
2019-05-15T04:32:20.074Z,75.21
2019-05-15T04:34:53.922Z,75.08
2019-05-15T04:37:29.914Z,75.33
2019-05-15T04:40:02.630Z,75.62
2019-05-15T04:42:39.401Z,75.69
2019-05-15T04:45:12.266Z,75.67
2019-05-15T04:47:45.966Z,76.09
2019-05-15T04:50:19.730Z,76.61
2019-05-15T04:52:53.546Z,76.36
2019-05-15T04:55:29.012Z,76.45
2019-05-15T04:58:02.656Z,76.14
2019-05-15T05:00:50.524Z,76.57
2019-05-15T05:03:28.897Z,77.06
2019-05-15T05:06:01.050Z,76.49
2019-05-15T05:08:39.448Z,76.55
2019-05-15T05:11:11.828Z,76.81
2019-05-15T05:13:48.356Z,77.05
2019-05-15T05:16:21.262Z,77.15
2019-05-15T05:18:55.017Z,77.13
2019-05-15T05:21:28.720Z,77.67
2019-05-15T05:24:02.571Z,77.58
2019-05-15T05:26:38.247Z,77.49
2019-05-15T05:29:12.255Z,77.48
2019-05-15T05:31:53.836Z,77.67
2019-05-15T05:34:28.326Z,78.09
2019-05-15T05:37:02.139Z,77.87
2019-05-15T05:39:35.830Z,77.96
2019-05-15T05:42:09.525Z,77.87
2019-05-15T05:44:43.249Z,78.17
2019-05-15T05:47:18.314Z,78.41
2019-05-15T05:49:52.050Z,78.55
2019-05-15T05:52:27.867Z,78.12
2019-05-15T05:55:01.285Z,78.96
2019-05-15T05:57:35.043Z,78.96
2019-05-15T06:00:09.662Z,78.73
2019-05-15T06:02:47.740Z,78.93
2019-05-15T06:05:19.072Z,79.41
2019-05-15T06:07:51.966Z,79.17
2019-05-15T06:10:25.694Z,79.34
2019-05-15T06:12:59.439Z,78.94
2019-05-15T06:15:33.326Z,79.08
2019-05-15T06:18:08.307Z,79.39
2019-05-15T06:20:42.776Z,79.20
2019-05-15T06:23:22.293Z,79.99
2019-05-15T06:25:51.817Z,79.12
2019-05-15T06:28:25.435Z,79.43
2019-05-15T06:31:00.628Z,79.38
2019-05-15T06:33:35.705Z,79.45
2019-05-15T06:36:09.490Z,79.52
2019-05-15T06:38:43.158Z,80.02
2019-05-15T06:41:18.141Z,79.77
2019-05-15T06:43:52.027Z,80.21
2019-05-15T06:46:28.030Z,79.95
2019-05-15T06:49:01.260Z,80.09
2019-05-15T06:51:35.148Z,80.03
2019-05-15T06:54:08.915Z,80.24
2019-05-15T06:56:42.754Z,80.27
2019-05-15T06:59:18.007Z,79.37
2019-05-15T07:01:52.241Z,80.07
2019-05-15T07:04:25.959Z,80.02
2019-05-15T07:07:00.686Z,80.59
2019-05-15T07:09:34.537Z,79.96
2019-05-15T07:12:09.897Z,79.80
2019-05-15T07:14:43.651Z,79.80
2019-05-15T07:17:17.806Z,79.74
2019-05-15T07:19:51.469Z,81.83
2019-05-15T07:22:28.776Z,79.88
2019-05-15T07:25:01.561Z,79.05
2019-05-15T07:27:35.607Z,78.92
2019-05-15T07:30:12.240Z,79.77
2019-05-15T07:32:48.419Z,79.47
2019-05-15T07:35:24.294Z,79.90
2019-05-15T07:37:58.652Z,79.61
2019-05-15T07:40:32.685Z,79.91
2019-05-15T07:43:09.384Z,79.51
2019-05-15T07:45:44.463Z,80.38
2019-05-15T07:48:18.824Z,79.75
2019-05-15T07:50:52.984Z,79.98
2019-05-15T07:53:28.851Z,80.02
2019-05-15T07:56:01.800Z,80.38
2019-05-15T07:58:35.710Z,80.29
2019-05-15T08:01:10.176Z,80.19
2019-05-15T08:03:56.691Z,79.99
2019-05-15T08:06:19.600Z,80.16
2019-05-15T08:08:54.325Z,79.99
2019-05-15T08:11:28.662Z,80.30
2019-05-15T08:14:03.774Z,80.22
2019-05-15T08:16:39.584Z,80.13
2019-05-15T08:19:12.934Z,79.56
2019-05-15T08:21:51.400Z,79.63
2019-05-15T08:24:22.225Z,79.88
2019-05-15T08:26:57.994Z,79.96
2019-05-15T08:29:31.417Z,79.56
2019-05-15T08:32:05.045Z,80.06
2019-05-15T08:34:39.216Z,79.43
2019-05-15T08:37:13.129Z,80.04
2019-05-15T08:39:48.706Z,79.84
2019-05-15T08:42:22.597Z,79.59
2019-05-15T08:44:58.296Z,79.60
2019-05-15T08:47:31.785Z,80.10
2019-05-15T08:50:06.063Z,79.99
2019-05-15T08:52:39.850Z,79.36
2019-05-15T08:55:14.303Z,79.48
2019-05-15T08:57:55.570Z,79.23
2019-05-15T09:00:23.772Z,79.83
2019-05-15T09:02:58.182Z,79.11
2019-05-15T09:05:32.584Z,79.89
2019-05-15T09:08:09.071Z,79.91
2019-05-15T09:10:41.758Z,79.50
2019-05-15T09:13:15.385Z,79.33
2019-05-15T09:15:49.272Z,79.13
2019-05-15T09:18:23.014Z,79.50
2019-05-15T09:20:59.100Z,78.88
2019-05-15T09:23:32.068Z,78.71
2019-05-15T09:26:08.967Z,79.45
2019-05-15T09:28:41.569Z,79.22
2019-05-15T09:31:15.382Z,79.22
2019-05-15T09:33:50.475Z,79.61
2019-05-15T09:36:24.157Z,79.54
2019-05-15T09:38:58.493Z,79.67
2019-05-15T09:41:32.465Z,79.87
2019-05-15T09:44:08.040Z,79.69
2019-05-15T09:46:42.212Z,79.54
2019-05-15T09:49:18.098Z,79.39
2019-05-15T09:51:52.186Z,79.61
2019-05-15T09:54:25.856Z,79.88
2019-05-15T09:56:59.551Z,79.79
2019-05-15T09:59:33.798Z,79.58
2019-05-15T10:02:09.259Z,80.04
2019-05-15T10:04:42.967Z,80.37
2019-05-15T10:07:19.112Z,79.19
2019-05-15T10:09:52.542Z,79.17
2019-05-15T10:12:33.889Z,79.41
2019-05-15T10:15:01.688Z,79.25
2019-05-15T10:17:35.507Z,78.84
2019-05-15T10:20:09.422Z,79.19
2019-05-15T10:22:43.117Z,79.46
2019-05-15T10:25:19.024Z,79.15
2019-05-15T10:27:52.490Z,79.26
2019-05-15T10:30:28.354Z,79.29
2019-05-15T10:33:02.038Z,79.53
2019-05-15T10:35:35.796Z,79.59
2019-05-15T10:38:09.627Z,78.90
2019-05-15T10:40:58.452Z,79.71
2019-05-15T10:43:20.635Z,78.30
2019-05-15T10:45:54.797Z,79.00
2019-05-15T10:48:29.452Z,78.24
2019-05-15T10:51:07.143Z,78.28
2019-05-15T10:53:39.081Z,78.64
2019-05-15T10:56:12.894Z,78.58
2019-05-15T10:58:50.171Z,78.10
2019-05-15T11:01:22.574Z,78.39
2019-05-15T11:03:58.670Z,78.05
2019-05-15T11:06:31.681Z,78.51
2019-05-15T11:09:08.464Z,78.38
2019-05-15T11:11:41.835Z,78.72
2019-05-15T11:14:18.293Z,78.88
2019-05-15T11:16:51.425Z,78.66
2019-05-15T11:19:35.763Z,78.29
2019-05-15T11:22:00.814Z,78.31
2019-05-15T11:24:34.501Z,78.01
2019-05-15T11:27:09.977Z,77.65
2019-05-15T11:29:43.488Z,78.00
2019-05-15T11:32:17.216Z,78.15
2019-05-15T11:34:50.883Z,78.10
2019-05-15T11:37:24.656Z,78.23
2019-05-15T11:39:59.086Z,78.40
2019-05-15T11:42:33.301Z,78.07
2019-05-15T11:45:10.975Z,78.24
2019-05-15T11:47:44.821Z,77.70
2019-05-15T11:50:20.795Z,77.90
2019-05-15T11:52:58.575Z,77.86
2019-05-15T11:55:33.740Z,77.82
2019-05-15T11:58:09.315Z,77.71
2019-05-15T12:00:43.018Z,77.99
2019-05-15T12:03:18.879Z,77.16
2019-05-15T12:05:52.038Z,77.48
2019-05-15T12:08:25.722Z,77.32
2019-05-15T12:11:00.290Z,77.21
2019-05-15T12:13:34.285Z,77.23
2019-05-15T12:16:08.269Z,76.95
2019-05-15T12:18:41.907Z,76.87
2019-05-15T12:21:19.797Z,77.23
2019-05-15T12:23:50.914Z,77.03
2019-05-15T12:26:24.943Z,76.64
2019-05-15T12:28:59.117Z,76.37
2019-05-15T12:31:32.912Z,76.72
2019-05-15T12:34:08.932Z,76.35
2019-05-15T12:36:51.850Z,76.23
2019-05-15T12:39:22.031Z,75.95
2019-05-15T13:00:10.484Z,76.15
2019-05-15T13:02:49.215Z,75.87
2019-05-15T13:05:28.685Z,75.92
2019-05-15T13:08:02.331Z,76.27
2019-05-15T13:10:38.375Z,76.42
2019-05-15T13:13:15.639Z,76.58
2019-05-15T13:15:55.671Z,75.75
2019-05-15T13:18:29.535Z,75.63
2019-05-15T13:21:03.369Z,75.85
2019-05-15T13:23:38.719Z,75.91
2019-05-15T13:26:23.101Z,75.18
2019-05-15T13:28:48.797Z,75.09
2019-05-15T13:31:23.298Z,75.47
2019-05-15T13:33:58.890Z,75.33
2019-05-15T13:36:32.689Z,75.09
2019-05-15T13:39:07.669Z,75.19
2019-05-15T13:41:48.495Z,75.25
2019-05-15T13:44:30.131Z,74.93
2019-05-15T13:47:04.483Z,74.35
2019-05-15T13:49:42.666Z,73.82
2019-05-15T13:52:28.136Z,73.84
2019-05-15T13:55:24.753Z,74.23
2019-05-15T13:58:15.257Z,74.22
2019-05-15T14:00:49.540Z,73.13
2019-05-15T14:03:35.412Z,72.60
2019-05-15T14:06:09.828Z,73.17
2019-05-15T14:08:43.933Z,73.44
2019-05-15T14:11:21.702Z,73.45
2019-05-15T14:13:54.557Z,73.11
2019-05-15T14:16:28.446Z,72.90
2019-05-15T14:19:02.276Z,72.66
2019-05-15T14:21:37.969Z,73.21
2019-05-15T14:26:43.801Z,72.09
2019-05-15T14:29:18.893Z,72.17
2019-05-15T14:31:52.745Z,72.28
2019-05-15T14:34:28.921Z,72.43
2019-05-15T14:37:01.879Z,72.40
2019-05-15T14:39:37.987Z,72.24
2019-05-15T14:42:11.184Z,71.87
2019-05-15T14:44:45.130Z,71.61
2019-05-15T14:47:19.326Z,71.79
2019-05-15T14:49:54.124Z,71.46
2019-05-15T14:52:28.076Z,71.98
2019-05-15T14:55:01.719Z,71.85
2019-05-15T14:57:35.449Z,71.36
2019-05-15T15:00:10.340Z,71.25
2019-05-15T15:02:43.907Z,71.59
2019-05-15T15:05:21.791Z,71.25
2019-05-15T15:07:53.141Z,71.46
2019-05-15T15:10:28.950Z,70.98
2019-05-15T15:13:02.450Z,71.03
2019-05-15T15:15:37.929Z,71.48
2019-05-15T15:18:11.898Z,71.26
2019-05-15T15:20:45.575Z,70.70
2019-05-15T15:23:19.174Z,69.97
2019-05-15T15:25:52.838Z,70.58
2019-05-15T15:28:28.021Z,69.25
2019-05-15T15:31:01.794Z,70.52
2019-05-15T15:34:00.259Z,69.58
2019-05-15T15:36:40.748Z,70.49
2019-05-15T15:39:14.995Z,70.36
2019-05-15T15:41:50.665Z,69.25
2019-05-15T15:44:27.906Z,69.68
2019-05-15T15:47:00.701Z,69.64
2019-05-15T15:52:13.951Z,69.71
2019-05-15T15:54:47.529Z,69.92
2019-05-15T15:57:21.033Z,69.31
2019-05-15T15:59:54.720Z,69.32
2019-05-15T16:02:28.441Z,69.67
2019-05-15T16:05:02.150Z,68.99
2019-05-15T16:07:37.955Z,68.56
2019-05-15T16:10:12.334Z,68.38
2019-05-15T16:12:46.045Z,68.74
2019-05-15T16:15:24.512Z,68.48
2019-05-15T16:17:59.459Z,68.30
2019-05-15T16:20:33.128Z,68.80
2019-05-15T16:23:08.352Z,68.67
2019-05-15T16:25:42.120Z,69.13
2019-05-15T16:28:18.276Z,68.50
2019-05-15T16:30:51.773Z,68.19
2019-05-15T16:33:25.333Z,69.20
2019-05-15T16:35:59.131Z,69.09
2019-05-15T16:38:32.685Z,69.01
2019-05-15T16:41:08.559Z,69.08
2019-05-15T16:43:41.420Z,68.36
2019-05-15T16:46:14.971Z,68.83
2019-05-15T16:48:49.455Z,68.65
2019-05-15T16:51:23.274Z,68.79
2019-05-15T16:53:58.161Z,68.41
2019-05-15T16:56:31.717Z,68.61
2019-05-15T16:59:05.274Z,68.49
2019-05-15T17:01:39.365Z,67.07
2019-05-15T17:04:12.949Z,66.11
2019-05-15T17:06:49.139Z,65.89
2019-05-15T17:09:21.988Z,65.51
2019-05-15T17:11:58.165Z,65.44
2019-05-15T17:14:32.095Z,66.05
2019-05-15T17:17:07.967Z,66.86
2019-05-15T17:19:41.678Z,67.51
2019-05-15T17:22:15.385Z,67.39
2019-05-15T17:24:49.279Z,68.67
2019-05-15T17:27:24.763Z,69.74
2019-05-15T17:29:58.528Z,70.47
2019-05-15T17:32:32.067Z,69.49
2019-05-15T17:35:10.119Z,70.51
2019-05-15T17:37:43.846Z,70.64
2019-05-15T17:40:17.876Z,71.40
2019-05-15T17:42:51.559Z,71.47
2019-05-15T17:45:25.205Z,72.16
2019-05-15T17:48:00.127Z,72.74
2019-05-15T17:50:48.232Z,73.37
2019-05-15T17:53:09.323Z,73.49
2019-05-15T17:55:42.975Z,74.34
2019-05-15T17:58:16.862Z,74.92
2019-05-15T18:00:50.376Z,75.27
2019-05-15T18:03:24.079Z,75.57
2019-05-15T18:05:59.413Z,75.92
2019-05-15T18:08:34.652Z,76.61
2019-05-15T18:11:08.421Z,76.41
2019-05-15T18:13:42.183Z,77.14
2019-05-15T18:16:18.223Z,77.12
2019-05-15T18:18:52.930Z,77.84
2019-05-15T18:21:28.917Z,77.65
2019-05-15T18:24:03.585Z,77.53
2019-05-15T18:26:38.729Z,77.58
2019-05-15T18:29:12.536Z,76.78
2019-05-15T18:31:48.051Z,76.89
2019-05-15T18:34:22.006Z,77.03
2019-05-15T18:36:57.738Z,77.66
2019-05-15T18:39:30.930Z,77.54
2019-05-15T18:42:04.736Z,77.78
2019-05-15T18:44:39.475Z,78.29
2019-05-15T18:47:13.628Z,78.47
2019-05-15T18:50:04.054Z,78.75
2019-05-15T18:52:28.777Z,79.36
2019-05-15T18:55:07.855Z,79.12
2019-05-15T18:57:41.833Z,78.81
2019-05-15T19:00:18.377Z,79.03
2019-05-15T19:02:52.479Z,79.66
2019-05-15T19:05:28.118Z,79.38
2019-05-15T19:08:01.693Z,79.51
2019-05-15T19:10:35.437Z,79.32
2019-05-15T19:13:09.336Z,79.23
2019-05-15T19:15:43.436Z,79.20
2019-05-15T19:18:18.607Z,79.65
2019-05-15T19:20:52.529Z,80.39
2019-05-15T19:23:26.368Z,80.39
2019-05-15T19:26:00.351Z,80.34
2019-05-15T19:28:34.081Z,80.26
2019-05-15T19:31:08.912Z,81.01
2019-05-15T19:33:42.838Z,80.90
2019-05-15T19:36:18.264Z,80.61
2019-05-15T19:38:52.006Z,80.76
2019-05-15T19:41:25.904Z,81.00
2019-05-15T19:43:59.726Z,81.41
2019-05-15T19:46:33.562Z,81.24
2019-05-15T19:49:08.743Z,81.28
2019-05-15T19:51:42.647Z,81.25
2019-05-15T19:54:18.405Z,80.96
2019-05-15T19:56:51.862Z,81.84
2019-05-15T19:59:25.651Z,81.65
2019-05-15T20:01:59.581Z,81.96
2019-05-15T20:04:33.677Z,81.74
2019-05-15T20:07:08.023Z,82.18
2019-05-15T20:09:42.846Z,82.24
2019-05-15T20:12:18.604Z,82.04
2019-05-15T20:14:53.037Z,82.33
2019-05-15T20:17:27.846Z,82.53
2019-05-15T20:20:03.103Z,82.20
2019-05-15T20:22:40.555Z,81.60
2019-05-15T20:25:18.327Z,81.83
2019-05-15T20:27:51.743Z,82.34
2019-05-15T20:30:28.408Z,82.07
2019-05-15T20:33:01.603Z,82.29
2019-05-15T20:35:38.451Z,82.06
2019-05-15T20:38:14.283Z,82.08
2019-05-15T20:40:49.063Z,82.11
2019-05-15T20:43:23.413Z,82.06
2019-05-15T20:45:57.733Z,82.35
2019-05-15T20:48:33.529Z,82.25
2019-05-15T20:51:08.233Z,82.31
2019-05-15T20:53:42.138Z,82.11
2019-05-15T20:56:16.124Z,82.27
2019-05-15T20:58:50.521Z,82.68
2019-05-15T21:01:24.424Z,82.99
2019-05-15T21:03:59.628Z,83.23
2019-05-15T21:06:33.583Z,83.10
2019-05-15T21:09:09.212Z,83.26
2019-05-15T21:11:42.991Z,83.32
2019-05-15T21:14:16.970Z,83.23
2019-05-15T21:16:50.877Z,83.19
2019-05-15T21:19:24.715Z,83.25
2019-05-15T21:21:58.642Z,83.11
2019-05-15T21:24:32.387Z,83.35
2019-05-15T21:27:06.374Z,83.32
2019-05-15T21:29:40.580Z,83.03
2019-05-15T21:32:14.600Z,83.45
2019-05-15T21:34:49.409Z,83.32
2019-05-15T21:37:23.377Z,83.30
2019-05-15T21:39:58.946Z,83.00
2019-05-15T21:42:32.549Z,83.18
2019-05-15T21:45:13.733Z,83.22
2019-05-15T21:47:42.132Z,83.44
2019-05-15T21:50:19.362Z,83.43
2019-05-15T21:52:52.823Z,83.17
2019-05-15T21:55:28.698Z,83.30
2019-05-15T21:58:01.911Z,83.09
2019-05-15T22:00:39.910Z,83.11
2019-05-15T22:03:13.927Z,82.92
2019-05-15T22:05:48.810Z,83.13
2019-05-15T22:08:22.692Z,83.21
2019-05-15T22:10:56.456Z,83.11
2019-05-15T22:13:31.525Z,82.96
2019-05-15T22:16:05.239Z,83.11
2019-05-15T22:18:38.799Z,83.11
2019-05-15T22:21:13.242Z,83.17
2019-05-15T22:23:46.723Z,83.09
2019-05-15T22:26:21.603Z,83.25
2019-05-15T22:28:55.097Z,83.09
2019-05-15T22:31:28.440Z,83.15
2019-05-15T22:34:01.885Z,83.26
2019-05-15T22:36:35.353Z,83.08
2019-05-15T22:39:09.595Z,82.91
2019-05-15T22:41:43.049Z,83.14
2019-05-15T22:44:18.986Z,83.20
2019-05-15T22:46:51.586Z,82.99
2019-05-15T22:49:25.058Z,83.15
2019-05-15T22:51:59.384Z,83.28
2019-05-15T22:54:34.797Z,83.07
2019-05-15T22:57:08.322Z,83.19
2019-05-15T22:59:42.957Z,83.09
2019-05-15T23:02:18.016Z,83.15
2019-05-15T23:04:51.419Z,83.02
2019-05-15T23:07:24.972Z,83.32
2019-05-15T23:09:58.761Z,83.51
2019-05-15T23:12:32.440Z,83.41
2019-05-15T23:15:08.384Z,83.43
2019-05-15T23:17:41.540Z,83.63
2019-05-15T23:20:17.413Z,83.62
2019-05-15T23:22:50.637Z,83.91
2019-05-15T23:25:24.346Z,83.63
2019-05-15T23:27:58.807Z,83.71
2019-05-15T23:30:32.240Z,83.60
2019-05-15T23:33:05.704Z,83.69
2019-05-15T23:35:41.613Z,83.80
2019-05-15T23:38:14.359Z,84.02
2019-05-15T23:40:48.304Z,84.15
2019-05-15T23:43:21.867Z,84.13
2019-05-15T23:45:55.296Z,83.73
2019-05-15T23:48:28.742Z,83.79
2019-05-15T23:51:02.198Z,83.78
2019-05-15T23:53:35.636Z,83.87
2019-05-15T23:56:09.467Z,84.24
2019-05-15T23:58:42.945Z,84.24
