createdAt,value
2022-08-02T00:00:16.925Z,18.50
2022-08-02T00:02:45.195Z,18.50
2022-08-02T00:05:12.868Z,18.40
2022-08-02T00:07:41.354Z,18.30
2022-08-02T00:10:10.484Z,18.20
2022-08-02T00:12:38.198Z,18.20
2022-08-02T00:15:07.302Z,18.20
2022-08-02T00:17:34.289Z,18.30
2022-08-02T00:20:02.274Z,18.40
2022-08-02T00:22:29.197Z,18.50
2022-08-02T00:24:56.064Z,18.60
2022-08-02T00:27:23.293Z,18.60
2022-08-02T00:29:53.383Z,18.30
2022-08-02T00:32:21.493Z,18.40
2022-08-02T00:34:48.546Z,18.40
2022-08-02T00:37:15.737Z,18.50
2022-08-02T00:39:43.157Z,18.60
2022-08-02T00:42:11.312Z,18.50
2022-08-02T00:44:38.441Z,18.50
2022-08-02T00:47:05.566Z,18.60
2022-08-02T00:49:32.992Z,18.60
2022-08-02T00:52:00.835Z,18.50
2022-08-02T00:57:03.589Z,18.50
2022-08-02T00:59:30.477Z,18.50
2022-08-02T01:01:58.451Z,18.50
2022-08-02T01:04:31.091Z,18.50
2022-08-02T01:07:00.784Z,18.50
2022-08-02T01:09:28.270Z,18.50
2022-08-02T01:11:55.326Z,18.50
2022-08-02T01:14:24.503Z,18.40
2022-08-02T01:17:17.633Z,18.60
2022-08-02T01:19:49.512Z,18.70
2022-08-02T01:23:02.866Z,18.70
2022-08-02T01:26:07.185Z,18.80
2022-08-02T01:28:54.629Z,18.90
2022-08-02T01:31:33.335Z,18.50
2022-08-02T01:34:07.776Z,18.60
2022-08-02T01:36:41.723Z,18.60
2022-08-02T01:39:27.759Z,18.50
2022-08-02T01:42:01.397Z,18.50
2022-08-02T01:44:32.165Z,18.60
2022-08-02T01:47:02.190Z,18.60
2022-08-02T01:49:31.409Z,18.60
2022-08-02T01:52:18.910Z,18.70
2022-08-02T01:54:47.415Z,18.70
2022-08-02T01:57:16.200Z,18.60
2022-08-02T01:59:45.272Z,18.30
2022-08-02T02:02:14.978Z,18.20
2022-08-02T02:04:43.915Z,18.30
2022-08-02T02:07:13.147Z,18.30
2022-08-02T02:09:50.077Z,18.40
2022-08-02T02:12:19.903Z,18.60
2022-08-02T02:14:51.835Z,18.70
2022-08-02T02:17:50.675Z,18.70
2022-08-02T02:20:15.570Z,18.70
2022-08-02T02:22:42.923Z,18.70
2022-08-02T02:25:11.923Z,18.60
2022-08-02T02:28:02.836Z,18.70
2022-08-02T02:30:31.428Z,18.70
2022-08-02T02:33:02.210Z,18.60
2022-08-02T02:35:37.080Z,18.50
2022-08-02T02:38:09.605Z,18.40
2022-08-02T02:40:38.274Z,18.40
2022-08-02T02:43:06.435Z,18.40
2022-08-02T02:45:34.626Z,18.40
2022-08-02T02:48:04.350Z,18.30
2022-08-02T02:50:31.964Z,18.20
2022-08-02T02:53:00.232Z,18.10
2022-08-02T02:55:28.655Z,18.10
2022-08-02T02:57:56.647Z,18.20
2022-08-02T03:00:44.428Z,18.30
2022-08-02T03:03:12.592Z,18.30
2022-08-02T03:05:39.658Z,18.20
2022-08-02T03:08:06.872Z,18.20
2022-08-02T03:10:34.688Z,18.20
2022-08-02T03:13:01.747Z,18.20
2022-08-02T03:15:29.321Z,18.30
2022-08-02T03:17:56.244Z,18.40
2022-08-02T03:20:23.164Z,18.40
2022-08-02T03:22:50.443Z,18.40
2022-08-02T03:25:18.825Z,18.30
2022-08-02T03:27:45.950Z,18.30
2022-08-02T03:30:14.627Z,18.30
2022-08-02T03:32:43.707Z,18.40
2022-08-02T03:35:13.407Z,18.40
2022-08-02T03:37:41.677Z,18.40
2022-08-02T03:40:11.025Z,18.40
2022-08-02T03:42:40.253Z,18.60
2022-08-02T03:45:10.368Z,18.70
2022-08-02T03:47:39.223Z,18.70
2022-08-02T03:50:12.739Z,18.70
2022-08-02T03:52:42.597Z,18.80
2022-08-02T03:55:11.808Z,18.80
2022-08-02T03:57:40.514Z,18.80
2022-08-02T04:00:15.801Z,18.70
2022-08-02T04:02:42.722Z,18.70
2022-08-02T04:05:09.861Z,18.70
2022-08-02T04:08:36.151Z,18.70
2022-08-02T04:10:23.836Z,18.80
2022-08-02T04:12:51.020Z,18.70
2022-08-02T04:15:18.539Z,18.90
2022-08-02T04:17:57.425Z,19.00
2022-08-02T04:20:30.359Z,19.00
2022-08-02T04:22:57.207Z,19.00
2022-08-02T04:25:34.282Z,19.00
2022-08-02T04:28:16.930Z,19.00
2022-08-02T04:30:46.832Z,19.10
2022-08-02T04:33:14.582Z,19.20
2022-08-02T04:35:41.750Z,19.30
2022-08-02T04:38:10.605Z,19.40
2022-08-02T04:40:39.000Z,19.50
2022-08-02T04:43:06.160Z,19.50
2022-08-02T04:45:33.435Z,19.50
2022-08-02T04:48:07.424Z,19.40
2022-08-02T04:50:34.998Z,19.50
2022-08-02T04:53:02.327Z,19.50
2022-08-02T04:55:30.032Z,19.80
2022-08-02T04:57:58.343Z,19.80
2022-08-02T05:00:27.622Z,19.80
2022-08-02T05:02:59.904Z,19.80
2022-08-02T05:05:27.467Z,19.90
2022-08-02T05:07:54.911Z,20.00
2022-08-02T05:10:21.940Z,20.20
2022-08-02T05:12:49.304Z,20.20
2022-08-02T05:15:19.437Z,20.10
2022-08-02T05:17:48.562Z,20.20
2022-08-02T05:20:17.273Z,20.20
2022-08-02T05:22:44.873Z,20.30
2022-08-02T05:25:12.193Z,20.30
2022-08-02T05:27:39.267Z,20.40
2022-08-02T05:30:07.315Z,20.50
2022-08-02T05:32:34.638Z,20.40
2022-08-02T05:35:02.761Z,20.60
2022-08-02T05:37:32.292Z,20.70
2022-08-02T05:40:01.169Z,20.80
2022-08-02T05:42:31.695Z,20.90
2022-08-02T05:44:58.846Z,21.10
2022-08-02T05:47:26.109Z,21.10
2022-08-02T05:49:53.332Z,21.20
2022-08-02T05:52:21.053Z,21.30
2022-08-02T05:55:06.413Z,21.40
2022-08-02T05:57:52.007Z,21.40
2022-08-02T06:00:20.239Z,21.30
2022-08-02T06:03:04.645Z,21.30
2022-08-02T06:05:40.017Z,21.20
2022-08-02T06:08:11.014Z,21.20
2022-08-02T06:10:40.295Z,21.20
2022-08-02T06:13:14.454Z,21.30
2022-08-02T06:15:52.779Z,21.30
2022-08-02T06:18:28.059Z,21.40
2022-08-02T06:22:30.716Z,21.40
2022-08-02T06:23:58.114Z,21.50
2022-08-02T06:26:28.268Z,21.60
2022-08-02T06:28:57.517Z,21.80
2022-08-02T06:31:25.132Z,21.80
2022-08-02T06:33:52.355Z,21.80
2022-08-02T06:36:27.683Z,22.00
2022-08-02T06:39:16.482Z,22.00
2022-08-02T06:41:47.004Z,22.00
2022-08-02T06:44:44.829Z,22.10
2022-08-02T06:47:11.471Z,22.10
2022-08-02T06:49:51.680Z,22.30
2022-08-02T06:52:30.283Z,22.40
2022-08-02T06:54:59.791Z,22.60
2022-08-02T06:57:27.637Z,22.60
2022-08-02T06:59:54.799Z,22.60
2022-08-02T07:02:22.019Z,22.70
2022-08-02T07:04:50.473Z,22.90
2022-08-02T07:07:17.620Z,22.90
2022-08-02T07:09:56.799Z,23.00
2022-08-02T07:12:30.818Z,23.20
2022-08-02T07:15:02.467Z,23.40
2022-08-02T07:17:30.031Z,23.40
2022-08-02T07:19:58.350Z,23.60
2022-08-02T07:22:27.460Z,23.80
2022-08-02T07:24:56.672Z,24.00
2022-08-02T07:27:23.995Z,24.20
2022-08-02T07:29:51.176Z,24.50
2022-08-02T07:32:19.989Z,25.10
2022-08-02T07:34:51.159Z,25.40
2022-08-02T07:37:35.445Z,25.60
2022-08-02T07:40:13.530Z,25.90
2022-08-02T07:42:43.402Z,25.70
2022-08-02T07:45:11.265Z,26.10
2022-08-02T07:47:39.506Z,26.40
2022-08-02T07:50:07.761Z,27.40
2022-08-02T07:52:35.031Z,28.10
2022-08-02T07:55:02.065Z,27.10
2022-08-02T07:57:28.991Z,27.20
2022-08-02T07:59:55.950Z,27.60
2022-08-02T08:02:24.748Z,27.60
2022-08-02T08:04:52.598Z,26.90
2022-08-02T08:07:19.905Z,27.60
2022-08-02T08:09:47.605Z,27.90
2022-08-02T08:12:16.839Z,28.30
2022-08-02T08:14:45.104Z,28.50
2022-08-02T08:17:12.533Z,29.80
2022-08-02T08:19:50.085Z,30.30
2022-08-02T08:22:22.195Z,30.60
2022-08-02T08:24:50.068Z,30.70
2022-08-02T08:27:18.521Z,30.30
2022-08-02T08:29:46.211Z,29.20
2022-08-02T08:32:17.153Z,28.70
2022-08-02T08:34:46.328Z,29.10
2022-08-02T08:37:18.023Z,29.80
2022-08-02T08:39:56.667Z,30.10
2022-08-02T08:42:29.530Z,30.40
2022-08-02T08:44:57.815Z,29.80
2022-08-02T08:47:45.379Z,29.30
2022-08-02T08:50:24.810Z,29.50
2022-08-02T08:53:03.987Z,29.70
2022-08-02T08:55:32.091Z,29.10
2022-08-02T08:58:00.515Z,28.90
2022-08-02T09:00:29.650Z,29.20
2022-08-02T09:02:56.968Z,29.40
2022-08-02T09:05:25.364Z,29.00
2022-08-02T09:07:53.548Z,29.00
2022-08-02T09:10:42.758Z,29.30
2022-08-02T09:13:38.893Z,29.10
2022-08-02T09:16:12.023Z,28.10
2022-08-02T09:18:43.880Z,28.10
2022-08-02T09:21:11.752Z,27.90
2022-08-02T09:23:41.728Z,28.90
2022-08-02T09:26:11.389Z,29.50
2022-08-02T09:28:40.735Z,29.50
2022-08-02T09:31:11.637Z,29.00
2022-08-02T09:33:40.588Z,29.00
2022-08-02T09:36:16.697Z,29.70
2022-08-02T09:39:01.889Z,30.40
2022-08-02T09:41:34.044Z,31.00
2022-08-02T09:44:05.810Z,31.30
2022-08-02T09:46:44.813Z,31.60
2022-08-02T09:49:18.950Z,32.10
2022-08-02T09:51:46.813Z,32.10
2022-08-02T09:54:18.827Z,31.80
2022-08-02T09:56:47.298Z,30.30
2022-08-02T09:59:15.575Z,30.20
2022-08-02T10:01:50.451Z,30.90
2022-08-02T10:04:24.689Z,31.10
2022-08-02T10:06:54.233Z,30.70
2022-08-02T10:09:21.955Z,30.30
2022-08-02T10:11:49.720Z,30.80
2022-08-02T10:14:18.350Z,31.80
2022-08-02T10:16:45.275Z,32.40
2022-08-02T10:19:12.548Z,33.70
2022-08-02T10:21:58.663Z,33.90
2022-08-02T10:24:30.595Z,34.00
2022-08-02T10:26:59.805Z,32.20
2022-08-02T10:29:54.147Z,31.60
2022-08-02T10:32:34.615Z,31.90
2022-08-02T10:35:20.212Z,30.20
2022-08-02T10:38:07.862Z,31.10
2022-08-02T10:40:49.404Z,32.00
2022-08-02T10:43:40.646Z,32.70
2022-08-02T10:46:38.997Z,32.00
2022-08-02T10:49:37.967Z,31.90
2022-08-02T10:52:03.365Z,33.20
2022-08-02T10:54:38.410Z,34.20
2022-08-02T10:57:16.318Z,34.80
2022-08-02T10:59:43.930Z,34.50
2022-08-02T11:02:12.582Z,33.80
2022-08-02T11:04:39.772Z,33.40
2022-08-02T11:07:17.425Z,34.30
2022-08-02T11:09:47.054Z,35.70
2022-08-02T11:12:19.403Z,35.40
2022-08-02T11:15:00.967Z,34.60
2022-08-02T11:17:38.081Z,34.50
2022-08-02T11:20:11.199Z,33.40
2022-08-02T11:22:42.719Z,31.70
2022-08-02T11:25:25.184Z,32.20
2022-08-02T11:27:58.056Z,33.70
2022-08-02T11:30:26.523Z,34.20
2022-08-02T11:32:59.092Z,34.40
2022-08-02T11:35:52.517Z,34.60
2022-08-02T11:38:21.079Z,34.60
2022-08-02T11:40:49.267Z,35.00
2022-08-02T11:43:21.207Z,35.60
2022-08-02T11:45:48.865Z,35.50
2022-08-02T11:48:24.043Z,35.60
2022-08-02T11:51:09.363Z,33.80
2022-08-02T11:53:53.403Z,33.70
2022-08-02T11:56:32.688Z,34.20
2022-08-02T11:59:14.531Z,34.40
2022-08-02T12:01:45.466Z,32.40
2022-08-02T12:04:17.083Z,32.10
2022-08-02T12:06:44.952Z,32.70
2022-08-02T12:09:18.956Z,32.50
2022-08-02T12:11:50.414Z,32.80
2022-08-02T12:14:18.247Z,32.00
2022-08-02T12:17:03.949Z,31.90
2022-08-02T12:19:30.999Z,32.10
2022-08-02T12:22:16.948Z,31.60
2022-08-02T12:24:47.548Z,32.70
2022-08-02T12:27:30.725Z,33.00
2022-08-02T12:30:04.703Z,32.50
2022-08-02T12:32:31.806Z,32.70
2022-08-02T12:35:02.983Z,32.40
2022-08-02T12:37:30.219Z,33.30
2022-08-02T12:39:57.150Z,33.60
2022-08-02T12:42:24.199Z,33.30
2022-08-02T12:44:58.185Z,34.20
2022-08-02T12:47:25.656Z,34.20
2022-08-02T12:50:37.951Z,34.50
2022-08-02T12:53:08.258Z,34.80
2022-08-02T12:55:59.888Z,35.50
2022-08-02T12:58:25.094Z,35.60
2022-08-02T13:00:55.111Z,35.00
2022-08-02T13:04:10.697Z,34.80
2022-08-02T13:06:42.004Z,33.90
2022-08-02T13:09:01.076Z,34.30
2022-08-02T13:11:28.410Z,34.90
2022-08-02T13:13:56.104Z,34.20
2022-08-02T13:16:31.172Z,34.40
2022-08-02T13:18:59.362Z,34.80
2022-08-02T13:21:39.929Z,35.10
2022-08-02T13:24:32.664Z,35.20
2022-08-02T13:26:55.640Z,34.60
2022-08-02T13:29:22.629Z,34.30
2022-08-02T13:31:49.905Z,34.90
2022-08-02T13:34:16.897Z,35.00
2022-08-02T13:36:43.874Z,35.20
2022-08-02T13:39:12.046Z,35.60
2022-08-02T13:41:39.038Z,34.60
2022-08-02T13:44:10.483Z,34.00
2022-08-02T13:46:45.348Z,33.40
2022-08-02T13:49:18.793Z,33.50
2022-08-02T13:51:50.055Z,33.80
2022-08-02T13:54:17.375Z,33.80
2022-08-02T13:56:44.745Z,33.80
2022-08-02T13:59:21.943Z,34.20
2022-08-02T14:01:59.637Z,34.00
2022-08-02T14:04:27.076Z,34.50
2022-08-02T14:06:54.225Z,34.30
2022-08-02T14:09:21.255Z,33.90
2022-08-02T14:11:48.394Z,33.80
2022-08-02T14:14:17.021Z,33.50
2022-08-02T14:16:47.305Z,34.30
2022-08-02T14:19:16.055Z,33.90
2022-08-02T14:21:48.630Z,33.30
2022-08-02T14:24:21.026Z,32.90
2022-08-02T14:26:48.229Z,32.50
2022-08-02T14:29:15.793Z,32.80
2022-08-02T14:31:44.748Z,32.90
2022-08-02T14:34:13.028Z,33.10
2022-08-02T14:36:40.129Z,33.10
2022-08-02T14:39:07.302Z,32.90
2022-08-02T14:41:59.039Z,32.10
2022-08-02T14:44:23.716Z,32.20
2022-08-02T14:46:51.320Z,31.90
2022-08-02T14:49:25.334Z,31.60
2022-08-02T14:51:54.806Z,31.00
2022-08-02T14:54:28.100Z,31.50
2022-08-02T14:57:02.476Z,31.80
2022-08-02T14:59:30.283Z,32.20
2022-08-02T15:01:57.944Z,32.20
2022-08-02T15:04:25.473Z,32.00
2022-08-02T15:06:52.922Z,31.90
2022-08-02T15:09:21.081Z,32.00
2022-08-02T15:11:49.427Z,31.40
2022-08-02T15:14:20.424Z,31.10
2022-08-02T15:16:57.968Z,31.40
2022-08-02T15:19:37.728Z,31.30
2022-08-02T15:22:16.590Z,31.30
2022-08-02T15:24:45.017Z,31.30
2022-08-02T15:27:14.334Z,30.90
2022-08-02T15:29:42.182Z,31.00
2022-08-02T15:32:09.345Z,30.80
2022-08-02T15:34:36.551Z,31.10
2022-08-02T15:37:03.555Z,31.30
2022-08-02T15:39:30.517Z,30.80
2022-08-02T15:41:57.558Z,30.80
2022-08-02T15:44:25.183Z,30.90
2022-08-02T15:46:53.486Z,31.10
2022-08-02T15:49:23.678Z,31.00
2022-08-02T15:51:52.541Z,30.70
2022-08-02T15:54:19.858Z,30.00
2022-08-02T15:56:46.825Z,30.10
2022-08-02T15:59:14.010Z,30.20
2022-08-02T16:01:44.887Z,30.10
2022-08-02T16:04:14.894Z,30.10
2022-08-02T16:06:43.084Z,30.50
2022-08-02T16:09:10.005Z,30.40
2022-08-02T16:11:37.089Z,30.20
2022-08-02T16:14:04.176Z,30.30
2022-08-02T16:16:33.503Z,30.20
2022-08-02T16:19:46.776Z,29.80
2022-08-02T16:21:48.804Z,29.90
2022-08-02T16:24:15.794Z,29.80
2022-08-02T16:26:43.477Z,29.90
2022-08-02T16:29:10.470Z,29.60
2022-08-02T16:31:41.984Z,29.40
2022-08-02T16:34:10.468Z,29.50
2022-08-02T16:36:37.561Z,29.20
2022-08-02T16:39:05.352Z,29.20
2022-08-02T16:41:50.888Z,28.80
2022-08-02T16:44:29.779Z,28.90
2022-08-02T16:47:11.764Z,28.20
2022-08-02T16:50:07.021Z,28.30
2022-08-02T16:52:27.304Z,28.30
2022-08-02T16:57:21.506Z,28.40
2022-08-02T16:59:59.618Z,28.40
2022-08-02T17:02:27.902Z,28.10
2022-08-02T17:05:14.862Z,27.80
2022-08-02T17:08:06.074Z,27.50
2022-08-02T17:10:30.002Z,27.40
2022-08-02T17:12:58.108Z,27.40
2022-08-02T17:16:00.872Z,27.20
2022-08-02T17:18:26.550Z,27.00
2022-08-02T17:21:12.051Z,27.00
2022-08-02T17:24:04.418Z,26.80
2022-08-02T17:26:26.027Z,26.60
2022-08-02T17:29:14.160Z,26.60
2022-08-02T17:31:46.521Z,26.50
2022-08-02T17:34:30.939Z,26.40
2022-08-02T17:36:58.121Z,26.30
2022-08-02T17:39:25.050Z,26.30
2022-08-02T17:42:01.369Z,26.20
2022-08-02T17:44:37.781Z,26.10
2022-08-02T17:47:08.615Z,26.10
2022-08-02T17:49:43.822Z,26.10
2022-08-02T17:52:48.588Z,25.70
2022-08-02T17:54:58.539Z,25.60
2022-08-02T17:57:56.212Z,25.30
2022-08-02T18:00:13.001Z,25.40
2022-08-02T18:02:41.925Z,25.30
2022-08-02T18:05:13.240Z,25.30
2022-08-02T18:07:53.084Z,25.10
2022-08-02T18:10:23.798Z,24.90
2022-08-02T18:12:53.670Z,24.60
2022-08-02T18:15:23.291Z,24.40
2022-08-02T18:17:51.297Z,24.50
2022-08-02T18:20:21.895Z,24.50
2022-08-02T18:22:53.678Z,24.40
2022-08-02T18:25:36.989Z,24.30
2022-08-02T18:28:11.096Z,24.20
2022-08-02T18:30:39.087Z,24.20
2022-08-02T18:33:58.597Z,24.20
2022-08-02T18:35:55.137Z,24.20
2022-08-02T18:38:23.469Z,24.20
2022-08-02T18:40:50.960Z,24.30
2022-08-02T18:43:19.890Z,24.30
2022-08-02T18:46:06.152Z,24.20
2022-08-02T18:48:35.695Z,24.20
2022-08-02T18:51:03.017Z,24.10
2022-08-02T18:53:41.430Z,24.00
2022-08-02T18:56:20.000Z,23.90
2022-08-02T18:58:52.744Z,23.80
2022-08-02T19:01:21.972Z,23.60
2022-08-02T19:04:00.093Z,23.60
2022-08-02T19:06:27.481Z,23.60
2022-08-02T19:09:05.995Z,23.40
2022-08-02T19:11:41.062Z,23.30
2022-08-02T19:14:08.492Z,23.30
2022-08-02T19:16:36.660Z,23.40
2022-08-02T19:19:06.336Z,23.50
2022-08-02T19:22:26.684Z,23.50
2022-08-02T19:24:20.856Z,23.40
2022-08-02T19:26:51.692Z,23.30
2022-08-02T19:29:42.312Z,23.40
2022-08-02T19:32:39.201Z,23.30
2022-08-02T19:34:55.931Z,23.30
2022-08-02T19:37:23.232Z,23.20
2022-08-02T19:39:50.990Z,23.20
2022-08-02T19:45:05.813Z,23.10
2022-08-02T19:50:25.881Z,23.00
2022-08-02T19:52:52.987Z,23.10
2022-08-02T19:56:00.864Z,23.10
2022-08-02T20:00:35.871Z,23.00
2022-08-02T20:03:02.856Z,22.90
2022-08-02T20:05:29.789Z,22.90
2022-08-02T20:07:56.959Z,22.90
2022-08-02T20:10:24.932Z,23.00
2022-08-02T20:12:54.370Z,23.00
2022-08-02T20:15:22.530Z,23.10
2022-08-02T20:17:49.463Z,23.10
2022-08-02T20:20:17.357Z,23.00
2022-08-02T20:23:31.974Z,22.90
2022-08-02T20:25:58.269Z,22.90
2022-08-02T20:28:29.206Z,22.70
2022-08-02T20:30:56.152Z,22.80
2022-08-02T20:33:23.464Z,22.90
2022-08-02T20:35:53.333Z,22.80
2022-08-02T20:38:20.417Z,22.80
2022-08-02T20:40:52.154Z,22.80
2022-08-02T20:43:19.117Z,22.60
2022-08-02T20:45:46.502Z,22.60
2022-08-02T20:48:13.806Z,22.70
2022-08-02T20:50:54.948Z,22.70
2022-08-02T20:53:23.824Z,22.60
2022-08-02T20:55:54.597Z,22.60
2022-08-02T20:58:27.377Z,22.70
2022-08-02T21:00:59.038Z,22.80
2022-08-02T21:03:38.833Z,22.80
2022-08-02T21:06:08.131Z,22.70
2022-08-02T21:08:35.051Z,22.60
2022-08-02T21:11:09.460Z,22.80
2022-08-02T21:13:46.382Z,22.80
2022-08-02T21:16:18.386Z,22.80
2022-08-02T21:18:48.657Z,22.70
2022-08-02T21:21:16.759Z,22.70
2022-08-02T21:23:45.012Z,22.60
2022-08-02T21:26:15.930Z,22.50
2022-08-02T21:28:46.806Z,22.50
2022-08-02T21:31:18.467Z,22.40
2022-08-02T21:33:58.003Z,22.40
2022-08-02T21:36:33.821Z,22.50
2022-08-02T21:41:53.226Z,22.50
2022-08-02T21:44:22.810Z,22.50
2022-08-02T21:46:53.998Z,22.50
2022-08-02T21:52:10.259Z,22.50
2022-08-02T21:54:39.836Z,22.40
2022-08-02T21:57:08.086Z,22.50
2022-08-02T21:59:45.269Z,22.50
2022-08-02T22:02:13.155Z,22.60
2022-08-02T22:04:41.641Z,22.60
2022-08-02T22:07:23.959Z,22.50
2022-08-02T22:09:51.180Z,22.50
2022-08-02T22:12:19.004Z,22.40
2022-08-02T22:14:54.225Z,22.40
2022-08-02T22:17:51.317Z,22.30
2022-08-02T22:20:18.305Z,22.30
2022-08-02T22:22:48.071Z,22.40
2022-08-02T22:25:26.584Z,22.30
2022-08-02T22:28:38.367Z,22.40
2022-08-02T22:30:52.624Z,22.20
2022-08-02T22:33:42.204Z,22.10
2022-08-02T22:36:11.365Z,21.90
2022-08-02T22:38:38.701Z,21.80
2022-08-02T22:41:15.374Z,21.60
2022-08-02T22:43:42.961Z,21.50
2022-08-02T22:46:10.498Z,21.40
2022-08-02T22:48:42.705Z,21.30
2022-08-02T22:51:11.124Z,21.30
2022-08-02T22:53:39.543Z,21.20
2022-08-02T22:56:06.475Z,21.20
2022-08-02T22:58:33.558Z,21.30
2022-08-02T22:58:52.680Z,23.10
2022-08-02T22:58:53.230Z,23.10
2022-08-02T22:59:03.237Z,22.50
2022-08-02T22:59:03.541Z,22.40
2022-08-02T23:01:00.749Z,21.50
2022-08-02T23:03:28.435Z,21.60
2022-08-02T23:05:55.463Z,21.60
2022-08-02T23:08:22.659Z,21.60
2022-08-02T23:10:49.654Z,21.60
2022-08-02T23:13:16.578Z,21.50
2022-08-02T23:16:02.433Z,21.20
2022-08-02T23:18:47.936Z,21.20
2022-08-02T23:21:46.037Z,21.20
2022-08-02T23:24:02.117Z,21.30
2022-08-02T23:26:29.317Z,21.20
2022-08-02T23:28:57.308Z,21.20
2022-08-02T23:31:45.967Z,21.10
2022-08-02T23:34:13.574Z,21.10
2022-08-02T23:36:40.661Z,21.10
2022-08-02T23:39:08.018Z,21.10
2022-08-02T23:41:35.085Z,21.20
2022-08-02T23:44:17.107Z,21.20
2022-08-02T23:46:47.551Z,21.20
2022-08-02T23:49:15.673Z,21.30
2022-08-02T23:51:43.280Z,21.30
2022-08-02T23:54:11.098Z,21.30
2022-08-02T23:56:39.149Z,21.30
2022-08-02T23:59:09.842Z,21.30
