createdAt,value
2022-11-07T00:02:00.177Z,80.32
2022-11-07T00:04:29.591Z,80.12
2022-11-07T00:06:59.823Z,80.44
2022-11-07T00:09:27.763Z,80.68
2022-11-07T00:11:55.457Z,81.56
2022-11-07T00:14:23.065Z,80.59
2022-11-07T00:16:51.264Z,80.77
2022-11-07T00:19:20.424Z,81.06
2022-11-07T00:21:49.837Z,80.63
2022-11-07T00:24:19.776Z,80.91
2022-11-07T00:26:49.488Z,81.25
2022-11-07T00:29:18.837Z,81.83
2022-11-07T00:31:47.343Z,83.18
2022-11-07T00:34:15.047Z,83.93
2022-11-07T00:36:42.893Z,83.30
2022-11-07T00:39:11.285Z,82.69
2022-11-07T00:41:40.474Z,82.19
2022-11-07T00:44:08.308Z,82.08
2022-11-07T00:46:36.052Z,82.32
2022-11-07T00:49:03.672Z,82.00
2022-11-07T00:51:32.012Z,82.92
2022-11-07T00:54:00.617Z,82.55
2022-11-07T00:56:28.276Z,82.53
2022-11-07T00:58:58.098Z,82.18
2022-11-07T01:01:28.158Z,82.30
2022-11-07T01:04:13.927Z,82.14
2022-11-07T01:06:43.740Z,82.39
2022-11-07T01:09:13.599Z,82.44
2022-11-07T01:11:42.014Z,82.34
2022-11-07T01:14:13.603Z,81.94
2022-11-07T01:16:41.893Z,81.64
2022-11-07T01:19:10.196Z,81.69
2022-11-07T01:21:39.482Z,81.26
2022-11-07T01:24:08.369Z,81.21
2022-11-07T01:26:37.403Z,81.57
2022-11-07T01:29:05.396Z,81.75
2022-11-07T01:31:34.651Z,81.59
2022-11-07T01:34:02.579Z,81.70
2022-11-07T01:36:30.255Z,82.04
2022-11-07T01:38:57.895Z,81.89
2022-11-07T01:41:27.992Z,81.94
2022-11-07T01:43:58.842Z,81.62
2022-11-07T01:46:29.120Z,81.50
2022-11-07T01:49:04.789Z,81.11
2022-11-07T01:51:34.851Z,80.68
2022-11-07T01:54:03.689Z,80.85
2022-11-07T01:56:34.520Z,81.05
2022-11-07T01:59:03.742Z,80.59
2022-11-07T02:01:31.517Z,80.32
2022-11-07T02:04:01.786Z,80.33
2022-11-07T02:06:35.620Z,80.37
2022-11-07T02:09:03.299Z,80.07
2022-11-07T02:11:31.089Z,79.96
2022-11-07T02:13:58.765Z,80.26
2022-11-07T02:16:27.780Z,79.73
2022-11-07T02:18:56.092Z,79.63
2022-11-07T02:21:38.049Z,79.62
2022-11-07T02:24:15.656Z,79.67
2022-11-07T02:26:44.072Z,79.72
2022-11-07T02:29:12.876Z,79.14
2022-11-07T02:31:40.572Z,79.27
2022-11-07T02:34:08.161Z,79.11
2022-11-07T02:36:36.208Z,79.14
2022-11-07T02:39:04.344Z,78.91
2022-11-07T02:41:35.715Z,78.77
2022-11-07T02:44:07.369Z,78.46
2022-11-07T02:46:35.104Z,78.26
2022-11-07T02:49:03.097Z,78.34
2022-11-07T02:51:30.777Z,78.40
2022-11-07T02:53:59.852Z,78.28
2022-11-07T02:56:27.499Z,78.03
2022-11-07T02:58:56.696Z,78.09
2022-11-07T03:01:25.228Z,78.29
2022-11-07T03:03:53.137Z,77.99
2022-11-07T03:06:23.381Z,77.91
2022-11-07T03:08:51.128Z,78.11
2022-11-07T03:11:20.127Z,77.66
2022-11-07T03:13:48.465Z,77.60
2022-11-07T03:16:19.127Z,76.99
2022-11-07T03:18:46.756Z,77.06
2022-11-07T03:21:14.835Z,77.04
2022-11-07T03:23:42.424Z,76.91
2022-11-07T03:26:10.348Z,77.50
2022-11-07T03:28:37.949Z,77.08
2022-11-07T03:31:06.024Z,77.30
2022-11-07T03:33:34.955Z,77.08
2022-11-07T03:36:02.807Z,77.22
2022-11-07T03:38:30.395Z,77.06
2022-11-07T03:40:57.959Z,76.83
2022-11-07T03:43:25.734Z,76.84
2022-11-07T03:45:53.285Z,76.57
2022-11-07T03:48:20.899Z,76.68
2022-11-07T03:50:49.829Z,76.51
2022-11-07T03:53:23.863Z,76.36
2022-11-07T03:55:55.940Z,76.14
2022-11-07T03:58:24.297Z,76.28
2022-11-07T04:00:52.502Z,76.12
2022-11-07T04:03:20.174Z,76.46
2022-11-07T04:05:47.741Z,75.98
2022-11-07T04:08:17.183Z,76.27
2022-11-07T04:10:44.999Z,75.97
2022-11-07T04:13:29.998Z,76.08
2022-11-07T04:16:17.769Z,76.37
2022-11-07T04:18:45.542Z,76.46
2022-11-07T04:21:13.477Z,76.39
2022-11-07T04:23:42.406Z,76.04
2022-11-07T04:26:27.414Z,75.78
2022-11-07T04:28:55.037Z,76.10
2022-11-07T04:31:22.986Z,75.76
2022-11-07T04:33:50.581Z,75.49
2022-11-07T04:36:18.160Z,76.16
2022-11-07T04:38:47.118Z,75.76
2022-11-07T04:41:22.038Z,75.63
2022-11-07T04:43:50.079Z,75.86
2022-11-07T04:46:18.223Z,75.63
2022-11-07T04:48:45.996Z,75.92
2022-11-07T04:51:15.985Z,76.02
2022-11-07T04:53:43.710Z,75.79
2022-11-07T04:56:12.665Z,75.58
2022-11-07T04:58:41.996Z,74.99
2022-11-07T05:01:09.686Z,75.66
2022-11-07T05:03:41.544Z,75.47
2022-11-07T05:06:14.771Z,75.53
2022-11-07T05:08:42.388Z,75.61
2022-11-07T05:11:10.983Z,75.62
2022-11-07T05:13:39.921Z,75.28
2022-11-07T05:16:12.781Z,75.09
2022-11-07T05:18:40.329Z,75.42
2022-11-07T05:21:07.940Z,75.88
2022-11-07T05:23:34.683Z,75.12
2022-11-07T05:26:02.306Z,75.92
2022-11-07T05:28:38.616Z,77.94
2022-11-07T05:31:09.670Z,77.34
2022-11-07T05:33:37.642Z,76.90
2022-11-07T05:36:13.797Z,77.88
2022-11-07T05:38:43.011Z,78.14
2022-11-07T05:41:10.719Z,78.75
2022-11-07T05:43:38.970Z,80.73
2022-11-07T05:46:08.756Z,80.58
2022-11-07T05:48:36.740Z,81.77
2022-11-07T05:51:04.908Z,81.89
2022-11-07T05:53:32.866Z,82.06
2022-11-07T05:56:00.629Z,82.07
2022-11-07T05:58:28.224Z,82.15
2022-11-07T06:00:56.917Z,82.28
2022-11-07T06:03:25.857Z,82.31
2022-11-07T06:05:53.513Z,81.93
2022-11-07T06:08:21.092Z,80.85
2022-11-07T06:10:48.680Z,79.70
2022-11-07T06:13:17.520Z,78.31
2022-11-07T06:15:47.041Z,77.71
2022-11-07T06:18:16.704Z,77.55
2022-11-07T06:20:45.760Z,76.91
2022-11-07T06:23:14.125Z,76.22
2022-11-07T06:25:43.255Z,76.25
2022-11-07T06:28:12.582Z,76.31
2022-11-07T06:30:40.192Z,76.30
2022-11-07T06:33:11.032Z,75.97
2022-11-07T06:35:38.757Z,75.89
2022-11-07T06:38:11.122Z,75.62
2022-11-07T06:40:39.452Z,75.88
2022-11-07T06:43:07.564Z,75.60
2022-11-07T06:45:36.015Z,75.79
2022-11-07T06:48:03.796Z,75.48
2022-11-07T06:50:31.402Z,75.60
2022-11-07T06:53:02.809Z,75.85
2022-11-07T06:55:31.745Z,75.85
2022-11-07T06:58:00.616Z,75.78
2022-11-07T07:00:28.985Z,75.58
2022-11-07T07:02:59.016Z,75.39
2022-11-07T07:05:27.572Z,75.49
2022-11-07T07:07:55.368Z,75.20
2022-11-07T07:10:24.797Z,75.13
2022-11-07T07:12:54.553Z,75.22
2022-11-07T07:15:22.549Z,75.00
2022-11-07T07:17:50.189Z,74.72
2022-11-07T07:20:18.082Z,74.58
2022-11-07T07:22:48.266Z,74.48
2022-11-07T07:25:19.258Z,74.58
2022-11-07T07:27:48.148Z,74.59
2022-11-07T07:30:17.346Z,74.55
2022-11-07T07:32:45.013Z,74.78
2022-11-07T07:35:12.559Z,74.54
2022-11-07T07:37:40.142Z,74.57
2022-11-07T07:40:09.237Z,74.64
2022-11-07T07:42:41.798Z,74.67
2022-11-07T07:45:11.353Z,74.81
2022-11-07T07:47:41.264Z,74.73
2022-11-07T07:50:10.989Z,74.46
2022-11-07T07:52:38.839Z,74.89
2022-11-07T07:55:09.292Z,74.53
2022-11-07T07:57:40.413Z,74.51
2022-11-07T08:00:09.735Z,74.22
2022-11-07T08:02:37.387Z,74.43
2022-11-07T08:05:07.609Z,74.35
2022-11-07T08:07:35.176Z,74.11
2022-11-07T08:10:26.957Z,73.68
2022-11-07T08:12:52.277Z,73.55
2022-11-07T08:15:21.426Z,73.41
2022-11-07T08:17:49.450Z,73.74
2022-11-07T08:20:20.534Z,74.20
2022-11-07T08:22:48.108Z,74.27
2022-11-07T08:25:15.667Z,75.08
2022-11-07T08:27:44.310Z,76.70
2022-11-07T08:30:17.919Z,77.67
2022-11-07T08:32:46.080Z,78.69
2022-11-07T08:35:14.015Z,79.56
2022-11-07T08:37:42.961Z,79.49
2022-11-07T08:40:11.616Z,79.79
2022-11-07T08:42:39.413Z,79.70
2022-11-07T08:45:08.450Z,79.83
2022-11-07T08:47:36.059Z,80.17
2022-11-07T08:50:03.630Z,80.07
2022-11-07T08:52:31.403Z,79.90
2022-11-07T08:55:00.363Z,80.17
2022-11-07T08:57:28.995Z,79.84
2022-11-07T08:59:57.056Z,80.43
2022-11-07T09:05:12.204Z,80.43
2022-11-07T09:07:40.733Z,80.33
2022-11-07T09:10:11.675Z,79.97
2022-11-07T09:12:45.408Z,80.01
2022-11-07T09:15:13.123Z,80.31
2022-11-07T09:17:40.735Z,80.14
2022-11-07T09:20:09.798Z,79.95
2022-11-07T09:22:37.539Z,79.83
2022-11-07T09:25:05.757Z,79.63
2022-11-07T09:27:34.764Z,79.16
2022-11-07T09:30:02.441Z,79.20
2022-11-07T09:32:44.268Z,78.98
2022-11-07T09:35:13.486Z,78.35
2022-11-07T09:37:41.998Z,77.77
2022-11-07T09:40:22.485Z,77.83
2022-11-07T09:43:01.455Z,77.99
2022-11-07T09:45:38.339Z,78.27
2022-11-07T09:48:08.008Z,78.17
2022-11-07T09:50:39.637Z,78.51
2022-11-07T09:53:13.508Z,78.66
2022-11-07T09:55:48.749Z,78.40
2022-11-07T09:58:24.192Z,78.53
2022-11-07T10:00:51.994Z,78.29
2022-11-07T10:03:19.679Z,78.52
2022-11-07T10:05:56.156Z,77.82
2022-11-07T10:08:29.180Z,77.69
2022-11-07T10:10:59.862Z,77.14
2022-11-07T10:13:49.101Z,76.48
2022-11-07T10:16:26.380Z,76.33
2022-11-07T10:19:07.140Z,75.95
2022-11-07T10:21:42.440Z,75.51
2022-11-07T10:24:35.172Z,75.51
2022-11-07T10:27:04.425Z,75.13
2022-11-07T10:29:44.566Z,75.18
2022-11-07T10:32:19.921Z,75.00
2022-11-07T10:34:54.688Z,74.77
2022-11-07T10:37:22.622Z,74.03
2022-11-07T10:39:50.185Z,73.76
2022-11-07T10:42:21.025Z,73.92
2022-11-07T10:44:50.089Z,73.43
2022-11-07T10:47:18.500Z,73.38
2022-11-07T10:49:56.497Z,72.86
2022-11-07T10:52:24.755Z,72.08
2022-11-07T10:54:52.409Z,72.17
2022-11-07T10:57:21.750Z,72.02
2022-11-07T10:59:59.142Z,71.93
2022-11-07T11:02:29.955Z,71.29
2022-11-07T11:04:59.051Z,71.28
2022-11-07T11:07:34.093Z,70.65
2022-11-07T11:10:01.753Z,70.93
2022-11-07T11:12:34.314Z,70.59
2022-11-07T11:15:12.525Z,70.33
2022-11-07T11:17:40.799Z,69.81
2022-11-07T11:20:27.764Z,69.11
2022-11-07T11:22:55.820Z,69.31
2022-11-07T11:25:24.391Z,69.07
2022-11-07T11:27:59.151Z,68.49
2022-11-07T11:30:30.789Z,68.49
2022-11-07T11:33:06.602Z,68.77
2022-11-07T11:35:41.861Z,68.82
2022-11-07T11:38:16.152Z,68.50
2022-11-07T11:40:49.389Z,68.10
2022-11-07T11:43:23.551Z,68.19
2022-11-07T11:46:04.744Z,68.33
2022-11-07T11:48:39.583Z,68.32
2022-11-07T11:51:14.101Z,68.65
2022-11-07T11:53:42.345Z,68.47
2022-11-07T11:56:40.028Z,68.28
2022-11-07T11:59:34.267Z,68.42
2022-11-07T12:02:25.000Z,68.53
2022-11-07T12:05:02.218Z,68.56
2022-11-07T12:07:47.825Z,67.88
2022-11-07T12:10:23.306Z,67.36
2022-11-07T12:13:04.304Z,67.06
2022-11-07T12:15:44.084Z,66.60
2022-11-07T12:18:22.398Z,66.62
2022-11-07T12:21:01.897Z,65.51
2022-11-07T12:23:54.608Z,65.78
2022-11-07T12:26:27.228Z,65.43
2022-11-07T12:29:03.852Z,65.33
2022-11-07T12:31:47.385Z,64.52
2022-11-07T12:34:37.063Z,64.04
2022-11-07T12:37:21.437Z,64.62
2022-11-07T12:40:04.456Z,64.78
2022-11-07T12:42:47.581Z,63.95
2022-11-07T12:45:23.906Z,64.33
2022-11-07T12:48:12.849Z,64.17
2022-11-07T12:50:53.553Z,64.41
2022-11-07T12:53:35.154Z,64.77
2022-11-07T12:56:07.016Z,64.24
2022-11-07T12:58:36.248Z,63.47
2022-11-07T13:01:05.501Z,63.69
2022-11-07T13:04:04.384Z,64.39
2022-11-07T13:06:38.572Z,65.17
2022-11-07T13:09:17.707Z,64.56
2022-11-07T13:11:53.826Z,64.57
2022-11-07T13:14:27.294Z,64.93
2022-11-07T13:17:11.604Z,65.39
2022-11-07T13:19:42.751Z,65.34
2022-11-07T13:22:24.404Z,66.16
2022-11-07T13:24:55.118Z,65.69
2022-11-07T13:27:25.897Z,65.50
2022-11-07T13:29:53.667Z,65.72
2022-11-07T13:32:21.248Z,65.35
2022-11-07T13:34:55.006Z,65.26
2022-11-07T13:37:30.072Z,64.29
2022-11-07T13:40:04.793Z,64.88
2022-11-07T13:42:34.536Z,64.73
2022-11-07T13:45:20.488Z,63.66
2022-11-07T13:47:48.656Z,64.54
2022-11-07T13:50:22.238Z,64.22
2022-11-07T13:52:59.448Z,64.45
2022-11-07T13:55:35.269Z,64.47
2022-11-07T13:58:07.073Z,64.29
2022-11-07T14:00:35.480Z,63.87
2022-11-07T14:03:03.146Z,63.45
2022-11-07T14:05:34.700Z,64.15
2022-11-07T14:08:06.435Z,63.28
2022-11-07T14:10:45.683Z,63.45
2022-11-07T14:13:19.780Z,63.60
2022-11-07T14:15:53.070Z,64.20
2022-11-07T14:18:22.675Z,64.25
2022-11-07T14:20:52.298Z,63.77
2022-11-07T14:23:24.596Z,64.48
2022-11-07T14:25:57.381Z,64.51
2022-11-07T14:28:25.777Z,64.18
2022-11-07T14:30:54.133Z,63.99
2022-11-07T14:33:23.422Z,63.82
2022-11-07T14:35:53.759Z,63.66
2022-11-07T14:38:26.020Z,64.08
2022-11-07T14:40:57.715Z,64.46
2022-11-07T14:43:26.580Z,64.60
2022-11-07T14:46:16.824Z,64.87
2022-11-07T14:48:45.901Z,65.47
2022-11-07T14:51:16.223Z,65.86
2022-11-07T14:53:52.727Z,66.38
2022-11-07T14:56:25.574Z,65.54
2022-11-07T14:58:55.061Z,65.93
2022-11-07T15:01:27.034Z,66.15
2022-11-07T15:03:57.947Z,66.99
2022-11-07T15:06:33.103Z,66.96
2022-11-07T15:09:04.269Z,67.12
2022-11-07T15:11:34.333Z,67.37
2022-11-07T15:14:04.285Z,67.42
2022-11-07T15:16:37.265Z,67.74
2022-11-07T15:19:07.052Z,67.76
2022-11-07T15:21:37.860Z,67.95
2022-11-07T15:24:38.563Z,68.12
2022-11-07T15:27:17.504Z,68.24
2022-11-07T15:29:51.699Z,68.33
2022-11-07T15:32:21.024Z,68.48
2022-11-07T15:35:12.557Z,68.25
2022-11-07T15:37:39.518Z,68.85
2022-11-07T15:40:15.056Z,68.89
2022-11-07T15:42:42.600Z,69.45
2022-11-07T15:45:11.159Z,69.48
2022-11-07T15:47:39.171Z,69.79
2022-11-07T15:50:16.341Z,69.98
2022-11-07T15:52:43.950Z,69.76
2022-11-07T15:55:16.141Z,70.21
2022-11-07T15:57:44.432Z,70.78
2022-11-07T16:00:16.426Z,71.48
2022-11-07T16:02:44.256Z,71.91
2022-11-07T16:05:12.544Z,71.96
2022-11-07T16:07:41.051Z,72.02
2022-11-07T16:10:19.844Z,72.23
2022-11-07T16:12:48.062Z,72.62
2022-11-07T16:15:16.727Z,72.25
2022-11-07T16:17:44.804Z,72.14
2022-11-07T16:20:16.581Z,72.58
2022-11-07T16:22:44.770Z,73.21
2022-11-07T16:25:21.199Z,74.20
2022-11-07T16:27:53.409Z,74.86
2022-11-07T16:30:21.550Z,75.03
2022-11-07T16:32:49.776Z,75.10
2022-11-07T16:35:17.700Z,75.20
2022-11-07T16:37:45.408Z,74.95
2022-11-07T16:40:15.331Z,74.64
2022-11-07T16:42:42.901Z,74.71
2022-11-07T16:45:15.941Z,74.58
2022-11-07T16:47:45.187Z,73.69
2022-11-07T16:50:15.089Z,73.61
2022-11-07T16:52:42.786Z,73.46
2022-11-07T16:55:16.447Z,73.50
2022-11-07T16:57:44.398Z,73.19
2022-11-07T17:00:19.852Z,73.49
2022-11-07T17:02:48.230Z,73.16
2022-11-07T17:05:16.636Z,72.71
2022-11-07T17:07:44.396Z,73.09
2022-11-07T17:10:16.612Z,72.78
2022-11-07T17:12:44.270Z,73.62
2022-11-07T17:15:12.231Z,73.85
2022-11-07T17:17:41.274Z,73.53
2022-11-07T17:20:48.608Z,73.34
2022-11-07T17:23:10.420Z,73.57
2022-11-07T17:25:39.448Z,73.57
2022-11-07T17:28:07.296Z,73.83
2022-11-07T17:30:35.370Z,73.69
2022-11-07T17:33:04.727Z,74.77
2022-11-07T17:35:33.507Z,73.51
2022-11-07T17:38:02.475Z,73.59
2022-11-07T17:40:32.421Z,73.33
2022-11-07T17:43:00.639Z,73.44
2022-11-07T17:45:28.771Z,74.01
2022-11-07T17:47:56.473Z,73.36
2022-11-07T17:50:25.401Z,73.75
2022-11-07T17:52:53.322Z,74.41
2022-11-07T17:55:21.804Z,73.67
2022-11-07T17:57:49.414Z,74.10
2022-11-07T18:00:21.242Z,74.19
2022-11-07T18:02:50.848Z,74.20
2022-11-07T18:05:20.589Z,74.46
2022-11-07T18:07:49.496Z,74.36
2022-11-07T18:10:18.049Z,74.57
2022-11-07T18:12:45.706Z,74.72
2022-11-07T18:15:13.787Z,75.08
2022-11-07T18:17:41.762Z,75.21
2022-11-07T18:20:10.913Z,75.46
2022-11-07T18:22:38.535Z,75.45
2022-11-07T18:25:09.729Z,75.54
2022-11-07T18:27:37.691Z,75.71
2022-11-07T18:30:06.429Z,76.40
2022-11-07T18:32:36.395Z,76.10
2022-11-07T18:35:05.818Z,77.45
2022-11-07T18:37:33.349Z,79.95
2022-11-07T18:40:00.920Z,78.35
2022-11-07T18:42:30.936Z,80.23
2022-11-07T18:44:58.492Z,80.54
2022-11-07T18:47:26.105Z,79.77
2022-11-07T18:49:57.065Z,79.53
2022-11-07T18:52:25.186Z,81.48
2022-11-07T18:54:52.777Z,80.02
2022-11-07T18:57:20.304Z,79.97
2022-11-07T18:59:49.438Z,78.80
2022-11-07T19:02:18.019Z,78.93
2022-11-07T19:04:45.642Z,78.85
2022-11-07T19:07:13.230Z,79.47
2022-11-07T19:09:40.785Z,80.13
2022-11-07T19:12:08.725Z,81.39
2022-11-07T19:14:36.449Z,81.75
2022-11-07T19:17:05.728Z,82.31
2022-11-07T19:19:35.366Z,82.62
2022-11-07T19:22:05.582Z,83.43
2022-11-07T19:24:33.317Z,84.60
2022-11-07T19:27:01.891Z,84.94
2022-11-07T19:29:30.463Z,85.38
2022-11-07T19:31:58.224Z,85.53
2022-11-07T19:34:27.625Z,85.32
2022-11-07T19:36:55.475Z,85.01
2022-11-07T19:39:23.228Z,84.29
2022-11-07T19:41:51.099Z,84.47
2022-11-07T19:44:19.236Z,83.71
2022-11-07T19:46:47.397Z,83.31
2022-11-07T19:49:15.176Z,83.04
2022-11-07T19:51:44.247Z,83.31
2022-11-07T19:54:11.976Z,84.58
2022-11-07T19:56:39.922Z,84.91
2022-11-07T19:59:07.790Z,85.69
2022-11-07T20:01:36.095Z,86.27
2022-11-07T20:04:04.080Z,86.54
2022-11-07T20:06:35.868Z,86.29
2022-11-07T20:09:06.355Z,87.06
2022-11-07T20:11:34.759Z,87.14
2022-11-07T20:14:03.953Z,86.87
2022-11-07T20:16:32.237Z,86.73
2022-11-07T20:18:59.944Z,87.61
2022-11-07T20:21:28.924Z,87.85
2022-11-07T20:23:58.054Z,88.60
2022-11-07T20:26:29.358Z,88.43
2022-11-07T20:28:57.080Z,88.08
2022-11-07T20:31:27.181Z,87.81
2022-11-07T20:33:55.358Z,87.18
2022-11-07T20:36:23.186Z,85.74
2022-11-07T20:38:50.970Z,85.06
2022-11-07T20:41:18.661Z,83.64
2022-11-07T20:43:47.654Z,82.55
2022-11-07T20:46:16.282Z,80.83
2022-11-07T20:48:44.480Z,79.72
2022-11-07T20:51:14.373Z,79.79
2022-11-07T20:53:48.391Z,80.00
2022-11-07T20:56:18.169Z,79.69
2022-11-07T20:58:47.963Z,78.76
2022-11-07T21:01:18.241Z,78.31
2022-11-07T21:03:46.554Z,77.74
2022-11-07T21:06:14.525Z,77.43
2022-11-07T21:08:43.439Z,77.04
2022-11-07T21:11:11.230Z,77.33
2022-11-07T21:13:38.984Z,77.64
2022-11-07T21:16:08.977Z,78.42
2022-11-07T21:18:38.263Z,78.72
2022-11-07T21:21:07.302Z,78.87
2022-11-07T21:23:35.474Z,79.46
2022-11-07T21:26:07.034Z,79.66
2022-11-07T21:28:34.875Z,79.46
2022-11-07T21:31:04.010Z,80.21
2022-11-07T21:33:33.035Z,81.00
2022-11-07T21:36:00.760Z,81.43
2022-11-07T21:38:28.333Z,81.95
2022-11-07T21:40:56.078Z,82.23
2022-11-07T21:43:24.695Z,82.97
2022-11-07T21:45:53.259Z,83.55
2022-11-07T21:48:20.850Z,83.97
2022-11-07T21:50:50.333Z,84.22
2022-11-07T21:53:18.216Z,84.68
2022-11-07T21:55:46.026Z,84.91
2022-11-07T21:58:13.596Z,85.41
2022-11-07T22:00:41.228Z,86.18
2022-11-07T22:03:09.039Z,86.50
2022-11-07T22:05:39.439Z,86.84
2022-11-07T22:08:08.430Z,86.96
2022-11-07T22:10:36.160Z,87.61
2022-11-07T22:13:05.265Z,87.74
2022-11-07T22:15:33.049Z,87.69
2022-11-07T22:18:00.574Z,87.72
2022-11-07T22:20:28.159Z,88.21
2022-11-07T22:22:55.687Z,88.48
2022-11-07T22:25:24.925Z,88.26
2022-11-07T22:27:52.689Z,88.34
2022-11-07T22:30:20.625Z,89.02
2022-11-07T22:32:48.209Z,89.38
2022-11-07T22:35:15.797Z,89.40
2022-11-07T22:37:43.362Z,90.00
2022-11-07T22:40:15.341Z,89.97
2022-11-07T22:42:46.923Z,90.61
2022-11-07T22:45:14.676Z,90.32
2022-11-07T22:47:42.382Z,89.92
2022-11-07T22:50:10.605Z,89.08
2022-11-07T22:52:38.240Z,88.71
2022-11-07T22:55:07.780Z,88.61
2022-11-07T22:57:35.321Z,89.38
2022-11-07T23:00:20.533Z,90.17
2022-11-07T23:02:49.348Z,87.77
2022-11-07T23:05:17.008Z,87.88
2022-11-07T23:07:44.597Z,88.19
2022-11-07T23:10:12.141Z,88.38
2022-11-07T23:12:39.702Z,89.57
2022-11-07T23:15:10.197Z,88.17
2022-11-07T23:17:38.631Z,88.45
2022-11-07T23:20:07.552Z,87.86
2022-11-07T23:22:35.176Z,88.41
2022-11-07T23:25:04.272Z,89.13
2022-11-07T23:27:31.911Z,90.85
2022-11-07T23:29:59.470Z,91.02
2022-11-07T23:32:31.402Z,92.00
2022-11-07T23:34:58.940Z,92.11
2022-11-07T23:37:26.486Z,92.60
2022-11-07T23:39:54.072Z,92.29
2022-11-07T23:42:21.615Z,92.76
2022-11-07T23:45:06.827Z,92.56
2022-11-07T23:47:53.856Z,92.74
2022-11-07T23:50:38.933Z,92.72
2022-11-07T23:53:28.469Z,93.01
2022-11-07T23:55:55.048Z,92.71
2022-11-07T23:58:40.361Z,92.68
