createdAt,value
2019-05-06T00:01:04.805Z,5.30
2019-05-06T00:03:34.384Z,5.30
2019-05-06T00:06:04.000Z,4.90
2019-05-06T00:08:34.545Z,5.60
2019-05-06T00:11:04.863Z,5.20
2019-05-06T00:13:34.340Z,5.20
2019-05-06T00:16:03.966Z,5.90
2019-05-06T00:18:34.134Z,5.07
2019-05-06T00:21:04.616Z,5.67
2019-05-06T00:23:38.351Z,5.63
2019-05-06T00:26:24.340Z,5.13
2019-05-06T00:28:54.686Z,5.53
2019-05-06T00:31:24.932Z,5.83
2019-05-06T00:33:54.035Z,5.57
2019-05-06T00:36:23.730Z,6.13
2019-05-06T00:38:54.206Z,5.90
2019-05-06T00:41:27.136Z,5.53
2019-05-06T00:43:55.758Z,6.03
2019-05-06T00:46:24.828Z,6.07
2019-05-06T00:48:54.354Z,5.83
2019-05-06T00:51:24.261Z,5.93
2019-05-06T00:53:55.091Z,6.77
2019-05-06T00:56:24.425Z,6.17
2019-05-06T00:58:54.440Z,6.07
2019-05-06T01:01:28.773Z,5.63
2019-05-06T01:03:53.728Z,5.80
2019-05-06T01:06:24.680Z,5.80
2019-05-06T01:08:54.401Z,5.77
2019-05-06T01:11:23.882Z,5.90
2019-05-06T01:13:56.726Z,5.87
2019-05-06T01:16:25.383Z,6.30
2019-05-06T01:18:54.347Z,5.77
2019-05-06T01:21:23.839Z,5.97
2019-05-06T01:23:54.531Z,5.87
2019-05-06T01:26:24.271Z,6.10
2019-05-06T01:28:54.519Z,6.53
2019-05-06T01:31:26.025Z,6.20
2019-05-06T01:33:54.627Z,5.90
2019-05-06T01:36:24.907Z,5.67
2019-05-06T01:39:13.847Z,6.33
2019-05-06T01:41:46.995Z,6.30
2019-05-06T01:44:15.582Z,5.63
2019-05-06T01:46:44.735Z,6.10
2019-05-06T01:49:13.927Z,6.10
2019-05-06T01:51:43.833Z,5.93
2019-05-06T01:54:14.171Z,5.20
2019-05-06T01:56:44.420Z,5.67
2019-05-06T01:59:14.095Z,6.17
2019-05-06T02:01:54.907Z,6.13
2019-05-06T02:04:13.811Z,6.17
2019-05-06T02:06:43.720Z,6.00
2019-05-06T02:09:15.952Z,6.17
2019-05-06T02:11:47.721Z,5.80
2019-05-06T02:14:15.018Z,6.03
2019-05-06T02:16:43.754Z,6.57
2019-05-06T02:19:14.811Z,6.17
2019-05-06T02:21:47.552Z,6.47
2019-05-06T02:24:20.366Z,6.33
2019-05-06T02:26:49.342Z,6.63
2019-05-06T02:29:20.483Z,6.33
2019-05-06T02:31:56.667Z,6.63
2019-05-06T02:34:25.768Z,6.50
2019-05-06T02:37:14.857Z,6.50
2019-05-06T02:39:43.902Z,5.97
2019-05-06T02:42:13.252Z,6.37
2019-05-06T02:44:44.075Z,6.17
2019-05-06T02:47:26.114Z,6.23
2019-05-06T02:50:13.267Z,6.70
2019-05-06T02:52:44.039Z,6.47
2019-05-06T02:55:13.025Z,6.10
2019-05-06T02:57:44.020Z,5.90
2019-05-06T03:00:17.882Z,6.83
2019-05-06T03:02:48.140Z,6.30
2019-05-06T03:05:16.911Z,6.53
2019-05-06T03:07:45.548Z,6.43
2019-05-06T03:10:16.011Z,6.53
2019-05-06T03:12:44.665Z,6.63
2019-05-06T03:15:16.174Z,6.37
2019-05-06T03:17:43.782Z,6.60
2019-05-06T03:20:18.687Z,6.87
2019-05-06T03:22:48.948Z,7.17
2019-05-06T03:25:19.624Z,6.93
2019-05-06T03:27:48.615Z,6.67
2019-05-06T03:30:17.539Z,7.00
2019-05-06T03:33:21.535Z,6.67
2019-05-06T03:35:33.394Z,7.30
2019-05-06T03:37:46.890Z,7.17
2019-05-06T03:40:39.337Z,6.23
2019-05-06T03:43:06.609Z,6.73
2019-05-06T03:45:42.978Z,6.93
2019-05-06T03:48:13.274Z,6.70
2019-05-06T03:50:43.994Z,7.03
2019-05-06T03:53:14.017Z,7.30
2019-05-06T03:55:46.472Z,7.70
2019-05-06T03:58:13.596Z,7.27
2019-05-06T04:00:43.775Z,7.63
2019-05-06T04:03:14.041Z,7.20
2019-05-06T04:05:43.734Z,7.33
2019-05-06T04:08:13.107Z,7.10
2019-05-06T04:10:43.590Z,7.67
2019-05-06T04:13:13.423Z,7.60
2019-05-06T04:16:03.708Z,7.43
2019-05-06T04:18:34.415Z,7.97
2019-05-06T04:21:23.683Z,7.40
2019-05-06T04:24:04.091Z,7.63
2019-05-06T04:26:39.690Z,7.73
2019-05-06T04:29:08.424Z,7.80
2019-05-06T04:31:37.114Z,7.73
2019-05-06T04:34:14.076Z,7.93
2019-05-06T04:36:36.403Z,8.73
2019-05-06T04:39:06.410Z,7.70
2019-05-06T04:41:35.139Z,8.13
2019-05-06T04:44:04.695Z,8.20
2019-05-06T04:46:34.853Z,7.77
2019-05-06T04:49:04.302Z,8.30
2019-05-06T04:51:37.015Z,8.27
2019-05-06T04:54:04.862Z,8.23
2019-05-06T04:56:34.499Z,7.73
2019-05-06T04:59:06.404Z,7.80
2019-05-06T05:01:34.348Z,8.20
2019-05-06T05:04:03.672Z,7.90
2019-05-06T05:06:32.960Z,8.53
2019-05-06T05:09:02.739Z,7.70
2019-05-06T05:11:33.474Z,8.30
2019-05-06T05:14:16.060Z,8.43
2019-05-06T05:16:56.195Z,7.87
2019-05-06T05:19:25.895Z,8.50
2019-05-06T05:21:56.536Z,7.13
2019-05-06T05:24:25.183Z,8.20
2019-05-06T05:26:54.111Z,7.67
2019-05-06T05:29:23.304Z,7.30
2019-05-06T05:31:53.026Z,7.07
2019-05-06T05:34:22.566Z,7.13
2019-05-06T05:36:52.746Z,6.77
2019-05-06T05:39:22.295Z,7.70
2019-05-06T05:41:52.292Z,7.00
2019-05-06T05:44:22.788Z,6.17
2019-05-06T05:46:52.529Z,6.50
2019-05-06T05:49:28.956Z,7.00
2019-05-06T05:51:58.062Z,7.03
2019-05-06T05:54:26.619Z,6.40
2019-05-06T05:56:55.902Z,6.33
2019-05-06T05:59:24.753Z,6.70
2019-05-06T06:01:53.517Z,6.97
2019-05-06T06:04:22.596Z,6.90
2019-05-06T06:06:51.979Z,6.27
2019-05-06T06:09:22.951Z,6.17
2019-05-06T06:11:53.859Z,5.93
2019-05-06T06:14:29.962Z,7.17
2019-05-06T06:17:12.974Z,6.63
2019-05-06T06:19:46.766Z,7.00
2019-05-06T06:22:16.964Z,6.77
2019-05-06T06:24:45.707Z,6.93
2019-05-06T06:27:14.676Z,6.50
2019-05-06T06:29:45.297Z,7.13
2019-05-06T06:32:15.565Z,6.53
2019-05-06T06:37:30.484Z,6.60
2019-05-06T06:40:02.430Z,5.80
2019-05-06T06:42:33.534Z,5.60
2019-05-06T06:45:03.450Z,5.47
2019-05-06T06:47:32.727Z,6.67
2019-05-06T06:50:02.851Z,5.83
2019-05-06T06:52:32.651Z,5.73
2019-05-06T06:55:02.348Z,5.63
2019-05-06T06:57:35.798Z,5.67
2019-05-06T07:00:07.308Z,5.97
2019-05-06T07:02:55.770Z,5.83
2019-05-06T07:05:28.597Z,5.57
2019-05-06T07:07:56.483Z,5.50
2019-05-06T07:10:43.575Z,5.70
2019-05-06T07:13:13.978Z,5.27
2019-05-06T07:15:42.903Z,5.27
2019-05-06T07:18:13.481Z,5.50
2019-05-06T07:21:04.151Z,5.70
2019-05-06T07:23:32.759Z,5.40
2019-05-06T07:26:03.062Z,5.30
2019-05-06T07:28:32.653Z,5.53
2019-05-06T07:31:17.567Z,5.23
2019-05-06T07:33:33.491Z,5.07
2019-05-06T07:36:02.413Z,4.57
2019-05-06T07:38:32.637Z,5.40
2019-05-06T07:41:04.628Z,4.73
2019-05-06T07:43:52.525Z,4.70
2019-05-06T07:46:23.645Z,5.03
2019-05-06T07:48:52.426Z,4.70
2019-05-06T07:51:21.158Z,5.60
2019-05-06T07:53:52.338Z,5.13
2019-05-06T07:56:22.290Z,4.43
2019-05-06T07:58:52.919Z,4.77
2019-05-06T08:01:25.528Z,5.07
2019-05-06T08:03:53.263Z,4.80
2019-05-06T08:06:22.676Z,5.20
2019-05-06T08:08:53.725Z,5.30
2019-05-06T08:11:23.292Z,6.13
2019-05-06T08:13:52.781Z,5.70
2019-05-06T08:16:22.610Z,5.47
2019-05-06T08:18:52.441Z,4.70
2019-05-06T08:21:23.657Z,4.03
2019-05-06T08:23:53.928Z,4.00
2019-05-06T08:26:42.819Z,4.27
2019-05-06T08:29:12.179Z,3.87
2019-05-06T08:31:43.085Z,3.57
2019-05-06T08:34:12.347Z,3.30
2019-05-06T08:36:42.969Z,3.47
2019-05-06T08:39:13.129Z,3.73
2019-05-06T08:41:42.326Z,3.07
2019-05-06T08:44:12.727Z,3.50
2019-05-06T08:46:43.151Z,3.43
2019-05-06T08:49:12.334Z,3.40
2019-05-06T08:52:02.409Z,3.80
2019-05-06T08:54:47.975Z,3.30
2019-05-06T08:57:16.887Z,3.67
2019-05-06T08:59:45.520Z,4.37
2019-05-06T09:02:14.188Z,4.30
2019-05-06T09:04:42.815Z,4.00
2019-05-06T09:07:12.065Z,3.53
2019-05-06T09:09:42.134Z,3.60
2019-05-06T09:12:12.971Z,3.57
2019-05-06T09:14:43.067Z,3.80
2019-05-06T09:17:12.070Z,3.70
2019-05-06T09:19:42.684Z,4.30
2019-05-06T09:22:12.946Z,3.80
2019-05-06T09:24:42.687Z,3.20
2019-05-06T09:27:15.932Z,3.20
2019-05-06T09:29:49.500Z,2.80
2019-05-06T09:32:19.794Z,2.90
2019-05-06T09:34:52.784Z,3.00
2019-05-06T09:37:23.517Z,3.00
2019-05-06T09:39:53.199Z,2.97
2019-05-06T09:42:23.079Z,3.30
2019-05-06T09:44:54.186Z,3.27
2019-05-06T09:47:27.050Z,3.17
2019-05-06T09:49:55.945Z,3.37
2019-05-06T09:52:24.605Z,3.33
2019-05-06T09:54:54.839Z,3.13
2019-05-06T09:57:27.966Z,3.20
2019-05-06T09:59:56.517Z,3.17
2019-05-06T10:02:25.275Z,3.63
2019-05-06T10:04:54.303Z,3.67
2019-05-06T10:07:23.518Z,2.77
2019-05-06T10:09:52.690Z,2.90
2019-05-06T10:12:21.628Z,3.00
2019-05-06T10:14:52.971Z,3.10
2019-05-06T10:17:21.319Z,3.30
2019-05-06T10:19:49.978Z,3.10
2019-05-06T10:22:19.625Z,2.80
2019-05-06T10:24:48.697Z,2.83
2019-05-06T10:27:17.418Z,2.67
2019-05-06T10:29:47.618Z,2.17
2019-05-06T10:32:22.461Z,2.62
2019-05-06T10:34:52.607Z,2.35
2019-05-06T10:37:37.212Z,2.07
2019-05-06T10:40:33.224Z,4.67
2019-05-06T10:43:10.591Z,2.57
2019-05-06T10:45:39.246Z,2.87
2019-05-06T10:48:08.299Z,3.37
2019-05-06T10:50:38.586Z,2.70
2019-05-06T10:53:14.626Z,2.77
2019-05-06T10:55:44.870Z,3.17
2019-05-06T10:58:13.435Z,2.63
2019-05-06T11:00:42.588Z,2.53
2019-05-06T11:03:18.357Z,2.63
2019-05-06T11:05:46.982Z,2.60
2019-05-06T11:08:15.680Z,3.03
2019-05-06T11:10:45.560Z,2.70
2019-05-06T11:13:14.971Z,3.17
2019-05-06T11:15:44.004Z,3.30
2019-05-06T11:18:13.649Z,3.30
2019-05-06T11:20:43.913Z,2.90
2019-05-06T11:23:14.156Z,2.90
2019-05-06T11:25:43.489Z,3.13
2019-05-06T11:28:30.228Z,2.80
2019-05-06T11:31:02.488Z,3.00
2019-05-06T11:33:32.935Z,3.40
2019-05-06T11:36:03.434Z,2.80
2019-05-06T11:38:32.531Z,3.10
2019-05-06T11:41:01.294Z,3.13
2019-05-06T11:43:32.315Z,2.90
2019-05-06T11:46:00.467Z,3.10
2019-05-06T11:48:29.037Z,2.77
2019-05-06T11:50:59.327Z,2.90
2019-05-06T11:53:27.990Z,3.37
2019-05-06T11:55:56.694Z,3.00
2019-05-06T11:58:32.786Z,3.20
2019-05-06T12:01:03.053Z,3.30
2019-05-06T12:03:32.675Z,3.30
2019-05-06T12:06:03.678Z,3.07
2019-05-06T12:08:32.658Z,2.90
2019-05-06T12:11:02.906Z,3.27
2019-05-06T12:13:33.775Z,3.47
2019-05-06T12:16:02.482Z,2.97
2019-05-06T12:18:31.444Z,3.30
2019-05-06T12:21:09.124Z,3.10
2019-05-06T12:23:30.400Z,3.13
2019-05-06T12:25:59.228Z,3.17
2019-05-06T12:28:27.904Z,2.90
2019-05-06T12:30:57.137Z,3.13
2019-05-06T12:33:32.721Z,3.07
2019-05-06T12:36:13.869Z,3.30
2019-05-06T12:39:00.658Z,3.30
2019-05-06T12:41:33.660Z,2.97
2019-05-06T12:44:03.155Z,2.83
2019-05-06T12:46:36.490Z,3.03
2019-05-06T12:49:05.726Z,3.30
2019-05-06T12:51:34.355Z,3.40
2019-05-06T12:54:03.499Z,3.27
2019-05-06T12:56:32.347Z,3.50
2019-05-06T12:59:02.102Z,3.00
2019-05-06T13:01:33.897Z,2.83
2019-05-06T13:04:04.372Z,3.17
2019-05-06T13:06:33.393Z,2.97
2019-05-06T13:09:05.017Z,3.10
2019-05-06T13:11:32.355Z,2.80
2019-05-06T13:14:03.967Z,3.20
2019-05-06T13:16:33.424Z,3.20
2019-05-06T13:19:03.385Z,3.00
2019-05-06T13:21:32.900Z,2.90
2019-05-06T13:24:05.758Z,2.87
2019-05-06T13:26:34.379Z,2.60
2019-05-06T13:29:04.723Z,2.70
2019-05-06T13:31:33.572Z,2.60
2019-05-06T13:34:03.943Z,2.63
2019-05-06T13:36:33.328Z,2.73
2019-05-06T13:39:13.677Z,2.90
2019-05-06T13:41:32.814Z,2.73
2019-05-06T13:44:03.427Z,2.80
2019-05-06T13:46:33.790Z,2.90
2019-05-06T13:49:04.122Z,2.93
2019-05-06T13:51:34.434Z,2.83
2019-05-06T13:54:03.015Z,3.40
2019-05-06T13:56:33.306Z,2.80
2019-05-06T13:59:05.081Z,3.03
2019-05-06T14:01:44.167Z,2.50
2019-05-06T14:04:15.014Z,3.10
2019-05-06T14:06:43.583Z,3.23
2019-05-06T14:09:28.104Z,3.20
2019-05-06T14:11:42.591Z,3.27
2019-05-06T14:14:12.535Z,3.43
2019-05-06T14:16:42.634Z,3.20
2019-05-06T14:19:13.186Z,3.17
2019-05-06T14:21:43.117Z,3.47
2019-05-06T14:24:13.333Z,2.77
2019-05-06T14:26:46.519Z,3.50
2019-05-06T14:29:19.562Z,3.30
2019-05-06T14:31:52.309Z,3.20
2019-05-06T14:34:22.997Z,3.40
2019-05-06T14:36:53.346Z,3.40
2019-05-06T14:39:23.836Z,3.20
2019-05-06T14:41:54.363Z,3.60
2019-05-06T14:44:23.455Z,3.30
2019-05-06T14:46:59.582Z,3.70
2019-05-06T14:49:28.291Z,3.67
2019-05-06T14:51:56.950Z,3.40
2019-05-06T14:54:25.535Z,3.63
2019-05-06T14:56:55.856Z,4.10
2019-05-06T14:59:24.384Z,3.60
2019-05-06T15:01:53.794Z,4.03
2019-05-06T15:04:23.079Z,3.90
2019-05-06T15:06:52.962Z,3.70
2019-05-06T15:09:22.584Z,3.60
2019-05-06T15:11:51.435Z,3.90
2019-05-06T15:14:22.507Z,4.63
2019-05-06T15:16:52.583Z,4.17
2019-05-06T15:19:22.731Z,4.57
2019-05-06T15:21:53.148Z,4.43
2019-05-06T15:24:24.302Z,5.00
2019-05-06T15:26:52.259Z,4.50
2019-05-06T15:29:23.689Z,4.60
2019-05-06T15:31:56.163Z,4.93
2019-05-06T15:34:26.527Z,5.00
2019-05-06T15:37:16.107Z,5.60
2019-05-06T15:39:44.714Z,4.37
2019-05-06T15:42:13.426Z,4.50
2019-05-06T15:44:42.656Z,4.37
2019-05-06T15:47:13.233Z,4.60
2019-05-06T15:49:41.991Z,4.90
2019-05-06T15:52:12.490Z,4.50
2019-05-06T15:54:43.048Z,4.50
2019-05-06T15:57:11.586Z,4.80
2019-05-06T15:59:42.162Z,4.63
2019-05-06T16:02:10.577Z,4.43
2019-05-06T16:04:39.162Z,4.80
2019-05-06T16:07:08.251Z,4.83
2019-05-06T16:09:36.902Z,4.10
2019-05-06T16:12:05.831Z,4.53
2019-05-06T16:14:35.041Z,4.23
2019-05-06T16:17:04.293Z,4.97
2019-05-06T16:19:33.710Z,4.97
2019-05-06T16:22:04.064Z,4.80
2019-05-06T16:24:37.777Z,4.93
2019-05-06T16:27:06.745Z,5.10
2019-05-06T16:29:35.971Z,5.43
2019-05-06T16:32:07.405Z,5.53
2019-05-06T16:34:36.323Z,5.50
2019-05-06T16:37:05.350Z,5.30
2019-05-06T16:39:34.095Z,5.67
2019-05-06T16:42:03.613Z,5.60
2019-05-06T16:44:32.591Z,5.83
2019-05-06T16:47:02.885Z,5.80
2019-05-06T16:49:33.530Z,5.03
2019-05-06T16:52:02.593Z,5.30
2019-05-06T16:54:34.395Z,5.87
2019-05-06T16:57:16.026Z,6.43
2019-05-06T16:59:45.262Z,5.97
2019-05-06T17:02:18.614Z,5.77
2019-05-06T17:05:05.350Z,6.20
2019-05-06T17:07:33.998Z,6.20
2019-05-06T17:10:03.480Z,6.73
2019-05-06T17:12:32.358Z,6.17
2019-05-06T17:15:00.984Z,6.70
2019-05-06T17:17:40.749Z,6.40
2019-05-06T17:19:59.874Z,6.83
2019-05-06T17:22:28.531Z,6.17
2019-05-06T17:24:57.499Z,6.37
2019-05-06T17:27:26.079Z,6.37
2019-05-06T17:29:56.606Z,6.30
2019-05-06T17:32:35.844Z,5.97
2019-05-06T17:35:05.863Z,6.60
2019-05-06T17:37:52.681Z,6.73
2019-05-06T17:40:23.130Z,6.80
2019-05-06T17:42:53.290Z,6.30
2019-05-06T17:45:43.195Z,6.23
2019-05-06T17:48:31.634Z,6.53
2019-05-06T17:51:13.074Z,6.47
2019-05-06T17:53:55.019Z,6.60
2019-05-06T17:56:23.719Z,7.07
2019-05-06T17:58:53.346Z,6.50
2019-05-06T18:01:23.773Z,6.30
2019-05-06T18:03:52.701Z,5.90
2019-05-06T18:06:22.949Z,6.23
2019-05-06T18:08:52.853Z,6.27
2019-05-06T18:11:22.389Z,6.60
2019-05-06T18:13:52.104Z,6.87
2019-05-06T18:16:22.265Z,6.57
2019-05-06T18:18:52.298Z,6.80
2019-05-06T18:21:23.004Z,10.03
2019-05-06T18:23:52.290Z,11.30
2019-05-06T18:26:23.015Z,8.97
2019-05-06T18:28:52.677Z,10.20
2019-05-06T18:31:22.097Z,7.80
2019-05-06T18:33:52.791Z,7.60
2019-05-06T18:36:22.608Z,7.73
2019-05-06T18:38:52.582Z,7.70
2019-05-06T18:41:23.426Z,7.20
2019-05-06T18:43:53.487Z,7.23
2019-05-06T18:46:22.612Z,8.80
2019-05-06T18:48:52.402Z,7.47
2019-05-06T18:51:22.411Z,7.17
2019-05-06T18:53:52.464Z,7.00
2019-05-06T18:56:22.422Z,7.13
2019-05-06T18:58:53.104Z,7.30
2019-05-06T19:01:23.175Z,7.60
2019-05-06T19:03:53.526Z,7.23
2019-05-06T19:06:23.251Z,7.53
2019-05-06T19:08:53.726Z,7.50
2019-05-06T19:11:22.460Z,7.60
2019-05-06T19:13:52.639Z,8.30
2019-05-06T19:16:22.343Z,12.40
2019-05-06T19:18:52.235Z,9.60
2019-05-06T19:21:24.243Z,8.37
2019-05-06T19:23:51.903Z,8.17
2019-05-06T19:26:21.709Z,8.57
2019-05-06T19:28:52.578Z,20.13
2019-05-06T19:31:22.624Z,15.80
2019-05-06T19:33:52.620Z,11.83
2019-05-06T19:36:23.563Z,10.40
2019-05-06T19:38:51.935Z,9.73
2019-05-06T19:41:22.335Z,11.30
2019-05-06T19:43:52.413Z,8.23
2019-05-06T19:46:21.171Z,6.80
2019-05-06T19:48:49.763Z,7.27
2019-05-06T19:51:18.401Z,7.17
2019-05-06T19:53:46.966Z,7.13
2019-05-06T19:56:34.962Z,6.57
2019-05-06T19:59:03.791Z,6.60
2019-05-06T20:01:32.418Z,6.30
2019-05-06T20:04:02.499Z,7.23
2019-05-06T20:06:52.293Z,6.87
2019-05-06T20:09:23.409Z,6.63
2019-05-06T20:11:53.767Z,6.73
2019-05-06T20:14:22.475Z,6.30
2019-05-06T20:16:52.850Z,7.00
2019-05-06T20:19:30.662Z,6.67
2019-05-06T20:21:52.684Z,6.63
2019-05-06T20:24:22.533Z,6.83
2019-05-06T20:26:52.767Z,6.53
2019-05-06T20:29:22.423Z,7.33
2019-05-06T20:31:53.312Z,6.83
2019-05-06T20:34:22.374Z,6.73
2019-05-06T20:36:52.805Z,7.00
2019-05-06T20:39:22.998Z,7.10
2019-05-06T20:41:52.115Z,7.00
2019-05-06T20:44:22.921Z,7.07
2019-05-06T20:46:52.686Z,7.90
2019-05-06T20:49:22.494Z,7.80
2019-05-06T20:51:52.209Z,7.37
2019-05-06T20:54:20.810Z,7.60
2019-05-06T20:56:49.370Z,7.67
2019-05-06T20:59:17.958Z,7.73
2019-05-06T21:01:46.518Z,7.57
2019-05-06T21:04:15.105Z,7.47
2019-05-06T21:06:43.839Z,7.47
2019-05-06T21:09:12.773Z,8.30
2019-05-06T21:11:42.170Z,7.73
2019-05-06T21:14:13.064Z,6.70
2019-05-06T21:16:42.272Z,7.30
2019-05-06T21:19:12.627Z,7.23
2019-05-06T21:21:43.131Z,7.33
2019-05-06T21:24:12.975Z,6.90
2019-05-06T21:26:42.847Z,7.20
2019-05-06T21:29:12.799Z,7.60
2019-05-06T21:31:42.231Z,6.63
2019-05-06T21:34:12.899Z,6.63
2019-05-06T21:36:42.196Z,6.50
2019-05-06T21:39:13.086Z,7.13
2019-05-06T21:41:42.776Z,6.83
2019-05-06T21:44:13.194Z,6.37
2019-05-06T21:46:42.897Z,6.77
2019-05-06T21:49:12.262Z,6.73
2019-05-06T21:51:42.560Z,6.57
2019-05-06T21:54:12.566Z,6.57
2019-05-06T21:56:42.428Z,6.73
2019-05-06T21:59:12.974Z,6.03
2019-05-06T22:01:43.003Z,7.03
2019-05-06T22:04:12.834Z,6.90
2019-05-06T22:06:45.246Z,6.40
2019-05-06T22:09:12.982Z,6.50
2019-05-06T22:11:42.370Z,6.37
2019-05-06T22:14:12.291Z,6.13
2019-05-06T22:16:43.539Z,6.87
2019-05-06T22:19:12.255Z,6.50
2019-05-06T22:21:42.665Z,6.33
2019-05-06T22:24:12.303Z,6.77
2019-05-06T22:26:42.983Z,6.83
2019-05-06T22:29:12.743Z,6.97
2019-05-06T22:31:42.335Z,6.50
2019-05-06T22:34:13.455Z,6.03
2019-05-06T22:36:41.598Z,6.90
2019-05-06T22:39:12.032Z,7.07
2019-05-06T22:41:40.541Z,7.80
2019-05-06T22:44:13.712Z,7.80
2019-05-06T22:46:39.734Z,6.67
2019-05-06T22:49:08.311Z,6.33
2019-05-06T22:51:36.895Z,6.13
2019-05-06T22:54:05.446Z,6.70
2019-05-06T22:56:34.282Z,6.70
2019-05-06T22:59:03.434Z,6.23
2019-05-06T23:01:33.838Z,6.90
2019-05-06T23:04:02.670Z,6.80
2019-05-06T23:06:32.949Z,6.83
2019-05-06T23:09:02.565Z,7.03
2019-05-06T23:11:32.776Z,7.07
2019-05-06T23:14:02.727Z,7.00
2019-05-06T23:16:34.623Z,6.60
2019-05-06T23:19:02.153Z,7.13
2019-05-06T23:21:33.474Z,7.13
2019-05-06T23:24:02.149Z,7.20
2019-05-06T23:26:31.007Z,6.43
2019-05-06T23:29:02.259Z,6.70
2019-05-06T23:31:30.298Z,6.07
2019-05-06T23:33:59.114Z,6.70
2019-05-06T23:36:30.774Z,6.67
2019-05-06T23:39:37.839Z,6.93
2019-05-06T23:42:42.586Z,6.83
2019-05-06T23:45:47.815Z,6.60
2019-05-06T23:48:53.022Z,6.80
2019-05-06T23:51:58.019Z,6.47
2019-05-06T23:55:03.299Z,6.97
2019-05-06T23:57:32.564Z,6.97
