createdAt,value
2022-09-20T00:01:54.180Z,0.80
2022-09-20T00:06:25.869Z,0.70
2022-09-20T00:10:51.563Z,0.90
2022-09-20T00:15:16.763Z,1.00
2022-09-20T00:19:42.047Z,1.00
2022-09-20T00:24:07.334Z,0.97
2022-09-20T00:28:34.566Z,0.90
2022-09-20T00:33:00.230Z,0.83
2022-09-20T00:37:25.743Z,0.80
2022-09-20T00:41:51.006Z,1.07
2022-09-20T00:46:38.118Z,1.20
2022-09-20T00:51:11.025Z,0.90
2022-09-20T00:55:48.100Z,0.90
2022-09-20T01:00:14.474Z,0.70
2022-09-20T01:04:42.600Z,0.90
2022-09-20T01:09:08.297Z,0.90
2022-09-20T01:13:33.482Z,1.00
2022-09-20T01:18:00.476Z,1.30
2022-09-20T01:22:46.906Z,1.17
2022-09-20T01:27:44.010Z,1.00
2022-09-20T01:32:17.024Z,1.00
2022-09-20T01:36:44.277Z,0.90
2022-09-20T01:41:19.257Z,1.13
2022-09-20T01:45:49.998Z,0.90
2022-09-20T01:50:26.010Z,0.83
2022-09-20T01:55:25.885Z,1.00
2022-09-20T02:00:09.039Z,1.10
2022-09-20T02:05:00.429Z,1.40
2022-09-20T02:10:21.576Z,2.10
2022-09-20T02:15:28.623Z,1.40
2022-09-20T02:20:02.044Z,1.30
2022-09-20T02:24:46.635Z,1.37
2022-09-20T02:29:42.293Z,1.10
2022-09-20T02:34:44.194Z,0.97
2022-09-20T02:40:09.556Z,1.23
2022-09-20T02:44:54.828Z,1.40
2022-09-20T02:49:43.710Z,0.90
2022-09-20T02:54:30.336Z,1.00
2022-09-20T02:59:14.486Z,1.27
2022-09-20T03:03:50.189Z,1.10
2022-09-20T03:08:37.991Z,1.20
2022-09-20T03:13:48.767Z,1.00
2022-09-20T03:18:33.652Z,1.00
2022-09-20T03:23:31.002Z,1.10
2022-09-20T03:28:43.547Z,1.00
2022-09-20T03:33:37.766Z,1.00
2022-09-20T03:38:42.412Z,1.20
2022-09-20T03:43:33.854Z,0.97
2022-09-20T03:48:40.365Z,1.37
2022-09-20T03:53:44.135Z,1.30
2022-09-20T03:58:48.780Z,1.30
2022-09-20T04:03:50.558Z,1.30
2022-09-20T04:08:48.866Z,1.10
2022-09-20T04:13:36.157Z,0.97
2022-09-20T04:18:13.322Z,1.60
2022-09-20T04:22:40.511Z,1.30
2022-09-20T04:27:28.005Z,1.30
2022-09-20T04:32:18.543Z,1.57
2022-09-20T04:37:03.753Z,1.50
2022-09-20T04:41:37.865Z,1.20
2022-09-20T04:46:36.353Z,1.50
2022-09-20T04:51:38.265Z,1.07
2022-09-20T04:56:25.229Z,1.47
2022-09-20T05:01:19.455Z,1.70
2022-09-20T05:06:09.795Z,1.33
2022-09-20T05:11:10.078Z,1.60
2022-09-20T05:16:06.568Z,1.40
2022-09-20T05:21:03.559Z,1.70
2022-09-20T05:26:03.386Z,1.60
2022-09-20T05:30:50.378Z,1.40
2022-09-20T05:35:23.518Z,1.70
2022-09-20T05:40:16.337Z,1.57
2022-09-20T05:45:29.920Z,2.60
2022-09-20T05:50:18.700Z,2.30
2022-09-20T05:55:10.104Z,3.30
2022-09-20T06:00:15.087Z,2.60
2022-09-20T06:05:28.031Z,2.10
2022-09-20T06:10:17.298Z,2.40
2022-09-20T06:15:24.559Z,2.50
2022-09-20T06:20:39.225Z,2.70
2022-09-20T06:25:15.992Z,2.80
2022-09-20T06:29:49.421Z,2.70
2022-09-20T06:34:15.710Z,2.80
2022-09-20T06:39:10.439Z,2.70
2022-09-20T06:43:40.413Z,2.23
2022-09-20T06:48:05.898Z,2.00
2022-09-20T06:52:31.115Z,2.60
2022-09-20T06:56:56.558Z,1.90
2022-09-20T07:01:30.062Z,2.23
2022-09-20T07:05:56.846Z,2.10
2022-09-20T07:10:22.045Z,2.30
2022-09-20T07:14:47.228Z,1.77
2022-09-20T07:19:12.392Z,2.80
2022-09-20T07:23:37.603Z,3.37
2022-09-20T07:28:03.146Z,2.20
2022-09-20T07:32:28.452Z,3.30
2022-09-20T07:36:53.633Z,5.10
2022-09-20T07:41:20.279Z,2.30
2022-09-20T07:45:54.978Z,1.80
2022-09-20T07:50:20.265Z,1.60
2022-09-20T07:54:45.989Z,1.60
2022-09-20T07:59:12.060Z,1.40
2022-09-20T08:03:38.320Z,1.40
2022-09-20T08:08:03.663Z,1.93
2022-09-20T08:17:14.623Z,1.87
2022-09-20T08:21:41.019Z,1.70
2022-09-20T08:26:12.817Z,1.93
2022-09-20T08:30:38.084Z,1.97
2022-09-20T08:35:03.871Z,1.40
2022-09-20T08:44:36.026Z,1.27
2022-09-20T08:57:58.412Z,1.47
2022-09-20T09:02:23.794Z,1.70
2022-09-20T09:06:52.502Z,1.70
2022-09-20T09:11:21.284Z,1.63
2022-09-20T09:24:39.616Z,1.80
2022-09-20T09:29:15.955Z,1.40
2022-09-20T09:33:45.983Z,1.43
2022-09-20T09:38:24.098Z,1.80
2022-09-20T09:42:58.829Z,1.53
2022-09-20T09:47:28.469Z,1.80
2022-09-20T09:52:16.990Z,1.60
2022-09-20T09:56:57.363Z,2.20
2022-09-20T10:02:13.505Z,1.60
2022-09-20T10:07:13.900Z,1.70
2022-09-20T10:12:01.056Z,1.70
2022-09-20T10:17:12.234Z,1.20
2022-09-20T10:21:50.852Z,1.90
2022-09-20T10:26:25.555Z,1.50
2022-09-20T10:31:21.128Z,1.93
2022-09-20T10:36:18.985Z,1.90
2022-09-20T11:24:23.430Z,1.50
2022-09-20T11:29:01.691Z,1.40
2022-09-20T11:33:41.643Z,1.30
2022-09-20T11:38:43.877Z,1.20
2022-09-20T11:43:10.936Z,1.70
2022-09-20T11:47:54.809Z,1.47
2022-09-20T11:52:26.192Z,1.13
2022-09-20T11:56:56.485Z,1.80
2022-09-20T12:01:35.253Z,1.10
2022-09-20T12:06:04.718Z,1.30
2022-09-20T12:10:37.916Z,1.70
2022-09-20T12:15:08.310Z,1.50
2022-09-20T12:19:33.507Z,3.33
2022-09-20T12:23:58.621Z,1.90
2022-09-20T12:28:41.821Z,1.50
2022-09-20T12:33:21.003Z,1.40
2022-09-20T12:37:46.295Z,1.73
2022-09-20T12:42:21.669Z,1.17
2022-09-20T12:47:11.219Z,1.37
2022-09-20T12:51:54.985Z,1.43
2022-09-20T12:56:22.495Z,1.80
2022-09-20T13:00:59.526Z,1.10
2022-09-20T13:05:40.807Z,2.57
2022-09-20T13:10:25.133Z,1.90
2022-09-20T13:14:50.749Z,3.07
2022-09-20T13:19:29.202Z,1.60
2022-09-20T13:23:55.379Z,1.73
2022-09-20T13:28:38.452Z,1.50
2022-09-20T13:33:24.900Z,1.50
2022-09-20T13:38:07.474Z,1.30
2022-09-20T13:42:37.347Z,1.13
2022-09-20T13:47:23.190Z,1.20
2022-09-20T13:51:49.209Z,1.70
2022-09-20T13:56:29.804Z,2.13
2022-09-20T14:01:05.611Z,2.00
2022-09-20T14:05:31.537Z,1.20
2022-09-20T14:09:58.176Z,1.07
2022-09-20T14:14:25.228Z,1.50
2022-09-20T14:18:50.936Z,0.97
2022-09-20T14:23:27.623Z,1.23
2022-09-20T14:28:07.522Z,1.10
2022-09-20T14:32:54.230Z,1.00
2022-09-20T14:37:44.361Z,2.13
2022-09-20T14:42:30.390Z,3.43
2022-09-20T14:46:55.706Z,1.67
2022-09-20T14:51:25.530Z,0.90
2022-09-20T14:56:05.568Z,1.07
2022-09-20T15:00:31.315Z,1.07
2022-09-20T15:05:00.271Z,1.17
2022-09-20T15:09:25.503Z,1.10
2022-09-20T15:13:50.695Z,0.90
2022-09-20T15:18:20.924Z,1.10
2022-09-20T15:22:46.218Z,1.10
2022-09-20T15:27:12.736Z,1.40
2022-09-20T15:31:38.148Z,0.90
2022-09-20T15:36:04.239Z,0.80
2022-09-20T15:40:29.468Z,1.10
2022-09-20T15:44:54.697Z,1.00
2022-09-20T15:49:20.780Z,0.70
2022-09-20T15:54:05.625Z,1.10
2022-09-20T15:58:36.265Z,1.40
2022-09-20T16:03:01.912Z,2.03
2022-09-20T16:07:27.565Z,1.10
2022-09-20T16:11:58.840Z,1.00
2022-09-20T16:16:26.074Z,0.80
2022-09-20T16:20:51.253Z,0.90
2022-09-20T16:25:16.529Z,1.93
2022-09-20T16:29:41.979Z,0.80
2022-09-20T16:34:26.574Z,0.88
2022-09-20T16:38:55.250Z,0.93
2022-09-20T16:43:23.942Z,1.13
2022-09-20T16:47:50.108Z,0.95
2022-09-20T16:52:15.406Z,0.87
2022-09-20T16:56:44.983Z,0.73
2022-09-20T17:01:11.393Z,0.90
2022-09-20T17:05:37.114Z,0.90
2022-09-20T17:10:03.133Z,0.70
2022-09-20T17:14:28.472Z,1.10
2022-09-20T17:18:56.883Z,1.17
2022-09-20T17:23:22.245Z,1.10
2022-09-20T17:27:47.896Z,0.87
2022-09-20T17:32:13.149Z,0.93
2022-09-20T17:36:44.291Z,1.20
2022-09-20T17:41:18.062Z,1.10
2022-09-20T17:45:43.273Z,1.33
2022-09-20T17:50:14.919Z,0.90
2022-09-20T17:54:40.154Z,1.10
2022-09-20T17:59:06.367Z,1.47
2022-09-20T18:03:39.454Z,1.03
2022-09-20T18:08:04.795Z,1.13
2022-09-20T18:12:30.020Z,1.20
2022-09-20T18:17:00.662Z,1.10
2022-09-20T18:21:28.273Z,1.57
2022-09-20T18:26:11.949Z,1.33
2022-09-20T18:30:37.123Z,1.30
2022-09-20T18:35:02.783Z,1.37
2022-09-20T18:39:32.556Z,1.10
2022-09-20T18:43:58.645Z,1.20
2022-09-20T18:48:27.306Z,1.20
2022-09-20T18:52:53.605Z,1.30
2022-09-20T18:57:19.296Z,1.40
2022-09-20T19:01:51.053Z,1.30
2022-09-20T19:06:20.227Z,1.70
2022-09-20T19:11:01.849Z,2.20
2022-09-20T19:16:11.357Z,2.40
2022-09-20T19:21:10.422Z,2.07
2022-09-20T19:25:45.633Z,1.80
2022-09-20T19:30:14.989Z,1.87
2022-09-20T19:34:44.488Z,1.57
2022-09-20T19:39:54.237Z,1.77
2022-09-20T19:44:41.037Z,1.87
2022-09-20T19:49:38.419Z,2.10
2022-09-20T19:54:04.435Z,1.30
2022-09-20T19:58:30.239Z,2.07
2022-09-20T20:02:56.093Z,3.10
2022-09-20T20:07:31.238Z,3.50
2022-09-20T20:12:25.675Z,4.07
2022-09-20T20:17:12.082Z,3.67
2022-09-20T20:22:19.562Z,5.03
2022-09-20T20:26:44.915Z,3.33
2022-09-20T20:31:12.339Z,2.20
2022-09-20T20:35:37.773Z,2.07
2022-09-20T20:40:03.107Z,2.63
2022-09-20T20:44:29.704Z,2.37
2022-09-20T20:48:55.031Z,2.53
2022-09-20T20:53:20.595Z,1.70
2022-09-20T20:57:58.363Z,1.67
2022-09-20T21:02:23.914Z,2.00
2022-09-20T21:06:50.382Z,2.40
2022-09-20T21:11:21.146Z,2.27
2022-09-20T21:15:46.341Z,2.53
2022-09-20T21:20:11.577Z,2.40
2022-09-20T21:24:36.813Z,2.30
2022-09-20T21:29:12.577Z,2.73
2022-09-20T21:33:41.441Z,2.77
2022-09-20T21:38:06.841Z,2.17
2022-09-20T21:42:32.761Z,2.00
2022-09-20T21:46:57.934Z,2.20
2022-09-20T21:51:25.145Z,1.63
2022-09-20T21:55:57.300Z,2.17
2022-09-20T22:00:25.153Z,2.07
2022-09-20T22:04:51.071Z,1.83
2022-09-20T22:09:17.747Z,1.90
2022-09-20T22:13:48.207Z,1.97
2022-09-20T22:18:13.479Z,1.70
2022-09-20T22:22:38.665Z,1.60
2022-09-20T22:27:03.920Z,1.67
2022-09-20T22:31:32.400Z,1.40
2022-09-20T22:35:57.721Z,2.23
2022-09-20T22:40:23.069Z,1.70
2022-09-20T22:44:48.308Z,1.60
2022-09-20T22:49:13.523Z,1.47
2022-09-20T22:53:39.734Z,2.00
2022-09-20T22:58:05.131Z,2.07
2022-09-20T23:02:30.340Z,1.63
2022-09-20T23:06:55.764Z,1.70
2022-09-20T23:11:21.550Z,1.90
2022-09-20T23:15:46.793Z,1.43
2022-09-20T23:20:12.028Z,1.90
2022-09-20T23:24:37.318Z,1.60
2022-09-20T23:29:16.829Z,1.60
2022-09-20T23:33:53.938Z,1.60
2022-09-20T23:38:19.132Z,1.73
2022-09-20T23:42:44.328Z,1.63
2022-09-20T23:47:09.708Z,1.83
2022-09-20T23:51:35.719Z,1.50
2022-09-20T23:56:01.490Z,1.30
