createdAt,value
2019-03-27T00:01:10.656Z,1.48
2019-03-27T00:03:37.334Z,1.41
2019-03-27T00:06:04.378Z,1.42
2019-03-27T00:08:31.090Z,1.47
2019-03-27T00:10:57.694Z,1.62
2019-03-27T00:13:24.315Z,1.51
2019-03-27T00:15:50.867Z,1.37
2019-03-27T00:18:17.565Z,1.51
2019-03-27T00:20:44.149Z,1.45
2019-03-27T00:23:10.754Z,1.42
2019-03-27T00:25:39.722Z,1.43
2019-03-27T00:28:06.617Z,1.47
2019-03-27T00:30:33.300Z,1.41
2019-03-27T00:32:59.944Z,1.41
2019-03-27T00:35:26.536Z,1.19
2019-03-27T00:37:54.415Z,1.19
2019-03-27T00:40:21.085Z,1.25
2019-03-27T00:42:47.692Z,1.27
2019-03-27T00:45:25.933Z,1.29
2019-03-27T00:47:43.463Z,1.31
2019-03-27T00:50:10.688Z,1.24
2019-03-27T00:52:38.310Z,1.30
2019-03-27T00:55:08.311Z,1.31
2019-03-27T00:57:35.257Z,1.02
2019-03-27T01:00:07.574Z,1.25
2019-03-27T01:02:34.253Z,1.34
2019-03-27T01:05:00.839Z,1.28
2019-03-27T01:07:27.433Z,1.45
2019-03-27T01:09:54.132Z,1.44
2019-03-27T01:12:20.892Z,1.44
2019-03-27T01:14:47.475Z,1.25
2019-03-27T01:17:14.144Z,1.31
2019-03-27T01:19:40.964Z,1.27
2019-03-27T01:22:07.600Z,1.37
2019-03-27T01:24:34.458Z,1.32
2019-03-27T01:27:01.442Z,1.32
2019-03-27T01:29:28.105Z,1.18
2019-03-27T01:31:54.657Z,1.10
2019-03-27T01:34:21.433Z,1.07
2019-03-27T01:36:48.097Z,1.03
2019-03-27T01:39:14.689Z,1.08
2019-03-27T01:41:41.394Z,1.06
2019-03-27T01:44:08.119Z,1.07
2019-03-27T01:46:34.780Z,1.16
2019-03-27T01:49:01.521Z,1.08
2019-03-27T01:51:28.068Z,0.98
2019-03-27T01:53:54.690Z,1.00
2019-03-27T01:56:21.265Z,0.98
2019-03-27T01:58:47.941Z,0.92
2019-03-27T02:01:14.708Z,0.83
2019-03-27T02:03:41.341Z,1.00
2019-03-27T02:06:08.365Z,0.95
2019-03-27T02:08:34.989Z,0.86
2019-03-27T02:11:01.736Z,1.06
2019-03-27T02:13:28.521Z,1.03
2019-03-27T02:16:06.103Z,1.08
2019-03-27T02:18:26.423Z,1.04
2019-03-27T02:20:52.975Z,1.10
2019-03-27T02:23:19.540Z,0.86
2019-03-27T02:25:46.171Z,0.81
2019-03-27T02:28:12.747Z,0.95
2019-03-27T02:30:39.563Z,0.70
2019-03-27T02:33:06.388Z,0.68
2019-03-27T02:35:33.296Z,0.76
2019-03-27T02:37:59.959Z,0.64
2019-03-27T02:40:27.860Z,0.71
2019-03-27T02:42:54.517Z,0.74
2019-03-27T02:45:21.213Z,0.82
2019-03-27T02:47:47.875Z,0.79
2019-03-27T02:50:14.539Z,0.92
2019-03-27T02:52:41.090Z,0.77
2019-03-27T02:55:08.794Z,0.76
2019-03-27T02:57:35.519Z,0.71
2019-03-27T03:00:09.010Z,0.75
2019-03-27T03:02:35.605Z,0.73
2019-03-27T03:05:06.600Z,0.76
2019-03-27T03:07:33.682Z,0.76
2019-03-27T03:10:00.629Z,0.74
2019-03-27T03:12:27.183Z,0.64
2019-03-27T03:14:54.079Z,0.66
2019-03-27T03:17:20.646Z,0.75
2019-03-27T03:19:47.217Z,0.71
2019-03-27T03:22:13.829Z,0.61
2019-03-27T03:24:40.575Z,0.55
2019-03-27T03:27:07.214Z,0.71
2019-03-27T03:29:33.950Z,0.63
2019-03-27T03:32:00.697Z,0.64
2019-03-27T03:34:27.261Z,0.71
2019-03-27T03:36:53.867Z,0.59
2019-03-27T03:39:20.765Z,0.63
2019-03-27T03:41:47.391Z,0.62
2019-03-27T03:44:14.011Z,0.66
2019-03-27T03:46:40.639Z,0.54
2019-03-27T03:49:07.254Z,0.58
2019-03-27T03:51:34.753Z,0.48
2019-03-27T03:54:02.184Z,0.59
2019-03-27T03:56:33.957Z,0.63
2019-03-27T03:59:01.538Z,0.58
2019-03-27T04:01:29.101Z,0.51
2019-03-27T04:03:56.430Z,0.65
2019-03-27T04:06:24.045Z,0.50
2019-03-27T04:08:50.758Z,0.47
2019-03-27T04:11:17.523Z,0.44
2019-03-27T04:13:44.081Z,0.51
2019-03-27T04:16:10.725Z,0.60
2019-03-27T04:18:37.287Z,0.56
2019-03-27T04:21:03.940Z,0.43
2019-03-27T04:23:30.706Z,0.56
2019-03-27T04:26:09.874Z,0.51
2019-03-27T04:28:25.987Z,0.48
2019-03-27T04:30:52.536Z,0.46
2019-03-27T04:33:19.196Z,0.57
2019-03-27T04:35:45.788Z,0.54
2019-03-27T04:38:12.364Z,0.51
2019-03-27T04:40:38.957Z,0.49
2019-03-27T04:43:05.585Z,0.44
2019-03-27T04:45:32.229Z,0.47
2019-03-27T04:47:58.809Z,0.51
2019-03-27T04:50:25.401Z,0.47
2019-03-27T04:52:51.974Z,0.42
2019-03-27T04:55:21.807Z,0.37
2019-03-27T04:57:48.364Z,0.43
2019-03-27T05:00:15.785Z,0.40
2019-03-27T05:02:42.521Z,0.34
2019-03-27T05:05:09.604Z,0.34
2019-03-27T05:07:36.413Z,0.40
2019-03-27T05:10:04.807Z,0.36
2019-03-27T05:12:31.454Z,0.48
2019-03-27T05:14:58.110Z,0.56
2019-03-27T05:17:24.746Z,0.58
2019-03-27T05:19:51.338Z,0.61
2019-03-27T05:22:17.914Z,0.63
2019-03-27T05:24:44.521Z,0.70
2019-03-27T05:27:11.095Z,0.65
2019-03-27T05:29:37.755Z,0.65
2019-03-27T05:32:04.425Z,0.82
2019-03-27T05:34:31.097Z,0.96
2019-03-27T05:36:57.802Z,0.89
2019-03-27T05:39:24.548Z,0.82
2019-03-27T05:41:52.587Z,0.78
2019-03-27T05:44:19.169Z,0.89
2019-03-27T05:46:45.773Z,1.01
2019-03-27T05:49:12.571Z,1.12
2019-03-27T05:51:39.247Z,1.10
2019-03-27T05:54:05.829Z,0.98
2019-03-27T05:56:32.489Z,1.12
2019-03-27T05:58:59.075Z,1.27
2019-03-27T06:01:25.661Z,1.32
2019-03-27T06:03:52.281Z,1.24
2019-03-27T06:06:18.875Z,1.47
2019-03-27T06:08:45.634Z,1.48
2019-03-27T06:11:12.399Z,1.59
2019-03-27T06:13:39.147Z,1.64
2019-03-27T06:16:06.079Z,1.74
2019-03-27T06:18:32.933Z,1.80
2019-03-27T06:20:59.552Z,1.69
2019-03-27T06:23:26.418Z,1.68
2019-03-27T06:25:53.034Z,1.89
2019-03-27T06:28:19.685Z,2.06
2019-03-27T06:30:46.279Z,2.02
2019-03-27T06:33:12.902Z,2.06
2019-03-27T06:35:39.599Z,2.22
2019-03-27T06:38:06.327Z,2.39
2019-03-27T06:40:33.019Z,2.16
2019-03-27T06:42:59.851Z,2.42
2019-03-27T06:45:26.526Z,2.63
2019-03-27T06:47:53.182Z,2.70
2019-03-27T06:50:19.948Z,3.05
2019-03-27T06:52:46.642Z,3.16
2019-03-27T06:55:13.521Z,3.05
2019-03-27T06:57:40.112Z,3.37
2019-03-27T07:00:08.710Z,3.36
2019-03-27T07:02:35.469Z,3.54
2019-03-27T07:05:03.654Z,3.63
2019-03-27T07:07:30.785Z,3.62
2019-03-27T07:09:57.539Z,3.43
2019-03-27T07:12:24.457Z,3.61
2019-03-27T07:14:51.118Z,3.55
2019-03-27T07:17:17.824Z,4.01
2019-03-27T07:19:44.378Z,4.12
2019-03-27T07:22:11.002Z,3.98
2019-03-27T07:24:37.752Z,4.22
2019-03-27T07:27:04.334Z,4.55
2019-03-27T07:29:31.068Z,4.30
2019-03-27T07:31:57.776Z,4.17
2019-03-27T07:34:25.002Z,4.17
2019-03-27T07:36:51.618Z,4.34
2019-03-27T07:39:18.235Z,4.29
2019-03-27T07:41:45.045Z,4.68
2019-03-27T07:44:11.777Z,4.38
2019-03-27T07:46:38.324Z,4.76
2019-03-27T07:49:05.990Z,5.00
2019-03-27T07:51:32.828Z,5.03
2019-03-27T07:53:59.618Z,5.15
2019-03-27T07:57:22.944Z,5.14
2019-03-27T07:59:49.567Z,5.16
2019-03-27T08:02:16.318Z,4.38
2019-03-27T08:04:42.887Z,4.78
2019-03-27T08:07:09.539Z,4.97
2019-03-27T08:09:36.160Z,4.85
2019-03-27T08:12:03.338Z,5.33
2019-03-27T08:14:30.290Z,5.25
2019-03-27T08:16:57.127Z,5.19
2019-03-27T08:19:23.706Z,5.57
2019-03-27T08:21:50.396Z,5.65
2019-03-27T08:24:16.987Z,5.43
2019-03-27T08:26:43.738Z,5.72
2019-03-27T08:29:10.442Z,5.89
2019-03-27T08:31:37.333Z,6.14
2019-03-27T08:34:04.183Z,6.38
2019-03-27T08:36:30.945Z,6.14
2019-03-27T08:38:57.589Z,6.31
2019-03-27T08:41:24.202Z,6.58
2019-03-27T08:43:50.861Z,6.70
2019-03-27T08:46:17.725Z,6.57
2019-03-27T08:48:44.315Z,6.22
2019-03-27T08:51:10.872Z,5.95
2019-03-27T08:53:37.735Z,5.95
2019-03-27T08:56:04.334Z,6.24
2019-03-27T08:58:31.044Z,6.31
2019-03-27T09:00:57.786Z,6.43
2019-03-27T09:03:24.619Z,6.20
2019-03-27T09:05:51.355Z,6.39
2019-03-27T09:08:18.234Z,6.71
2019-03-27T09:10:45.200Z,7.08
2019-03-27T09:13:11.817Z,6.83
2019-03-27T09:15:38.593Z,6.69
2019-03-27T09:18:05.573Z,6.93
2019-03-27T09:20:32.488Z,7.07
2019-03-27T09:22:59.157Z,7.30
2019-03-27T09:25:26.027Z,6.93
2019-03-27T09:27:52.686Z,7.03
2019-03-27T09:30:20.489Z,7.23
2019-03-27T09:32:47.217Z,7.26
2019-03-27T09:35:14.318Z,7.27
2019-03-27T09:37:40.988Z,7.23
2019-03-27T09:40:09.047Z,7.02
2019-03-27T09:42:35.741Z,7.28
2019-03-27T09:45:06.680Z,6.99
2019-03-27T09:47:34.769Z,6.92
2019-03-27T09:50:04.813Z,7.13
2019-03-27T09:52:31.628Z,6.92
2019-03-27T09:54:58.200Z,7.61
2019-03-27T09:57:27.883Z,7.83
2019-03-27T09:59:54.709Z,7.73
2019-03-27T10:02:21.976Z,7.75
2019-03-27T10:04:48.740Z,7.73
2019-03-27T10:07:15.474Z,7.48
2019-03-27T10:09:43.103Z,7.55
2019-03-27T10:12:09.747Z,7.83
2019-03-27T10:14:39.187Z,7.55
2019-03-27T10:17:05.783Z,7.36
2019-03-27T10:19:32.475Z,7.90
2019-03-27T10:22:00.509Z,7.47
2019-03-27T10:24:27.135Z,7.86
2019-03-27T10:26:53.904Z,8.31
2019-03-27T10:29:20.534Z,8.12
2019-03-27T10:31:47.183Z,8.46
2019-03-27T10:34:13.806Z,8.70
2019-03-27T10:36:40.897Z,8.54
2019-03-27T10:39:07.825Z,8.56
2019-03-27T10:41:34.894Z,9.02
2019-03-27T10:44:01.710Z,9.11
2019-03-27T10:46:28.265Z,8.48
2019-03-27T10:48:54.886Z,8.90
2019-03-27T10:51:21.596Z,8.72
2019-03-27T10:53:48.167Z,8.32
2019-03-27T10:56:14.834Z,8.16
2019-03-27T10:58:41.666Z,8.03
2019-03-27T11:01:08.379Z,8.03
2019-03-27T11:03:35.162Z,8.36
2019-03-27T11:06:03.230Z,8.41
2019-03-27T11:08:29.824Z,8.54
2019-03-27T11:10:56.418Z,8.35
2019-03-27T11:13:23.128Z,9.13
2019-03-27T11:15:49.745Z,8.96
2019-03-27T11:18:16.522Z,9.49
2019-03-27T11:20:43.076Z,9.20
2019-03-27T11:23:09.877Z,9.73
2019-03-27T11:25:36.688Z,9.52
2019-03-27T11:28:03.287Z,9.37
2019-03-27T11:30:34.672Z,9.08
2019-03-27T11:33:01.331Z,8.68
2019-03-27T11:35:27.924Z,8.65
2019-03-27T11:37:54.651Z,8.80
2019-03-27T11:40:21.243Z,8.67
2019-03-27T11:42:47.880Z,8.82
2019-03-27T11:45:14.666Z,9.14
2019-03-27T11:47:41.269Z,9.57
2019-03-27T11:50:09.379Z,9.78
2019-03-27T11:52:36.296Z,9.63
2019-03-27T11:55:04.552Z,10.10
2019-03-27T11:57:31.095Z,10.19
2019-03-27T11:59:57.757Z,9.35
2019-03-27T12:02:24.391Z,9.28
2019-03-27T12:04:50.946Z,9.43
2019-03-27T12:07:17.637Z,9.48
2019-03-27T12:09:44.291Z,9.43
2019-03-27T12:12:11.054Z,9.87
2019-03-27T12:14:37.618Z,9.70
2019-03-27T12:17:04.201Z,9.45
2019-03-27T12:19:31.028Z,8.91
2019-03-27T12:21:57.661Z,9.11
2019-03-27T12:24:24.287Z,8.43
2019-03-27T12:26:51.015Z,8.48
2019-03-27T12:29:18.271Z,8.49
2019-03-27T12:31:45.272Z,8.55
2019-03-27T12:34:12.044Z,8.76
2019-03-27T12:36:38.593Z,8.81
2019-03-27T12:39:06.339Z,8.56
2019-03-27T12:41:33.409Z,8.79
2019-03-27T12:44:02.557Z,8.46
2019-03-27T12:46:28.788Z,8.69
2019-03-27T12:48:55.420Z,8.79
2019-03-27T12:51:22.092Z,8.89
2019-03-27T12:53:48.730Z,9.07
2019-03-27T12:56:18.421Z,8.64
2019-03-27T12:58:45.050Z,8.68
2019-03-27T13:01:11.932Z,8.56
2019-03-27T13:03:38.590Z,8.87
2019-03-27T13:06:06.082Z,9.26
2019-03-27T13:08:32.978Z,9.16
2019-03-27T13:11:00.216Z,9.37
2019-03-27T13:13:27.081Z,9.44
2019-03-27T13:15:53.740Z,9.44
2019-03-27T13:18:20.462Z,9.36
2019-03-27T13:20:47.268Z,9.30
2019-03-27T13:23:15.024Z,9.53
2019-03-27T13:25:41.708Z,9.62
2019-03-27T13:28:08.429Z,9.88
2019-03-27T13:30:35.022Z,9.84
2019-03-27T13:33:01.826Z,10.14
2019-03-27T13:35:29.333Z,10.29
2019-03-27T13:37:56.078Z,9.76
2019-03-27T13:40:22.954Z,10.23
2019-03-27T13:42:49.824Z,9.39
2019-03-27T13:45:18.388Z,9.78
2019-03-27T13:47:45.437Z,10.00
2019-03-27T13:50:16.534Z,10.38
2019-03-27T13:52:43.281Z,10.19
2019-03-27T13:55:11.126Z,10.07
2019-03-27T13:57:37.830Z,10.31
2019-03-27T14:00:10.534Z,10.36
2019-03-27T14:02:37.534Z,10.36
2019-03-27T14:05:05.309Z,9.98
2019-03-27T14:07:31.891Z,10.12
2019-03-27T14:09:59.867Z,9.85
2019-03-27T14:12:26.469Z,10.48
2019-03-27T14:14:53.094Z,10.77
2019-03-27T14:17:19.937Z,10.62
2019-03-27T14:19:46.634Z,10.72
2019-03-27T14:22:13.196Z,10.86
2019-03-27T14:24:39.890Z,10.81
2019-03-27T14:27:06.627Z,11.32
2019-03-27T14:29:33.436Z,11.15
2019-03-27T14:32:01.436Z,10.72
2019-03-27T14:34:28.194Z,11.17
2019-03-27T14:36:56.050Z,11.13
2019-03-27T14:39:22.934Z,10.85
2019-03-27T14:41:49.553Z,10.79
2019-03-27T14:44:16.317Z,10.88
2019-03-27T14:46:43.081Z,10.53
2019-03-27T14:49:09.782Z,10.84
2019-03-27T14:51:36.375Z,10.87
2019-03-27T14:54:03.259Z,11.25
2019-03-27T14:56:29.925Z,10.67
2019-03-27T14:58:56.485Z,10.49
2019-03-27T15:01:23.285Z,10.67
2019-03-27T15:03:49.951Z,10.48
2019-03-27T15:06:16.816Z,10.60
2019-03-27T15:08:43.454Z,10.85
2019-03-27T15:11:10.101Z,11.24
2019-03-27T15:13:38.211Z,11.32
2019-03-27T15:16:04.873Z,11.32
2019-03-27T15:18:31.652Z,10.73
2019-03-27T15:20:58.301Z,10.50
2019-03-27T15:23:25.105Z,10.09
2019-03-27T15:25:51.766Z,10.40
2019-03-27T15:28:18.306Z,10.51
2019-03-27T15:30:44.920Z,10.26
2019-03-27T15:33:11.759Z,9.92
2019-03-27T15:35:38.453Z,9.77
2019-03-27T15:38:05.376Z,9.51
2019-03-27T15:40:36.641Z,9.41
2019-03-27T15:43:03.400Z,9.78
2019-03-27T15:45:30.122Z,9.49
2019-03-27T15:47:56.776Z,9.48
2019-03-27T15:50:23.399Z,9.60
2019-03-27T15:52:50.072Z,9.44
2019-03-27T15:55:16.787Z,9.49
2019-03-27T15:57:43.492Z,9.36
2019-03-27T16:00:11.504Z,9.26
2019-03-27T16:02:38.273Z,9.10
2019-03-27T16:05:05.296Z,9.31
2019-03-27T16:07:32.202Z,9.45
2019-03-27T16:09:58.841Z,9.23
2019-03-27T16:12:25.541Z,9.27
2019-03-27T16:14:52.192Z,9.31
2019-03-27T16:17:18.798Z,9.16
2019-03-27T16:19:45.476Z,9.26
2019-03-27T16:22:13.139Z,9.26
2019-03-27T16:24:39.698Z,9.52
2019-03-27T16:27:06.414Z,9.39
2019-03-27T16:29:33.176Z,9.45
2019-03-27T16:31:59.912Z,9.62
2019-03-27T16:34:26.560Z,9.30
2019-03-27T16:36:54.303Z,9.42
2019-03-27T16:39:21.271Z,9.27
2019-03-27T16:41:48.030Z,9.21
2019-03-27T16:44:14.615Z,9.10
2019-03-27T16:46:41.282Z,9.13
2019-03-27T16:49:07.886Z,9.27
2019-03-27T16:51:34.736Z,9.42
2019-03-27T16:54:01.344Z,9.42
2019-03-27T16:56:28.174Z,9.39
2019-03-27T16:58:54.771Z,9.25
2019-03-27T17:01:21.497Z,9.35
2019-03-27T17:03:50.830Z,9.11
2019-03-27T17:06:17.537Z,9.32
2019-03-27T17:08:44.134Z,9.26
2019-03-27T17:11:10.909Z,8.98
2019-03-27T17:13:37.485Z,9.18
2019-03-27T17:16:04.257Z,9.42
2019-03-27T17:18:30.898Z,9.41
2019-03-27T17:20:57.495Z,9.42
2019-03-27T17:23:24.251Z,9.43
2019-03-27T17:25:50.819Z,9.48
2019-03-27T17:28:17.790Z,9.23
2019-03-27T17:30:44.816Z,9.46
2019-03-27T17:33:11.445Z,9.07
2019-03-27T17:35:38.160Z,9.28
2019-03-27T17:38:05.039Z,9.30
2019-03-27T17:40:31.720Z,9.30
2019-03-27T17:42:59.019Z,9.23
2019-03-27T17:45:25.725Z,9.32
2019-03-27T17:47:52.360Z,9.43
2019-03-27T17:50:19.077Z,9.31
2019-03-27T17:52:45.654Z,9.17
2019-03-27T17:55:12.907Z,9.17
2019-03-27T17:57:39.622Z,9.28
2019-03-27T18:00:12.368Z,9.32
2019-03-27T18:02:39.039Z,9.27
2019-03-27T18:05:06.186Z,9.32
2019-03-27T18:07:33.136Z,9.15
2019-03-27T18:10:03.543Z,9.18
2019-03-27T18:12:30.478Z,9.20
2019-03-27T18:14:57.257Z,9.11
2019-03-27T18:17:24.312Z,9.00
2019-03-27T18:19:50.979Z,9.10
2019-03-27T18:22:18.993Z,8.96
2019-03-27T18:24:48.717Z,8.97
2019-03-27T18:27:15.589Z,9.14
2019-03-27T18:29:43.372Z,9.24
2019-03-27T18:32:10.077Z,9.08
2019-03-27T18:34:36.685Z,9.02
2019-03-27T18:37:03.384Z,8.95
2019-03-27T18:39:29.963Z,9.14
2019-03-27T18:41:56.645Z,8.97
2019-03-27T18:44:23.365Z,8.95
2019-03-27T18:46:50.356Z,8.93
2019-03-27T18:49:16.993Z,9.02
2019-03-27T18:51:43.587Z,8.95
2019-03-27T18:54:10.376Z,8.72
2019-03-27T18:56:36.961Z,8.87
2019-03-27T18:59:03.619Z,8.94
2019-03-27T19:01:30.375Z,8.93
2019-03-27T19:03:56.932Z,8.92
2019-03-27T19:06:23.500Z,8.86
2019-03-27T19:08:50.094Z,8.89
2019-03-27T19:11:16.862Z,8.96
2019-03-27T19:13:43.647Z,8.88
2019-03-27T19:16:10.245Z,9.02
2019-03-27T19:18:37.070Z,9.05
2019-03-27T19:21:03.996Z,9.07
2019-03-27T19:23:30.665Z,9.00
2019-03-27T19:25:58.681Z,8.99
2019-03-27T19:28:25.259Z,8.96
2019-03-27T19:30:51.976Z,8.83
2019-03-27T19:33:18.565Z,8.89
2019-03-27T19:35:45.136Z,8.93
2019-03-27T19:38:11.998Z,8.91
2019-03-27T19:40:38.788Z,8.93
2019-03-27T19:43:05.326Z,8.90
2019-03-27T19:45:32.088Z,8.79
2019-03-27T19:47:58.737Z,8.81
2019-03-27T19:50:25.429Z,8.81
2019-03-27T19:52:52.253Z,8.69
2019-03-27T19:55:19.048Z,8.73
2019-03-27T19:57:45.860Z,9.01
2019-03-27T20:00:13.965Z,9.02
2019-03-27T20:02:40.866Z,9.03
2019-03-27T20:05:08.010Z,8.98
2019-03-27T20:07:36.133Z,8.82
2019-03-27T20:10:06.234Z,8.82
2019-03-27T20:12:33.110Z,8.79
2019-03-27T20:15:11.198Z,8.91
2019-03-27T20:17:29.404Z,9.01
2019-03-27T20:19:56.065Z,8.96
2019-03-27T20:22:22.670Z,9.05
2019-03-27T20:24:49.341Z,9.17
2019-03-27T20:27:17.339Z,8.85
2019-03-27T20:29:46.439Z,8.72
2019-03-27T20:32:12.547Z,8.87
2019-03-27T20:34:39.156Z,8.71
2019-03-27T20:37:05.953Z,8.74
2019-03-27T20:39:32.916Z,8.79
2019-03-27T20:41:59.672Z,8.93
2019-03-27T20:44:26.250Z,8.88
2019-03-27T20:46:53.244Z,8.88
2019-03-27T20:49:20.044Z,8.85
2019-03-27T20:51:48.488Z,8.86
2019-03-27T20:54:15.158Z,9.08
2019-03-27T20:56:42.008Z,9.08
2019-03-27T20:59:08.816Z,8.96
2019-03-27T21:01:35.792Z,9.01
2019-03-27T21:04:02.607Z,8.70
2019-03-27T21:06:30.460Z,8.81
2019-03-27T21:09:00.416Z,8.64
2019-03-27T21:11:27.066Z,8.87
2019-03-27T21:13:53.655Z,8.72
2019-03-27T21:16:20.281Z,8.67
2019-03-27T21:18:46.860Z,8.77
2019-03-27T21:21:14.024Z,8.70
2019-03-27T21:23:40.771Z,8.76
2019-03-27T21:26:09.660Z,8.83
2019-03-27T21:28:35.815Z,8.87
2019-03-27T21:31:02.513Z,8.74
2019-03-27T21:33:29.059Z,8.90
2019-03-27T21:35:55.620Z,8.83
2019-03-27T21:38:22.205Z,8.72
2019-03-27T21:40:48.988Z,8.75
2019-03-27T21:43:15.574Z,8.66
2019-03-27T21:45:42.142Z,8.68
2019-03-27T21:48:09.991Z,8.76
2019-03-27T21:50:37.184Z,8.75
2019-03-27T21:53:04.015Z,8.69
2019-03-27T21:55:42.281Z,8.69
2019-03-27T21:58:00.989Z,8.51
2019-03-27T22:00:33.366Z,8.37
2019-03-27T22:02:59.955Z,8.58
2019-03-27T22:05:26.725Z,8.51
2019-03-27T22:07:53.341Z,8.66
2019-03-27T22:10:19.912Z,8.58
2019-03-27T22:12:46.610Z,8.82
2019-03-27T22:15:13.375Z,8.64
2019-03-27T22:17:40.031Z,8.75
2019-03-27T22:20:07.016Z,8.83
2019-03-27T22:22:34.076Z,8.76
2019-03-27T22:25:01.038Z,8.73
2019-03-27T22:27:27.618Z,8.62
2019-03-27T22:29:54.210Z,8.36
2019-03-27T22:32:20.993Z,8.59
2019-03-27T22:34:47.882Z,8.73
2019-03-27T22:37:14.658Z,8.47
2019-03-27T22:39:41.391Z,8.79
2019-03-27T22:42:07.999Z,8.71
2019-03-27T22:44:34.683Z,8.58
2019-03-27T22:47:01.242Z,8.27
2019-03-27T22:49:28.322Z,8.62
2019-03-27T22:51:55.053Z,8.36
2019-03-27T22:54:21.695Z,8.65
2019-03-27T22:56:48.531Z,8.51
2019-03-27T22:59:16.320Z,8.66
2019-03-27T23:01:45.346Z,8.66
2019-03-27T23:04:12.306Z,8.57
2019-03-27T23:06:39.144Z,8.44
2019-03-27T23:09:06.008Z,8.68
2019-03-27T23:11:34.877Z,8.46
2019-03-27T23:14:01.431Z,8.65
2019-03-27T23:16:28.207Z,8.45
2019-03-27T23:18:54.849Z,8.59
2019-03-27T23:21:21.550Z,8.45
2019-03-27T23:23:48.112Z,8.66
2019-03-27T23:26:14.992Z,8.67
2019-03-27T23:28:41.678Z,8.46
2019-03-27T23:31:08.439Z,8.41
2019-03-27T23:33:35.210Z,8.20
2019-03-27T23:36:01.919Z,8.32
2019-03-27T23:38:28.568Z,8.22
2019-03-27T23:40:55.132Z,8.29
2019-03-27T23:43:21.822Z,8.07
2019-03-27T23:45:48.435Z,8.45
2019-03-27T23:48:15.234Z,8.21
2019-03-27T23:50:42.053Z,8.19
2019-03-27T23:53:08.837Z,8.22
2019-03-27T23:55:35.427Z,8.09
2019-03-27T23:58:02.873Z,8.12
