createdAt,value
2019-04-07T04:02:12.248Z,4.85
2019-04-07T04:04:40.042Z,4.85
2019-04-07T04:07:33.057Z,4.82
2019-04-07T04:10:01.408Z,4.81
2019-04-07T04:12:38.083Z,4.77
2019-04-07T04:15:06.903Z,4.74
2019-04-07T04:17:32.831Z,4.72
2019-04-07T04:19:58.693Z,4.68
2019-04-07T04:22:24.587Z,4.66
2019-04-07T04:24:51.566Z,4.64
2019-04-07T04:27:17.442Z,4.70
2019-04-07T04:29:43.551Z,4.70
2019-04-07T04:32:09.477Z,4.69
2019-04-07T04:34:35.240Z,4.72
2019-04-07T04:37:01.782Z,4.75
2019-04-07T04:39:27.921Z,4.72
2019-04-07T04:41:53.612Z,4.70
2019-04-07T04:44:19.317Z,4.73
2019-04-07T04:46:45.376Z,4.69
2019-04-07T04:49:11.868Z,4.61
2019-04-07T04:51:39.456Z,4.89
2019-04-07T04:54:05.412Z,4.97
2019-04-07T04:56:31.525Z,5.01
2019-04-07T04:58:57.241Z,5.05
2019-04-07T05:01:23.265Z,5.09
2019-04-07T05:03:49.408Z,5.10
2019-04-07T05:06:15.329Z,5.11
2019-04-07T05:08:41.035Z,5.13
2019-04-07T05:11:06.900Z,5.16
2019-04-07T05:13:32.984Z,5.19
2019-04-07T05:15:59.430Z,5.25
2019-04-07T05:18:25.643Z,5.28
2019-04-07T05:20:51.614Z,5.35
2019-04-07T05:23:18.015Z,5.40
2019-04-07T05:25:43.901Z,5.45
2019-04-07T05:28:10.049Z,5.48
2019-04-07T05:30:36.568Z,5.54
2019-04-07T05:33:02.552Z,5.53
2019-04-07T05:35:28.660Z,5.53
2019-04-07T05:38:01.878Z,5.60
2019-04-07T05:40:22.218Z,5.62
2019-04-07T05:42:48.353Z,5.65
2019-04-07T05:45:14.029Z,5.69
2019-04-07T05:47:43.534Z,5.72
2019-04-07T05:50:07.453Z,5.74
2019-04-07T05:52:36.927Z,5.74
2019-04-07T05:55:01.332Z,5.64
2019-04-07T05:57:30.786Z,5.73
2019-04-07T05:59:54.926Z,5.77
2019-04-07T06:02:21.040Z,5.83
2019-04-07T06:04:48.440Z,5.90
2019-04-07T06:07:14.843Z,5.96
2019-04-07T06:09:40.623Z,6.01
2019-04-07T06:12:09.576Z,6.07
2019-04-07T06:14:34.120Z,6.13
2019-04-07T06:17:00.905Z,6.23
2019-04-07T06:19:26.836Z,6.28
2019-04-07T06:21:52.737Z,6.35
2019-04-07T06:24:21.972Z,6.44
2019-04-07T06:26:49.177Z,6.55
2019-04-07T06:29:14.913Z,6.60
2019-04-07T06:31:41.501Z,6.67
2019-04-07T06:34:10.085Z,6.89
2019-04-07T06:36:35.302Z,7.03
2019-04-07T06:39:01.528Z,7.03
2019-04-07T06:41:30.409Z,7.17
2019-04-07T06:44:08.189Z,7.39
2019-04-07T06:46:40.179Z,7.54
2019-04-07T06:49:17.049Z,7.71
2019-04-07T06:52:04.171Z,7.89
2019-04-07T06:54:40.313Z,8.01
2019-04-07T06:57:08.488Z,8.16
2019-04-07T06:59:36.317Z,8.38
2019-04-07T07:02:22.464Z,8.56
2019-04-07T07:04:56.300Z,8.69
2019-04-07T07:07:26.840Z,8.79
2019-04-07T07:09:57.964Z,8.87
2019-04-07T07:12:40.954Z,8.94
2019-04-07T07:15:09.160Z,9.13
2019-04-07T07:17:42.767Z,9.28
2019-04-07T07:20:11.265Z,9.46
2019-04-07T07:22:41.481Z,9.23
2019-04-07T07:25:06.800Z,9.45
2019-04-07T07:27:32.907Z,9.66
2019-04-07T07:29:58.891Z,9.66
2019-04-07T07:32:24.602Z,9.67
2019-04-07T07:34:50.809Z,9.77
2019-04-07T07:37:16.737Z,9.84
2019-04-07T07:39:44.907Z,9.98
2019-04-07T07:42:10.550Z,9.79
2019-04-07T07:44:38.393Z,9.94
2019-04-07T07:47:04.160Z,9.88
2019-04-07T07:49:32.449Z,9.61
2019-04-07T07:51:58.165Z,9.56
2019-04-07T07:54:27.703Z,9.89
2019-04-07T07:56:52.527Z,9.77
2019-04-07T07:59:18.801Z,9.75
2019-04-07T08:01:46.989Z,9.76
2019-04-07T08:04:12.462Z,9.69
2019-04-07T08:06:40.753Z,9.81
2019-04-07T08:09:12.827Z,9.79
2019-04-07T08:11:34.731Z,10.03
2019-04-07T08:14:01.217Z,10.07
2019-04-07T08:16:29.362Z,10.00
2019-04-07T08:18:55.671Z,9.86
2019-04-07T08:21:22.580Z,9.87
2019-04-07T08:23:49.104Z,10.03
2019-04-07T08:26:15.869Z,10.06
2019-04-07T08:28:41.725Z,9.96
2019-04-07T08:31:07.509Z,10.04
2019-04-07T08:33:33.288Z,10.15
2019-04-07T08:35:59.044Z,10.11
2019-04-07T08:38:27.485Z,10.24
2019-04-07T08:40:54.928Z,10.43
2019-04-07T08:43:22.802Z,10.34
2019-04-07T08:45:48.524Z,10.39
2019-04-07T08:48:14.309Z,10.30
2019-04-07T08:50:40.955Z,10.58
2019-04-07T08:53:10.352Z,10.85
2019-04-07T08:55:34.596Z,11.16
2019-04-07T08:58:02.528Z,11.29
2019-04-07T09:00:30.044Z,11.30
2019-04-07T09:03:03.115Z,11.40
2019-04-07T09:05:27.639Z,11.53
2019-04-07T09:07:51.869Z,11.46
2019-04-07T09:10:25.943Z,11.44
2019-04-07T09:12:51.742Z,11.29
2019-04-07T09:15:36.018Z,11.41
2019-04-07T09:18:07.152Z,11.31
2019-04-07T09:20:40.305Z,11.30
2019-04-07T09:23:13.561Z,11.56
2019-04-07T09:25:58.376Z,11.83
2019-04-07T09:28:28.902Z,11.61
2019-04-07T09:30:56.573Z,11.77
2019-04-07T09:33:29.959Z,11.75
2019-04-07T09:36:07.963Z,11.66
2019-04-07T09:38:36.629Z,11.78
2019-04-07T09:41:07.537Z,12.06
2019-04-07T09:43:52.890Z,12.02
2019-04-07T09:46:21.280Z,12.01
2019-04-07T09:48:58.712Z,12.18
2019-04-07T09:51:39.840Z,12.08
2019-04-07T09:54:23.113Z,12.12
2019-04-07T09:56:52.896Z,12.21
2019-04-07T09:59:35.738Z,12.19
2019-04-07T10:02:18.543Z,11.95
2019-04-07T10:05:03.008Z,11.94
2019-04-07T10:07:47.848Z,12.15
2019-04-07T10:10:28.548Z,12.15
2019-04-07T10:13:03.169Z,12.09
2019-04-07T10:15:37.425Z,12.09
2019-04-07T10:18:10.781Z,12.28
2019-04-07T10:20:39.634Z,12.54
2019-04-07T10:23:23.146Z,12.64
2019-04-07T10:25:57.348Z,12.87
2019-04-07T10:28:31.195Z,12.85
2019-04-07T10:31:02.333Z,13.14
2019-04-07T10:33:46.064Z,13.32
2019-04-07T10:36:29.241Z,13.57
2019-04-07T10:38:56.916Z,13.56
2019-04-07T10:41:41.617Z,13.63
2019-04-07T10:44:15.097Z,13.61
2019-04-07T10:46:51.940Z,13.67
2019-04-07T10:49:19.620Z,13.54
2019-04-07T10:51:56.907Z,13.29
2019-04-07T10:54:25.192Z,13.25
2019-04-07T10:56:53.240Z,13.21
2019-04-07T10:59:21.024Z,13.26
2019-04-07T11:02:06.009Z,13.47
2019-04-07T11:04:37.541Z,13.49
2019-04-07T11:07:17.450Z,13.50
2019-04-07T11:09:45.180Z,13.45
2019-04-07T11:12:14.265Z,13.32
2019-04-07T11:14:44.594Z,13.34
2019-04-07T11:17:12.586Z,13.20
2019-04-07T11:19:43.558Z,12.88
2019-04-07T11:22:28.554Z,12.85
2019-04-07T11:25:02.244Z,13.16
2019-04-07T11:27:46.818Z,13.28
2019-04-07T11:30:27.343Z,13.24
2019-04-07T11:33:12.067Z,13.29
2019-04-07T11:35:40.163Z,13.35
2019-04-07T11:38:23.238Z,13.40
2019-04-07T11:41:07.795Z,13.42
2019-04-07T11:43:35.917Z,13.40
2019-04-07T11:46:06.860Z,13.32
2019-04-07T11:48:40.515Z,13.33
2019-04-07T11:51:08.175Z,13.59
2019-04-07T11:53:52.325Z,13.58
2019-04-07T11:56:29.509Z,13.56
2019-04-07T11:59:14.762Z,13.72
2019-04-07T12:01:49.886Z,13.89
2019-04-07T12:04:34.438Z,14.06
2019-04-07T12:07:19.090Z,14.21
2019-04-07T12:10:03.096Z,14.36
2019-04-07T12:12:49.523Z,14.56
2019-04-07T12:15:35.428Z,14.47
2019-04-07T12:18:07.682Z,14.67
2019-04-07T12:20:36.290Z,14.73
2019-04-07T12:23:04.782Z,14.90
2019-04-07T12:25:41.762Z,15.04
2019-04-07T12:28:18.127Z,15.12
2019-04-07T12:30:46.037Z,15.36
2019-04-07T12:33:16.489Z,15.22
2019-04-07T12:35:44.815Z,15.39
2019-04-07T12:38:25.269Z,15.20
2019-04-07T12:41:10.977Z,15.07
2019-04-07T12:43:28.240Z,15.27
2019-04-07T12:45:56.228Z,15.33
2019-04-07T12:48:30.058Z,15.34
2019-04-07T12:50:57.324Z,15.33
2019-04-07T12:53:34.443Z,15.34
2019-04-07T12:56:02.405Z,15.24
2019-04-07T12:58:45.064Z,15.63
2019-04-07T13:01:17.569Z,15.83
2019-04-07T13:04:00.199Z,15.57
2019-04-07T13:06:45.397Z,15.68
2019-04-07T13:09:16.193Z,15.93
2019-04-07T13:11:49.728Z,16.06
2019-04-07T13:14:22.266Z,15.71
2019-04-07T13:16:50.329Z,15.63
2019-04-07T13:19:18.809Z,15.76
2019-04-07T13:21:48.034Z,15.54
2019-04-07T13:24:30.259Z,15.40
2019-04-07T13:27:05.676Z,15.43
2019-04-07T13:29:33.422Z,15.67
2019-04-07T13:32:01.379Z,15.63
2019-04-07T13:34:38.175Z,15.75
2019-04-07T13:37:12.426Z,15.56
2019-04-07T13:39:41.924Z,15.39
2019-04-07T13:42:13.207Z,15.24
2019-04-07T13:44:45.705Z,15.15
2019-04-07T13:47:23.115Z,14.99
2019-04-07T13:50:07.901Z,15.24
2019-04-07T13:52:40.857Z,15.52
2019-04-07T13:55:26.216Z,15.66
2019-04-07T13:58:00.716Z,15.57
2019-04-07T14:00:43.732Z,15.77
2019-04-07T14:03:13.459Z,15.66
2019-04-07T14:05:41.924Z,15.68
2019-04-07T14:08:11.395Z,15.76
2019-04-07T14:10:45.057Z,15.72
2019-04-07T14:13:15.827Z,15.23
2019-04-07T14:15:44.267Z,15.27
2019-04-07T14:18:24.530Z,15.12
2019-04-07T14:20:52.935Z,15.03
2019-04-07T14:23:20.923Z,15.00
2019-04-07T14:25:52.967Z,15.02
2019-04-07T14:28:24.452Z,15.01
2019-04-07T14:31:10.827Z,15.06
2019-04-07T14:33:44.749Z,14.92
2019-04-07T14:36:18.009Z,14.65
2019-04-07T14:38:52.059Z,14.40
2019-04-07T14:41:20.540Z,14.31
2019-04-07T14:44:07.089Z,14.50
2019-04-07T14:46:46.761Z,14.53
2019-04-07T14:49:29.798Z,14.40
2019-04-07T14:52:04.312Z,14.38
2019-04-07T14:54:38.368Z,14.30
2019-04-07T14:57:08.779Z,14.26
2019-04-07T14:59:38.483Z,14.34
2019-04-07T15:02:04.850Z,14.27
2019-04-07T15:04:38.419Z,14.14
2019-04-07T15:07:16.131Z,14.15
2019-04-07T15:09:46.966Z,14.00
2019-04-07T15:12:26.299Z,13.93
2019-04-07T15:14:52.598Z,13.96
2019-04-07T15:17:18.403Z,14.00
2019-04-07T15:19:44.480Z,13.90
2019-04-07T15:22:10.191Z,13.88
2019-04-07T15:24:37.629Z,13.76
2019-04-07T15:27:05.572Z,13.82
2019-04-07T15:29:31.533Z,13.60
2019-04-07T15:31:57.340Z,13.61
2019-04-07T15:34:23.120Z,13.69
2019-04-07T15:36:50.052Z,13.64
2019-04-07T15:39:16.575Z,13.57
2019-04-07T15:41:43.975Z,13.48
2019-04-07T15:44:13.213Z,13.32
2019-04-07T15:46:38.056Z,13.26
2019-04-07T15:49:06.390Z,13.31
2019-04-07T15:51:34.346Z,13.29
2019-04-07T15:53:59.494Z,13.14
2019-04-07T15:56:26.025Z,13.18
2019-04-07T15:58:52.929Z,13.10
2019-04-07T16:01:19.403Z,13.03
2019-04-07T16:03:50.342Z,12.97
2019-04-07T16:06:15.867Z,13.00
2019-04-07T16:08:40.849Z,13.07
2019-04-07T16:11:06.969Z,13.06
2019-04-07T16:13:33.834Z,13.08
2019-04-07T16:16:00.024Z,13.10
2019-04-07T16:18:26.362Z,13.16
2019-04-07T16:20:52.936Z,13.03
2019-04-07T16:23:19.538Z,12.95
2019-04-07T16:25:46.369Z,12.81
2019-04-07T16:28:14.657Z,12.71
2019-04-07T16:30:40.665Z,12.52
2019-04-07T16:33:06.568Z,12.44
2019-04-07T16:35:32.434Z,12.30
2019-04-07T16:38:00.048Z,12.13
2019-04-07T16:40:25.880Z,12.04
2019-04-07T16:43:04.751Z,11.85
2019-04-07T16:45:19.344Z,11.70
2019-04-07T16:47:45.538Z,11.50
2019-04-07T16:50:12.189Z,11.28
2019-04-07T16:52:38.062Z,11.12
2019-04-07T16:55:04.930Z,10.84
2019-04-07T16:57:32.648Z,10.65
2019-04-07T16:59:59.399Z,10.44
2019-04-07T17:02:25.642Z,10.37
2019-04-07T17:04:51.417Z,10.33
2019-04-07T17:07:18.116Z,10.31
2019-04-07T17:09:44.766Z,10.27
2019-04-07T17:12:11.597Z,10.24
2019-04-07T17:14:38.304Z,10.20
2019-04-07T17:17:04.744Z,10.25
2019-04-07T17:19:30.543Z,10.24
2019-04-07T17:21:59.046Z,10.19
2019-04-07T17:24:27.207Z,10.19
2019-04-07T17:26:52.868Z,10.24
2019-04-07T17:29:20.939Z,10.26
2019-04-07T17:31:46.681Z,10.23
2019-04-07T17:34:13.422Z,10.17
2019-04-07T17:36:40.856Z,10.10
2019-04-07T17:39:11.934Z,10.05
2019-04-07T17:41:37.809Z,10.01
2019-04-07T17:44:18.293Z,10.06
2019-04-07T17:47:02.140Z,10.03
2019-04-07T17:49:47.185Z,10.00
2019-04-07T17:52:31.919Z,10.04
2019-04-07T17:55:12.686Z,10.03
2019-04-07T17:57:53.194Z,9.98
2019-04-07T18:00:30.194Z,10.00
2019-04-07T18:03:04.548Z,9.99
2019-04-07T18:05:34.493Z,10.01
2019-04-07T18:08:05.866Z,9.98
2019-04-07T18:10:51.728Z,10.03
2019-04-07T18:13:26.006Z,9.93
2019-04-07T18:15:58.209Z,9.88
2019-04-07T18:18:29.145Z,9.80
2019-04-07T18:21:15.696Z,9.78
2019-04-07T18:23:42.784Z,9.73
2019-04-07T18:26:29.748Z,9.46
2019-04-07T18:29:14.719Z,9.70
2019-04-07T18:31:43.567Z,9.65
2019-04-07T18:34:28.572Z,9.61
2019-04-07T18:37:06.140Z,9.59
2019-04-07T18:39:43.001Z,9.54
2019-04-07T18:42:27.663Z,9.54
2019-04-07T18:44:58.554Z,9.49
2019-04-07T18:47:35.588Z,9.49
2019-04-07T18:50:10.647Z,9.48
2019-04-07T18:52:42.041Z,9.43
2019-04-07T18:55:22.423Z,9.40
2019-04-07T18:57:52.632Z,9.35
2019-04-07T19:00:37.742Z,9.32
2019-04-07T19:03:09.625Z,9.29
2019-04-07T19:05:46.689Z,9.21
2019-04-07T19:08:31.771Z,9.12
2019-04-07T19:11:17.443Z,9.11
2019-04-07T19:14:01.833Z,9.13
2019-04-07T19:16:36.215Z,9.14
2019-04-07T19:19:21.326Z,9.08
2019-04-07T19:21:49.594Z,9.10
2019-04-07T19:24:34.190Z,9.06
2019-04-07T19:27:13.483Z,9.03
2019-04-07T19:29:39.020Z,9.04
2019-04-07T19:32:22.338Z,9.06
2019-04-07T19:35:04.164Z,9.04
2019-04-07T19:37:32.570Z,8.96
2019-04-07T19:40:02.687Z,8.92
2019-04-07T19:42:41.591Z,8.84
2019-04-07T19:45:17.603Z,8.82
2019-04-07T19:47:46.025Z,8.74
2019-04-07T19:50:30.793Z,8.70
2019-04-07T19:53:03.762Z,8.69
2019-04-07T19:55:48.672Z,8.70
2019-04-07T19:58:17.628Z,8.66
2019-04-07T20:00:54.304Z,8.66
2019-04-07T20:03:39.184Z,8.66
2019-04-07T20:06:24.809Z,8.63
2019-04-07T20:09:11.603Z,8.60
2019-04-07T20:11:46.413Z,8.56
2019-04-07T20:14:23.056Z,8.53
2019-04-07T20:17:19.045Z,8.47
2019-04-07T20:19:52.401Z,8.48
2019-04-07T20:22:29.213Z,8.42
2019-04-07T20:24:56.888Z,8.40
2019-04-07T20:27:28.093Z,8.36
2019-04-07T20:29:57.071Z,8.36
2019-04-07T20:32:35.223Z,8.33
2019-04-07T20:35:27.211Z,8.33
2019-04-07T20:37:56.754Z,8.31
2019-04-07T20:40:36.313Z,8.34
2019-04-07T20:43:02.578Z,8.34
2019-04-07T20:45:31.066Z,8.29
2019-04-07T20:48:01.656Z,8.23
2019-04-07T20:50:40.288Z,8.21
2019-04-07T20:53:29.026Z,8.21
2019-04-07T20:55:54.211Z,8.24
2019-04-07T20:58:43.768Z,8.26
