createdAt,value
2019-05-26T00:00:10.546Z,12.00
2019-05-26T00:02:40.040Z,12.00
2019-05-26T00:05:10.275Z,12.00
2019-05-26T00:07:39.751Z,12.20
2019-05-26T00:10:10.331Z,12.30
2019-05-26T00:12:40.026Z,12.30
2019-05-26T00:15:10.058Z,12.30
2019-05-26T00:17:39.483Z,12.20
2019-05-26T00:20:10.417Z,12.30
2019-05-26T00:22:39.833Z,12.30
2019-05-26T00:25:09.858Z,12.40
2019-05-26T00:27:39.214Z,12.50
2019-05-26T00:30:09.475Z,12.60
2019-05-26T00:32:38.989Z,12.90
2019-05-26T00:35:08.926Z,13.20
2019-05-26T00:37:49.222Z,13.10
2019-05-26T00:40:10.255Z,13.30
2019-05-26T00:42:39.654Z,13.10
2019-05-26T00:45:09.986Z,13.10
2019-05-26T00:47:39.340Z,13.10
2019-05-26T00:50:09.399Z,12.70
2019-05-26T00:52:38.815Z,12.90
2019-05-26T00:55:09.386Z,12.70
2019-05-26T00:57:38.890Z,12.80
2019-05-26T01:00:11.409Z,12.80
2019-05-26T01:02:40.885Z,12.80
2019-05-26T01:05:10.835Z,12.80
2019-05-26T01:07:40.188Z,13.00
2019-05-26T01:10:10.314Z,12.90
2019-05-26T01:12:39.738Z,12.90
2019-05-26T01:15:09.871Z,12.60
2019-05-26T01:17:39.362Z,12.40
2019-05-26T01:20:09.240Z,12.50
2019-05-26T01:22:38.649Z,12.50
2019-05-26T01:25:09.387Z,12.70
2019-05-26T01:27:38.798Z,12.50
2019-05-26T01:30:09.490Z,12.40
2019-05-26T01:32:38.895Z,12.30
2019-05-26T01:35:08.595Z,12.20
2019-05-26T01:37:39.629Z,12.10
2019-05-26T01:40:10.725Z,12.10
2019-05-26T01:42:40.064Z,12.10
2019-05-26T01:45:09.736Z,12.00
2019-05-26T01:47:39.121Z,12.40
2019-05-26T01:50:09.415Z,12.10
2019-05-26T01:52:38.748Z,12.00
2019-05-26T01:55:08.242Z,11.90
2019-05-26T01:57:37.551Z,11.70
2019-05-26T02:00:09.035Z,11.80
2019-05-26T02:02:38.388Z,11.90
2019-05-26T02:05:08.089Z,12.10
2019-05-26T02:07:37.427Z,12.00
2019-05-26T02:10:08.914Z,11.80
2019-05-26T02:12:38.230Z,11.90
2019-05-26T02:15:08.789Z,12.00
2019-05-26T02:17:38.195Z,12.00
2019-05-26T02:20:08.455Z,12.20
2019-05-26T02:22:37.837Z,12.10
2019-05-26T02:25:09.979Z,11.90
2019-05-26T02:27:39.315Z,11.90
2019-05-26T02:30:10.846Z,11.90
2019-05-26T02:32:40.485Z,12.20
2019-05-26T02:35:11.434Z,12.30
2019-05-26T02:37:40.776Z,12.00
2019-05-26T02:40:11.433Z,11.80
2019-05-26T02:42:40.845Z,11.60
2019-05-26T02:45:14.317Z,11.60
2019-05-26T02:47:44.591Z,11.50
2019-05-26T02:50:16.068Z,11.50
2019-05-26T02:52:45.445Z,11.60
2019-05-26T02:55:15.148Z,11.60
2019-05-26T02:57:44.556Z,11.60
2019-05-26T03:00:16.396Z,11.70
2019-05-26T03:02:46.089Z,11.70
2019-05-26T03:05:16.019Z,11.50
2019-05-26T03:07:45.472Z,11.40
2019-05-26T03:10:16.548Z,11.40
2019-05-26T03:12:47.580Z,11.30
2019-05-26T03:15:17.383Z,11.20
2019-05-26T03:17:48.630Z,11.20
2019-05-26T03:20:19.078Z,11.30
2019-05-26T03:22:50.346Z,11.30
2019-05-26T03:25:19.830Z,11.20
2019-05-26T03:27:49.286Z,11.30
2019-05-26T03:30:18.809Z,11.20
2019-05-26T03:32:48.116Z,11.10
2019-05-26T03:35:17.614Z,11.10
2019-05-26T03:37:46.933Z,11.30
2019-05-26T03:40:16.397Z,11.70
2019-05-26T03:42:45.721Z,11.40
2019-05-26T03:45:40.911Z,11.20
2019-05-26T03:48:10.351Z,11.00
2019-05-26T03:50:39.706Z,10.80
2019-05-26T03:53:09.018Z,10.80
2019-05-26T03:55:38.400Z,11.00
2019-05-26T03:58:07.733Z,11.00
2019-05-26T04:00:37.075Z,11.50
2019-05-26T04:03:06.411Z,11.50
2019-05-26T04:05:35.756Z,11.20
2019-05-26T04:08:05.725Z,11.20
2019-05-26T04:10:35.133Z,11.30
2019-05-26T04:13:04.468Z,11.20
2019-05-26T04:15:33.875Z,10.90
2019-05-26T04:18:03.204Z,10.80
2019-05-26T04:20:32.611Z,10.90
2019-05-26T04:23:02.014Z,10.80
2019-05-26T04:25:31.325Z,10.90
2019-05-26T04:28:00.689Z,10.90
2019-05-26T04:30:30.093Z,10.90
2019-05-26T04:32:59.444Z,11.20
2019-05-26T04:35:28.776Z,11.40
2019-05-26T04:37:58.187Z,11.60
2019-05-26T04:40:28.285Z,11.80
2019-05-26T04:42:57.840Z,11.80
2019-05-26T04:45:27.170Z,11.80
2019-05-26T04:47:56.521Z,11.50
2019-05-26T04:50:25.849Z,11.50
2019-05-26T04:53:05.916Z,11.60
2019-05-26T04:55:26.259Z,11.60
2019-05-26T04:57:55.613Z,11.50
2019-05-26T05:00:24.939Z,11.60
2019-05-26T05:02:54.266Z,11.50
2019-05-26T05:05:23.661Z,11.40
2019-05-26T05:07:53.010Z,11.30
2019-05-26T05:10:23.104Z,11.20
2019-05-26T05:12:53.007Z,11.60
2019-05-26T05:15:22.490Z,11.80
2019-05-26T05:17:51.906Z,11.80
2019-05-26T05:20:21.316Z,12.00
2019-05-26T05:22:50.656Z,12.00
2019-05-26T05:25:20.123Z,11.90
2019-05-26T05:27:49.564Z,11.90
2019-05-26T05:30:19.821Z,11.60
2019-05-26T05:32:49.212Z,11.80
2019-05-26T05:35:20.099Z,11.90
2019-05-26T05:37:49.507Z,11.90
2019-05-26T05:40:19.398Z,11.80
2019-05-26T05:42:48.749Z,12.00
2019-05-26T05:45:18.426Z,12.10
2019-05-26T05:47:47.903Z,12.10
2019-05-26T05:50:18.741Z,12.10
2019-05-26T05:52:48.113Z,11.90
2019-05-26T05:55:17.605Z,12.20
2019-05-26T05:57:47.000Z,12.40
2019-05-26T06:00:16.825Z,12.30
2019-05-26T06:02:46.183Z,12.50
2019-05-26T06:05:15.670Z,12.60
2019-05-26T06:07:45.031Z,12.60
2019-05-26T06:10:15.011Z,12.80
2019-05-26T06:12:44.363Z,12.80
2019-05-26T06:15:16.067Z,13.00
2019-05-26T06:17:45.203Z,12.90
2019-05-26T06:20:15.165Z,13.10
2019-05-26T06:22:44.514Z,13.10
2019-05-26T06:25:14.381Z,13.20
2019-05-26T06:27:43.726Z,13.00
2019-05-26T06:30:14.628Z,13.20
2019-05-26T06:32:43.951Z,13.20
2019-05-26T06:35:13.496Z,13.40
2019-05-26T06:37:42.858Z,13.40
2019-05-26T06:40:12.730Z,13.50
2019-05-26T06:42:42.057Z,13.60
2019-05-26T06:45:11.919Z,13.70
2019-05-26T06:47:41.233Z,13.60
2019-05-26T06:50:11.624Z,13.80
2019-05-26T06:52:40.963Z,13.80
2019-05-26T06:55:10.920Z,14.00
2019-05-26T06:57:40.243Z,13.90
2019-05-26T07:00:10.244Z,14.00
2019-05-26T07:02:39.568Z,14.20
2019-05-26T07:05:10.166Z,14.30
2019-05-26T07:07:45.314Z,14.20
2019-05-26T07:10:14.961Z,14.40
2019-05-26T07:12:44.294Z,14.60
2019-05-26T07:15:14.162Z,14.50
2019-05-26T07:17:43.487Z,14.60
2019-05-26T07:20:13.452Z,14.70
2019-05-26T07:22:42.770Z,14.70
2019-05-26T07:25:12.436Z,14.80
2019-05-26T07:27:41.782Z,14.90
2019-05-26T07:30:12.746Z,15.10
2019-05-26T07:32:42.102Z,15.10
2019-05-26T07:35:11.564Z,15.20
2019-05-26T07:37:40.890Z,15.40
2019-05-26T07:40:10.456Z,15.50
2019-05-26T07:42:39.794Z,15.50
2019-05-26T07:45:12.213Z,15.60
2019-05-26T07:47:41.531Z,15.70
2019-05-26T07:50:11.631Z,15.70
2019-05-26T07:52:41.314Z,15.80
2019-05-26T07:55:10.986Z,15.90
2019-05-26T07:57:40.299Z,15.90
2019-05-26T08:00:10.139Z,15.90
2019-05-26T08:02:39.462Z,16.10
2019-05-26T08:05:09.048Z,16.20
2019-05-26T08:07:38.379Z,16.10
2019-05-26T08:10:09.444Z,16.20
2019-05-26T08:12:38.753Z,16.30
2019-05-26T08:15:08.904Z,16.20
2019-05-26T08:17:38.222Z,16.20
2019-05-26T08:20:08.683Z,16.30
2019-05-26T08:22:38.167Z,16.30
2019-05-26T08:25:09.819Z,16.30
2019-05-26T08:27:39.137Z,16.50
2019-05-26T08:30:10.529Z,16.50
2019-05-26T08:32:39.853Z,16.70
2019-05-26T08:35:10.132Z,16.80
2019-05-26T08:37:39.510Z,16.70
2019-05-26T08:40:18.410Z,16.90
2019-05-26T08:42:50.496Z,17.00
2019-05-26T08:45:22.642Z,17.20
2019-05-26T08:47:56.841Z,17.20
2019-05-26T08:50:26.330Z,17.10
2019-05-26T08:56:22.153Z,17.40
2019-05-26T08:59:14.343Z,17.40
2019-05-26T09:01:46.770Z,17.50
2019-05-26T09:04:16.114Z,17.50
2019-05-26T09:06:45.457Z,17.60
2019-05-26T09:09:14.967Z,17.70
2019-05-26T09:11:44.420Z,17.80
2019-05-26T09:14:13.744Z,18.00
2019-05-26T09:16:43.087Z,18.10
2019-05-26T09:19:12.470Z,18.10
2019-05-26T09:21:41.813Z,18.30
2019-05-26T09:24:11.212Z,18.40
2019-05-26T09:26:41.491Z,18.50
2019-05-26T09:29:10.820Z,18.50
2019-05-26T09:31:40.287Z,18.60
2019-05-26T09:34:09.496Z,18.50
2019-05-26T09:36:38.910Z,18.50
2019-05-26T09:39:08.905Z,18.40
2019-05-26T09:41:38.249Z,18.20
2019-05-26T09:44:07.562Z,18.20
2019-05-26T09:46:36.907Z,18.30
2019-05-26T09:49:06.370Z,18.40
2019-05-26T09:51:35.743Z,18.60
2019-05-26T09:54:05.209Z,18.90
2019-05-26T09:56:34.566Z,18.80
2019-05-26T09:59:03.952Z,18.90
2019-05-26T10:01:33.329Z,19.00
2019-05-26T10:04:02.730Z,18.90
2019-05-26T10:06:32.075Z,19.00
2019-05-26T10:09:01.459Z,19.20
2019-05-26T10:11:30.827Z,19.20
2019-05-26T10:14:00.184Z,19.40
2019-05-26T10:16:29.502Z,19.40
2019-05-26T10:18:58.893Z,19.50
2019-05-26T10:21:28.238Z,19.70
2019-05-26T10:23:57.571Z,19.90
2019-05-26T10:26:26.913Z,20.10
2019-05-26T10:28:56.394Z,20.30
2019-05-26T10:31:25.735Z,20.30
2019-05-26T10:33:55.053Z,20.40
2019-05-26T10:36:24.832Z,20.60
2019-05-26T10:38:54.212Z,20.80
2019-05-26T10:41:23.550Z,20.90
2019-05-26T10:43:52.859Z,20.80
2019-05-26T10:46:22.206Z,20.90
2019-05-26T10:48:51.570Z,20.70
2019-05-26T10:51:20.913Z,20.70
2019-05-26T10:53:50.235Z,20.80
2019-05-26T10:56:19.602Z,20.70
2019-05-26T10:58:48.932Z,20.70
2019-05-26T11:01:18.321Z,20.70
2019-05-26T11:03:47.667Z,20.70
2019-05-26T11:06:17.003Z,20.80
2019-05-26T11:08:46.351Z,21.00
2019-05-26T11:11:15.791Z,21.00
2019-05-26T11:13:45.221Z,21.00
2019-05-26T11:16:14.561Z,20.90
2019-05-26T11:18:43.915Z,20.80
2019-05-26T11:21:13.273Z,20.80
2019-05-26T11:23:42.688Z,20.90
2019-05-26T11:26:12.013Z,20.80
2019-05-26T11:28:41.349Z,20.70
2019-05-26T11:31:10.734Z,20.80
2019-05-26T11:33:40.077Z,20.70
2019-05-26T11:36:09.463Z,20.70
2019-05-26T11:38:38.968Z,20.70
2019-05-26T11:41:08.367Z,21.40
2019-05-26T11:43:37.805Z,21.90
2019-05-26T11:46:07.265Z,22.60
2019-05-26T11:48:39.092Z,23.10
2019-05-26T11:51:07.851Z,23.70
2019-05-26T11:53:37.189Z,24.00
2019-05-26T11:56:06.506Z,23.90
2019-05-26T11:58:35.852Z,23.60
2019-05-26T12:01:05.360Z,22.90
2019-05-26T12:03:34.685Z,22.70
2019-05-26T12:06:04.067Z,22.40
2019-05-26T12:08:33.575Z,22.60
2019-05-26T12:11:02.902Z,22.90
2019-05-26T12:13:32.237Z,23.40
2019-05-26T12:16:01.552Z,23.00
2019-05-26T12:18:30.907Z,23.30
2019-05-26T12:21:00.219Z,23.30
2019-05-26T12:23:29.562Z,22.90
2019-05-26T12:25:58.895Z,22.70
2019-05-26T12:28:28.235Z,22.50
2019-05-26T12:30:57.587Z,22.30
2019-05-26T12:33:26.981Z,22.10
2019-05-26T12:35:56.300Z,22.30
2019-05-26T12:38:25.654Z,22.50
2019-05-26T12:40:55.050Z,22.70
2019-05-26T12:43:24.451Z,22.90
2019-05-26T12:45:53.774Z,23.10
2019-05-26T12:48:23.104Z,23.20
2019-05-26T12:50:52.431Z,23.40
2019-05-26T12:53:21.775Z,23.60
2019-05-26T12:55:51.111Z,23.80
2019-05-26T12:58:20.501Z,23.70
2019-05-26T13:00:54.638Z,23.90
2019-05-26T13:03:20.933Z,23.80
2019-05-26T13:05:50.260Z,23.90
2019-05-26T13:08:19.597Z,24.00
2019-05-26T13:10:48.926Z,24.20
2019-05-26T13:13:18.281Z,24.50
2019-05-26T13:15:47.590Z,24.10
2019-05-26T13:18:16.950Z,24.10
2019-05-26T13:20:46.342Z,24.50
2019-05-26T13:23:15.695Z,24.50
2019-05-26T13:25:45.603Z,24.10
2019-05-26T13:28:14.959Z,24.00
2019-05-26T13:30:44.356Z,23.90
2019-05-26T13:33:13.685Z,24.20
2019-05-26T13:35:43.026Z,24.30
2019-05-26T13:38:12.431Z,24.30
2019-05-26T13:40:41.777Z,24.50
2019-05-26T13:43:11.100Z,24.20
2019-05-26T13:45:40.442Z,24.40
2019-05-26T13:48:09.821Z,24.50
2019-05-26T13:50:39.160Z,24.50
2019-05-26T13:53:08.618Z,24.40
2019-05-26T13:55:37.995Z,24.40
2019-05-26T13:58:07.320Z,24.50
2019-05-26T14:00:36.733Z,24.90
2019-05-26T14:03:06.134Z,25.10
2019-05-26T14:05:35.491Z,24.90
2019-05-26T14:08:04.919Z,24.70
2019-05-26T14:10:36.869Z,24.60
2019-05-26T14:13:07.865Z,24.90
2019-05-26T14:15:39.207Z,24.60
2019-05-26T14:18:08.647Z,24.40
2019-05-26T14:20:42.422Z,24.60
2019-05-26T14:23:12.087Z,24.90
2019-05-26T14:25:41.489Z,25.00
2019-05-26T14:28:10.957Z,25.20
2019-05-26T14:30:40.365Z,25.20
2019-05-26T14:33:09.746Z,25.20
2019-05-26T14:35:39.165Z,25.30
2019-05-26T14:38:08.565Z,25.50
2019-05-26T14:40:38.361Z,25.60
2019-05-26T14:43:07.746Z,25.30
2019-05-26T14:45:51.973Z,24.90
2019-05-26T14:48:08.657Z,24.90
2019-05-26T14:50:40.588Z,24.90
2019-05-26T14:53:09.119Z,24.90
2019-05-26T14:55:38.530Z,25.10
2019-05-26T14:58:15.536Z,25.10
2019-05-26T15:00:39.059Z,24.90
2019-05-26T15:03:08.374Z,25.10
2019-05-26T15:05:37.775Z,25.10
2019-05-26T15:08:07.178Z,25.00
2019-05-26T15:10:36.540Z,25.00
2019-05-26T15:13:06.016Z,25.30
2019-05-26T15:15:35.388Z,25.20
2019-05-26T15:18:04.759Z,25.00
2019-05-26T15:20:34.173Z,25.20
2019-05-26T15:23:03.500Z,25.40
2019-05-26T15:25:32.976Z,25.70
2019-05-26T15:28:02.453Z,25.70
2019-05-26T15:30:32.031Z,25.30
2019-05-26T15:33:01.388Z,25.20
2019-05-26T15:35:30.774Z,24.90
2019-05-26T15:38:00.194Z,24.70
2019-05-26T15:40:29.566Z,25.00
2019-05-26T15:42:58.898Z,25.30
2019-05-26T15:45:28.310Z,25.30
2019-05-26T15:47:57.625Z,25.30
2019-05-26T15:50:28.700Z,25.40
2019-05-26T15:52:58.016Z,25.50
2019-05-26T15:55:27.440Z,25.70
2019-05-26T15:57:59.957Z,25.70
2019-05-26T16:00:29.360Z,25.60
2019-05-26T16:02:58.683Z,25.70
2019-05-26T16:05:28.143Z,26.10
2019-05-26T16:07:59.878Z,25.90
2019-05-26T16:10:29.245Z,26.20
2019-05-26T16:12:58.556Z,26.10
2019-05-26T16:15:27.898Z,26.20
2019-05-26T16:17:57.213Z,26.30
2019-05-26T16:20:26.531Z,26.10
2019-05-26T16:22:55.867Z,25.70
2019-05-26T16:25:25.261Z,25.60
2019-05-26T16:27:54.734Z,25.30
2019-05-26T16:30:24.242Z,24.80
2019-05-26T16:32:53.658Z,24.50
2019-05-26T16:35:22.978Z,24.30
2019-05-26T16:37:52.453Z,23.90
2019-05-26T16:40:21.910Z,23.90
2019-05-26T16:42:51.487Z,23.80
2019-05-26T16:45:21.105Z,23.90
2019-05-26T16:47:52.551Z,24.10
2019-05-26T16:50:21.669Z,24.00
2019-05-26T16:52:54.803Z,24.10
2019-05-26T16:55:24.206Z,24.30
2019-05-26T16:57:53.635Z,24.70
2019-05-26T17:00:23.231Z,24.80
2019-05-26T17:02:52.561Z,25.00
2019-05-26T17:05:21.952Z,24.90
2019-05-26T17:07:53.047Z,24.70
2019-05-26T17:10:25.487Z,24.50
2019-05-26T17:12:54.828Z,24.40
2019-05-26T17:15:24.237Z,24.10
2019-05-26T17:17:53.801Z,24.40
2019-05-26T17:20:25.154Z,24.40
2019-05-26T17:22:54.599Z,24.40
2019-05-26T17:25:23.943Z,24.20
2019-05-26T17:27:53.530Z,24.10
2019-05-26T17:30:26.103Z,24.30
2019-05-26T17:32:55.803Z,24.50
2019-05-26T17:35:25.269Z,24.70
2019-05-26T17:37:54.782Z,24.50
2019-05-26T17:40:24.354Z,24.30
2019-05-26T17:42:53.900Z,24.50
2019-05-26T17:45:23.492Z,24.60
2019-05-26T17:47:52.829Z,24.40
2019-05-26T17:50:22.360Z,24.00
2019-05-26T17:52:51.798Z,23.70
2019-05-26T17:55:21.268Z,23.60
2019-05-26T17:57:53.705Z,23.50
2019-05-26T18:00:23.474Z,23.30
2019-05-26T18:02:52.945Z,23.20
2019-05-26T18:05:22.278Z,22.90
2019-05-26T18:07:52.043Z,22.40
2019-05-26T18:10:21.494Z,22.30
2019-05-26T18:12:50.904Z,22.10
2019-05-26T18:15:20.434Z,22.10
2019-05-26T18:17:49.781Z,22.10
2019-05-26T18:20:19.932Z,22.10
2019-05-26T18:22:49.379Z,22.20
2019-05-26T18:25:18.918Z,22.10
2019-05-26T18:27:48.448Z,22.00
2019-05-26T18:30:18.183Z,22.10
2019-05-26T18:32:47.641Z,21.90
2019-05-26T18:35:17.195Z,21.80
2019-05-26T18:37:46.603Z,21.70
2019-05-26T18:40:21.711Z,21.60
2019-05-26T18:42:54.106Z,21.70
2019-05-26T18:45:23.432Z,21.50
2019-05-26T18:48:03.031Z,21.40
2019-05-26T18:50:27.716Z,21.20
2019-05-26T18:52:57.320Z,21.00
2019-05-26T18:55:26.670Z,20.80
2019-05-26T18:57:56.023Z,20.80
2019-05-26T19:00:30.954Z,20.70
2019-05-26T19:02:59.384Z,20.50
2019-05-26T19:05:33.621Z,20.40
2019-05-26T19:07:59.936Z,20.40
2019-05-26T19:10:29.436Z,20.20
2019-05-26T19:12:59.087Z,20.00
2019-05-26T19:15:28.698Z,19.90
2019-05-26T19:17:58.362Z,19.80
2019-05-26T19:20:36.276Z,19.70
2019-05-26T19:23:05.836Z,19.60
2019-05-26T19:25:35.616Z,19.60
2019-05-26T19:28:05.318Z,19.40
2019-05-26T19:30:34.649Z,19.00
2019-05-26T19:33:08.429Z,18.80
2019-05-26T19:35:37.770Z,18.70
2019-05-26T19:38:07.173Z,18.60
2019-05-26T19:40:47.117Z,18.50
2019-05-26T19:43:22.593Z,18.30
2019-05-26T19:45:54.884Z,18.30
2019-05-26T19:48:36.573Z,18.30
2019-05-26T19:51:02.193Z,18.30
2019-05-26T19:54:00.299Z,18.10
2019-05-26T19:56:39.618Z,18.00
2019-05-26T19:59:22.042Z,17.80
2019-05-26T20:01:45.669Z,17.80
2019-05-26T20:04:21.256Z,17.70
2019-05-26T20:06:54.181Z,17.60
2019-05-26T20:09:56.161Z,17.40
2019-05-26T20:13:06.747Z,17.40
2019-05-26T20:18:52.492Z,17.30
2019-05-26T20:21:29.204Z,17.30
2019-05-26T20:24:01.025Z,17.40
2019-05-26T20:26:33.489Z,17.40
2019-05-26T20:29:03.009Z,17.50
2019-05-26T20:31:44.924Z,17.40
2019-05-26T20:34:16.957Z,17.10
2019-05-26T20:36:46.525Z,17.00
2019-05-26T20:39:15.991Z,17.00
2019-05-26T20:41:45.306Z,16.90
2019-05-26T20:44:14.652Z,16.90
2019-05-26T20:46:44.002Z,17.00
2019-05-26T20:49:13.343Z,17.00
2019-05-26T20:51:42.681Z,17.10
2019-05-26T20:54:12.024Z,16.90
2019-05-26T20:56:41.416Z,16.80
2019-05-26T20:59:10.786Z,16.70
2019-05-26T21:01:40.107Z,16.80
2019-05-26T21:04:09.476Z,16.60
2019-05-26T21:06:41.519Z,16.50
2019-05-26T21:09:11.611Z,16.40
2019-05-26T21:11:41.064Z,16.30
2019-05-26T21:14:10.384Z,16.20
2019-05-26T21:16:39.801Z,16.20
2019-05-26T21:19:09.086Z,16.20
2019-05-26T21:21:38.429Z,16.30
2019-05-26T21:24:07.774Z,16.00
2019-05-26T21:26:37.092Z,16.00
2019-05-26T21:29:06.488Z,15.90
2019-05-26T21:31:35.821Z,16.10
2019-05-26T21:34:05.623Z,16.00
2019-05-26T21:36:35.022Z,16.00
2019-05-26T21:39:06.952Z,16.00
2019-05-26T21:41:36.295Z,15.90
2019-05-26T21:44:05.853Z,15.70
2019-05-26T21:46:35.247Z,15.70
2019-05-26T21:49:04.656Z,15.60
2019-05-26T21:51:33.993Z,15.70
2019-05-26T21:54:03.316Z,15.50
2019-05-26T21:56:32.670Z,15.50
2019-05-26T21:59:01.985Z,15.50
2019-05-26T22:01:31.395Z,15.40
2019-05-26T22:04:00.724Z,15.40
2019-05-26T22:06:30.123Z,15.40
2019-05-26T22:08:59.465Z,15.30
2019-05-26T22:11:28.796Z,15.50
2019-05-26T22:13:58.110Z,15.50
2019-05-26T22:16:27.469Z,16.00
2019-05-26T22:19:00.058Z,16.10
2019-05-26T22:21:27.997Z,16.10
2019-05-26T22:23:57.300Z,15.90
2019-05-26T22:26:26.651Z,15.90
2019-05-26T22:28:55.967Z,15.80
2019-05-26T22:31:25.326Z,15.80
2019-05-26T22:33:54.643Z,15.70
2019-05-26T22:36:23.976Z,15.60
2019-05-26T22:38:53.291Z,15.60
2019-05-26T22:41:22.633Z,15.70
2019-05-26T22:43:51.995Z,15.60
2019-05-26T22:46:21.327Z,15.50
2019-05-26T22:48:50.651Z,15.60
2019-05-26T22:51:19.991Z,15.50
2019-05-26T22:53:49.383Z,15.80
2019-05-26T22:56:18.827Z,15.70
2019-05-26T22:58:48.145Z,15.80
2019-05-26T23:01:17.542Z,15.60
2019-05-26T23:03:46.954Z,15.60
2019-05-26T23:06:16.344Z,15.90
2019-05-26T23:08:45.689Z,15.90
2019-05-26T23:11:15.006Z,15.80
2019-05-26T23:13:44.356Z,15.80
2019-05-26T23:16:13.760Z,15.60
2019-05-26T23:18:43.103Z,15.90
2019-05-26T23:21:12.426Z,15.90
2019-05-26T23:23:41.776Z,15.80
2019-05-26T23:26:11.103Z,15.60
2019-05-26T23:28:40.431Z,15.60
2019-05-26T23:31:09.817Z,15.40
2019-05-26T23:33:39.289Z,15.60
2019-05-26T23:36:08.674Z,15.90
2019-05-26T23:38:38.079Z,15.90
2019-05-26T23:41:07.426Z,15.70
2019-05-26T23:43:36.768Z,15.50
2019-05-26T23:46:06.156Z,15.40
2019-05-26T23:48:35.504Z,15.30
2019-05-26T23:51:04.820Z,15.30
2019-05-26T23:53:34.237Z,15.20
2019-05-26T23:56:03.616Z,15.20
2019-05-26T23:58:32.952Z,15.10
