createdAt,value
2018-11-04T00:00:19.406Z,71.51
2018-11-04T00:02:49.414Z,72.03
2018-11-04T00:05:19.129Z,71.53
2018-11-04T00:07:50.204Z,71.44
2018-11-04T00:10:20.603Z,71.28
2018-11-04T00:12:50.243Z,71.99
2018-11-04T00:15:20.137Z,71.43
2018-11-04T00:17:49.927Z,70.92
2018-11-04T00:20:19.670Z,70.89
2018-11-04T00:22:49.571Z,71.25
2018-11-04T00:25:19.065Z,71.27
2018-11-04T00:27:48.590Z,71.19
2018-11-04T00:30:18.278Z,71.14
2018-11-04T00:32:47.934Z,71.39
2018-11-04T00:35:17.330Z,71.49
2018-11-04T00:37:47.025Z,71.61
2018-11-04T00:40:16.491Z,71.37
2018-11-04T00:42:46.114Z,71.82
2018-11-04T00:45:15.599Z,71.45
2018-11-04T00:47:45.021Z,71.49
2018-11-04T00:50:15.548Z,71.09
2018-11-04T00:52:45.929Z,71.55
2018-11-04T00:55:18.338Z,71.00
2018-11-04T00:57:48.296Z,71.35
2018-11-04T01:00:19.008Z,71.73
2018-11-04T01:02:49.917Z,70.92
2018-11-04T01:05:19.647Z,71.69
2018-11-04T01:07:49.345Z,71.36
2018-11-04T01:10:19.137Z,71.48
2018-11-04T01:12:48.829Z,72.14
2018-11-04T01:15:18.370Z,71.82
2018-11-04T01:17:47.936Z,70.72
2018-11-04T01:20:17.907Z,71.19
2018-11-04T01:22:47.501Z,71.37
2018-11-04T01:25:17.189Z,71.08
2018-11-04T01:27:46.754Z,71.15
2018-11-04T01:30:16.377Z,70.87
2018-11-04T01:32:46.297Z,71.53
2018-11-04T01:35:19.460Z,70.99
2018-11-04T01:37:49.026Z,71.36
2018-11-04T01:40:18.331Z,71.00
2018-11-04T01:42:48.065Z,70.71
2018-11-04T01:45:17.572Z,70.74
2018-11-04T01:47:47.090Z,71.02
2018-11-04T01:50:16.703Z,70.01
2018-11-04T01:52:46.845Z,70.59
2018-11-04T01:55:16.386Z,70.06
2018-11-04T01:57:46.201Z,70.02
2018-11-04T02:00:19.376Z,69.90
2018-11-04T02:02:49.072Z,69.93
2018-11-04T02:05:18.564Z,69.89
2018-11-04T02:07:48.333Z,70.19
2018-11-04T02:10:17.855Z,70.01
2018-11-04T02:12:47.314Z,70.15
2018-11-04T02:15:16.900Z,70.03
2018-11-04T02:17:46.489Z,70.38
2018-11-04T02:20:15.921Z,69.99
2018-11-04T02:22:45.784Z,70.14
2018-11-04T02:25:15.290Z,69.77
2018-11-04T02:27:45.134Z,70.03
2018-11-04T02:30:16.212Z,69.92
2018-11-04T02:32:46.702Z,69.76
2018-11-04T02:35:16.843Z,70.04
2018-11-04T02:37:46.712Z,70.14
2018-11-04T02:40:16.239Z,70.20
2018-11-04T02:42:46.277Z,70.07
2018-11-04T02:45:15.711Z,70.90
2018-11-04T02:47:45.218Z,70.41
2018-11-04T02:50:15.381Z,70.42
2018-11-04T02:52:45.285Z,70.52
2018-11-04T02:55:14.711Z,70.20
2018-11-04T02:57:44.868Z,70.42
2018-11-04T03:00:15.354Z,69.87
2018-11-04T03:02:45.277Z,70.18
2018-11-04T03:05:14.819Z,70.08
2018-11-04T03:07:44.533Z,70.10
2018-11-04T03:10:14.775Z,70.11
2018-11-04T03:12:45.162Z,70.39
2018-11-04T03:15:14.512Z,70.09
2018-11-04T03:17:44.340Z,70.70
2018-11-04T03:20:14.033Z,70.40
2018-11-04T03:22:43.776Z,70.80
2018-11-04T03:25:13.420Z,70.79
2018-11-04T03:27:43.288Z,70.56
2018-11-04T03:30:13.018Z,70.97
2018-11-04T03:32:42.666Z,71.42
2018-11-04T03:35:12.314Z,71.83
2018-11-04T03:37:42.105Z,71.82
2018-11-04T03:40:13.108Z,71.72
2018-11-04T03:42:43.302Z,72.10
2018-11-04T03:45:13.103Z,72.02
2018-11-04T03:47:42.696Z,71.99
2018-11-04T03:50:13.146Z,72.20
2018-11-04T03:52:43.169Z,72.48
2018-11-04T03:55:12.935Z,71.79
2018-11-04T03:57:42.811Z,71.84
2018-11-04T04:00:13.039Z,72.63
2018-11-04T04:02:43.841Z,72.67
2018-11-04T04:05:13.306Z,71.96
2018-11-04T04:07:42.889Z,71.98
2018-11-04T04:10:12.699Z,72.08
2018-11-04T04:12:42.286Z,72.05
2018-11-04T04:15:12.313Z,72.10
2018-11-04T04:17:42.356Z,72.24
2018-11-04T04:20:12.125Z,71.98
2018-11-04T04:22:41.898Z,72.20
2018-11-04T04:25:11.818Z,71.82
2018-11-04T04:27:41.389Z,72.31
2018-11-04T04:30:11.726Z,72.13
2018-11-04T04:32:41.502Z,72.00
2018-11-04T04:35:11.216Z,72.23
2018-11-04T04:37:41.295Z,71.77
2018-11-04T04:40:11.387Z,71.58
2018-11-04T04:42:41.026Z,71.69
2018-11-04T04:45:10.766Z,71.87
2018-11-04T04:47:40.524Z,72.16
2018-11-04T04:50:10.028Z,72.16
2018-11-04T04:52:39.626Z,72.16
2018-11-04T04:55:09.346Z,71.68
2018-11-04T04:57:39.049Z,72.11
2018-11-04T05:00:09.251Z,72.01
2018-11-04T05:02:39.167Z,71.73
2018-11-04T05:05:08.941Z,71.50
2018-11-04T05:07:39.230Z,71.70
2018-11-04T05:10:09.267Z,71.26
2018-11-04T05:12:38.821Z,70.91
2018-11-04T05:15:08.979Z,71.03
2018-11-04T05:17:39.027Z,70.86
2018-11-04T05:20:08.609Z,71.50
2018-11-04T05:22:38.030Z,71.23
2018-11-04T05:25:08.027Z,70.83
2018-11-04T05:27:37.701Z,71.02
2018-11-04T05:30:09.693Z,71.13
2018-11-04T05:32:39.158Z,71.15
2018-11-04T05:35:08.929Z,71.04
2018-11-04T05:37:39.200Z,71.11
2018-11-04T05:40:09.230Z,71.51
2018-11-04T05:42:38.624Z,70.95
2018-11-04T05:45:09.047Z,71.06
2018-11-04T05:47:38.734Z,71.09
2018-11-04T05:50:08.385Z,70.57
2018-11-04T05:52:38.373Z,70.32
2018-11-04T05:55:08.936Z,70.47
2018-11-04T05:57:39.154Z,70.13
2018-11-04T06:00:09.833Z,70.04
2018-11-04T06:02:39.720Z,70.39
2018-11-04T06:05:10.658Z,70.00
2018-11-04T06:07:40.643Z,69.37
2018-11-04T06:10:10.534Z,70.10
2018-11-04T06:12:40.002Z,70.45
2018-11-04T06:15:10.002Z,69.67
2018-11-04T06:17:39.556Z,69.15
2018-11-04T06:20:10.155Z,69.38
2018-11-04T06:22:40.037Z,68.13
2018-11-04T06:25:09.570Z,67.92
2018-11-04T06:27:39.273Z,67.05
2018-11-04T06:30:10.914Z,65.54
2018-11-04T06:32:40.990Z,66.17
2018-11-04T06:35:10.636Z,67.23
2018-11-04T06:37:40.614Z,67.13
2018-11-04T06:40:10.712Z,66.39
2018-11-04T06:42:40.521Z,65.76
2018-11-04T06:45:10.742Z,63.57
2018-11-04T06:47:40.458Z,64.37
2018-11-04T06:50:12.349Z,64.19
2018-11-04T06:52:42.972Z,63.96
2018-11-04T06:55:12.630Z,63.03
2018-11-04T06:57:42.163Z,62.23
2018-11-04T07:00:12.402Z,62.29
2018-11-04T07:02:42.194Z,62.61
2018-11-04T07:05:11.897Z,62.91
2018-11-04T07:07:41.607Z,63.33
2018-11-04T07:10:12.094Z,62.80
2018-11-04T07:12:41.733Z,62.06
2018-11-04T07:15:11.266Z,62.06
2018-11-04T07:17:41.044Z,62.05
2018-11-04T07:20:10.977Z,61.01
2018-11-04T07:22:40.706Z,60.96
2018-11-04T07:25:10.425Z,60.45
2018-11-04T07:27:40.103Z,59.95
2018-11-04T07:30:11.632Z,59.47
2018-11-04T07:32:41.433Z,59.02
2018-11-04T07:35:11.247Z,59.65
2018-11-04T07:37:41.374Z,59.23
2018-11-04T07:40:11.119Z,59.05
2018-11-04T07:42:40.676Z,58.26
2018-11-04T07:45:10.540Z,58.25
2018-11-04T07:47:40.041Z,58.68
2018-11-04T07:50:12.070Z,58.55
2018-11-04T07:52:42.274Z,57.50
2018-11-04T07:55:11.807Z,57.34
2018-11-04T07:57:42.979Z,57.28
2018-11-04T08:00:14.298Z,56.28
2018-11-04T08:02:44.764Z,56.82
2018-11-04T08:05:14.366Z,57.41
2018-11-04T08:07:44.046Z,57.99
2018-11-04T08:10:14.716Z,58.53
2018-11-04T08:12:44.506Z,57.11
2018-11-04T08:15:13.902Z,56.30
2018-11-04T08:17:43.676Z,56.82
2018-11-04T08:20:13.046Z,55.06
2018-11-04T08:22:42.685Z,54.98
2018-11-04T08:25:12.521Z,54.14
2018-11-04T08:27:42.173Z,53.35
2018-11-04T08:30:11.716Z,53.05
2018-11-04T08:32:41.725Z,52.72
2018-11-04T08:35:11.517Z,50.82
2018-11-04T08:37:41.176Z,51.21
2018-11-04T08:40:10.708Z,50.40
2018-11-04T08:42:40.215Z,50.94
2018-11-04T08:45:10.086Z,51.16
2018-11-04T08:47:39.831Z,49.45
2018-11-04T08:50:10.289Z,48.95
2018-11-04T08:52:40.275Z,48.22
2018-11-04T08:55:10.868Z,48.14
2018-11-04T08:57:40.366Z,46.73
2018-11-04T09:00:12.826Z,45.79
2018-11-04T09:02:42.774Z,45.60
2018-11-04T09:05:12.673Z,44.76
2018-11-04T09:07:42.599Z,43.28
2018-11-04T09:10:14.294Z,43.15
2018-11-04T09:12:44.860Z,41.75
2018-11-04T09:15:14.441Z,41.91
2018-11-04T09:17:44.157Z,41.43
2018-11-04T09:20:15.110Z,40.47
2018-11-04T09:22:45.114Z,41.64
2018-11-04T09:25:14.767Z,41.72
2018-11-04T09:27:44.569Z,41.50
2018-11-04T09:30:16.428Z,41.38
2018-11-04T09:32:46.241Z,41.30
2018-11-04T09:35:17.977Z,42.22
2018-11-04T09:37:47.815Z,42.89
2018-11-04T09:40:17.124Z,42.82
2018-11-04T09:42:47.003Z,42.75
2018-11-04T09:45:16.914Z,42.59
2018-11-04T09:47:46.543Z,41.71
2018-11-04T09:50:16.030Z,41.92
2018-11-04T09:52:45.899Z,41.91
2018-11-04T09:55:15.278Z,41.37
2018-11-04T09:57:44.951Z,41.90
2018-11-04T10:00:14.884Z,40.84
2018-11-04T10:02:44.705Z,40.87
2018-11-04T10:05:14.385Z,40.14
2018-11-04T10:07:44.443Z,40.36
2018-11-04T10:10:15.018Z,40.10
2018-11-04T10:12:45.889Z,39.95
2018-11-04T10:15:15.284Z,38.81
2018-11-04T10:17:45.199Z,39.11
2018-11-04T10:20:15.304Z,38.52
2018-11-04T10:22:44.642Z,38.76
2018-11-04T10:25:14.099Z,38.45
2018-11-04T10:27:43.998Z,38.96
2018-11-04T10:30:14.924Z,38.33
2018-11-04T10:32:44.496Z,37.55
2018-11-04T10:35:14.072Z,36.76
2018-11-04T10:37:44.119Z,36.12
2018-11-04T10:40:13.988Z,36.05
2018-11-04T10:42:43.878Z,36.40
2018-11-04T10:45:13.452Z,36.20
2018-11-04T10:47:43.025Z,35.46
2018-11-04T10:50:13.392Z,35.79
2018-11-04T10:52:43.135Z,35.32
2018-11-04T10:55:12.920Z,35.92
2018-11-04T10:57:43.161Z,35.83
2018-11-04T11:00:17.967Z,35.21
2018-11-04T11:02:47.802Z,35.43
2018-11-04T11:05:19.217Z,33.47
2018-11-04T11:07:49.174Z,31.35
2018-11-04T11:10:18.665Z,30.70
2018-11-04T11:12:48.478Z,30.33
2018-11-04T11:15:18.614Z,30.15
2018-11-04T11:17:48.315Z,29.20
2018-11-04T11:20:18.927Z,28.28
2018-11-04T11:22:49.193Z,28.73
2018-11-04T11:25:19.386Z,29.04
2018-11-04T11:27:49.015Z,27.26
2018-11-04T11:30:19.430Z,27.19
2018-11-04T11:32:49.031Z,27.70
2018-11-04T11:35:18.534Z,26.87
2018-11-04T11:37:48.827Z,27.56
2018-11-04T11:40:18.071Z,26.31
2018-11-04T11:42:47.671Z,26.92
2018-11-04T11:45:17.501Z,26.95
2018-11-04T11:47:47.100Z,26.63
2018-11-04T11:50:19.414Z,24.96
2018-11-04T11:52:49.067Z,24.69
2018-11-04T11:55:19.387Z,24.85
2018-11-04T11:57:49.474Z,25.43
2018-11-04T12:00:19.116Z,25.69
2018-11-04T12:02:48.998Z,25.27
2018-11-04T12:05:19.925Z,24.52
2018-11-04T12:07:49.486Z,25.23
2018-11-04T12:10:19.095Z,25.31
2018-11-04T12:12:49.322Z,25.75
2018-11-04T12:15:18.968Z,25.37
2018-11-04T12:17:48.542Z,25.12
2018-11-04T12:20:18.188Z,24.91
2018-11-04T12:22:47.928Z,24.60
2018-11-04T12:25:21.568Z,25.40
2018-11-04T12:27:51.078Z,24.83
2018-11-04T12:30:21.093Z,25.26
2018-11-04T12:32:50.905Z,24.89
2018-11-04T12:35:20.372Z,24.43
2018-11-04T12:37:50.117Z,24.75
2018-11-04T12:40:20.905Z,24.33
2018-11-04T12:42:50.777Z,23.77
2018-11-04T12:45:20.691Z,24.17
2018-11-04T12:47:50.924Z,23.57
2018-11-04T12:50:20.720Z,24.64
2018-11-04T12:52:50.441Z,23.28
2018-11-04T12:55:20.149Z,23.09
2018-11-04T12:57:49.838Z,23.39
2018-11-04T13:00:19.158Z,23.06
2018-11-04T13:02:49.045Z,22.60
2018-11-04T13:05:18.566Z,24.11
2018-11-04T13:07:48.130Z,24.26
2018-11-04T13:10:17.508Z,23.96
2018-11-04T13:12:47.104Z,24.20
2018-11-04T13:15:16.441Z,24.20
2018-11-04T13:17:46.230Z,24.55
2018-11-04T13:20:15.610Z,24.50
2018-11-04T13:22:45.093Z,24.50
2018-11-04T13:25:14.780Z,24.53
2018-11-04T13:27:44.501Z,24.67
2018-11-04T13:30:14.526Z,25.45
2018-11-04T13:32:44.433Z,26.17
2018-11-04T13:35:13.995Z,25.81
2018-11-04T13:37:43.882Z,26.08
2018-11-04T13:40:13.786Z,26.15
2018-11-04T13:42:43.609Z,26.70
2018-11-04T13:45:13.109Z,27.09
2018-11-04T13:47:42.838Z,27.72
2018-11-04T13:50:13.811Z,28.89
2018-11-04T13:52:44.209Z,28.54
2018-11-04T13:55:14.142Z,28.72
2018-11-04T13:57:44.013Z,28.63
2018-11-04T14:00:16.871Z,28.99
2018-11-04T14:02:48.078Z,29.93
2018-11-04T14:05:17.532Z,29.61
2018-11-04T14:07:47.333Z,29.44
2018-11-04T14:10:17.303Z,29.78
2018-11-04T14:12:47.228Z,29.80
2018-11-04T14:15:17.137Z,30.31
2018-11-04T14:17:46.735Z,31.06
2018-11-04T14:20:16.153Z,30.66
2018-11-04T14:22:46.173Z,30.75
2018-11-04T14:25:15.545Z,30.97
2018-11-04T14:27:45.298Z,31.08
2018-11-04T14:30:15.863Z,30.66
2018-11-04T14:32:45.505Z,32.44
2018-11-04T14:35:15.988Z,31.80
2018-11-04T14:37:46.124Z,31.89
2018-11-04T14:40:16.180Z,32.45
2018-11-04T14:42:46.233Z,32.46
2018-11-04T14:45:15.831Z,33.17
2018-11-04T14:47:45.416Z,33.42
2018-11-04T14:50:17.331Z,33.36
2018-11-04T14:52:47.351Z,33.60
2018-11-04T14:55:16.723Z,34.05
2018-11-04T14:57:46.265Z,34.85
2018-11-04T15:00:16.463Z,34.65
2018-11-04T15:02:46.871Z,34.84
2018-11-04T15:05:16.323Z,35.00
2018-11-04T15:07:45.964Z,35.50
2018-11-04T15:10:18.261Z,35.36
2018-11-04T15:12:47.846Z,35.33
2018-11-04T15:15:17.967Z,35.66
2018-11-04T15:17:47.709Z,35.82
2018-11-04T15:20:17.037Z,35.76
2018-11-04T15:22:48.055Z,35.76
2018-11-04T15:25:18.969Z,35.91
2018-11-04T15:27:48.863Z,36.66
2018-11-04T15:30:18.430Z,36.51
2018-11-04T15:32:48.422Z,36.86
2018-11-04T15:35:18.298Z,37.05
2018-11-04T15:37:48.226Z,37.25
2018-11-04T15:40:18.114Z,37.37
2018-11-04T15:42:47.805Z,38.02
2018-11-04T15:45:17.611Z,37.82
2018-11-04T15:47:47.285Z,38.03
2018-11-04T15:50:19.943Z,37.48
2018-11-04T15:52:50.197Z,37.80
2018-11-04T15:55:19.936Z,38.46
2018-11-04T15:57:49.599Z,38.03
2018-11-04T16:00:19.313Z,38.93
2018-11-04T16:02:49.201Z,38.30
2018-11-04T16:05:18.994Z,38.29
2018-11-04T16:07:50.018Z,38.69
2018-11-04T16:27:42.440Z,39.83
2018-11-04T16:30:13.913Z,39.47
2018-11-04T16:32:43.712Z,39.27
2018-11-04T16:35:14.245Z,39.64
2018-11-04T16:37:44.921Z,39.88
2018-11-04T16:40:14.380Z,39.92
2018-11-04T16:42:43.962Z,39.79
2018-11-04T16:45:15.158Z,40.90
2018-11-04T16:47:44.733Z,40.94
2018-11-04T16:50:14.909Z,40.31
2018-11-04T16:52:45.572Z,41.23
2018-11-04T16:55:15.149Z,41.03
2018-11-04T16:57:45.026Z,41.32
2018-11-04T17:00:14.790Z,41.64
2018-11-04T17:02:44.545Z,41.71
2018-11-04T17:05:14.410Z,42.64
2018-11-04T17:07:44.298Z,42.47
2018-11-04T17:10:13.752Z,42.91
2018-11-04T17:12:43.476Z,42.84
2018-11-04T17:15:14.429Z,43.03
2018-11-04T17:17:44.171Z,43.31
2018-11-04T17:20:16.635Z,43.66
2018-11-04T17:22:46.775Z,44.41
2018-11-04T17:25:16.095Z,44.29
2018-11-04T17:27:46.185Z,45.09
2018-11-04T17:30:16.994Z,46.19
2018-11-04T17:32:47.098Z,46.32
2018-11-04T17:35:17.227Z,46.67
2018-11-04T17:37:47.078Z,47.24
2018-11-04T17:40:17.551Z,47.45
2018-11-04T18:00:10.248Z,49.79
2018-11-04T18:02:40.760Z,49.99
2018-11-04T18:05:10.948Z,50.49
2018-11-04T18:25:02.626Z,52.15
2018-11-04T18:27:32.309Z,52.42
2018-11-04T18:30:02.083Z,52.59
2018-11-04T18:32:31.845Z,52.78
2018-11-04T18:35:01.498Z,53.35
2018-11-04T18:54:53.062Z,54.25
2018-11-04T18:57:22.628Z,54.95
2018-11-04T18:59:52.460Z,56.09
2018-11-04T19:02:22.358Z,55.54
2018-11-04T19:04:52.161Z,54.68
2018-11-04T19:07:22.070Z,54.97
2018-11-04T19:09:52.022Z,54.99
2018-11-04T19:12:21.768Z,55.38
2018-11-04T19:14:51.620Z,56.10
2018-11-04T19:17:21.571Z,56.22
2018-11-04T19:37:14.270Z,57.41
2018-11-04T19:39:44.502Z,57.31
2018-11-04T19:42:14.204Z,57.96
2018-11-04T19:44:44.146Z,58.03
2018-11-04T19:47:14.117Z,58.29
2018-11-04T20:07:06.737Z,58.78
2018-11-04T20:09:36.779Z,58.87
2018-11-04T20:12:10.640Z,58.84
2018-11-04T20:14:40.593Z,59.28
2018-11-04T20:34:31.599Z,60.21
2018-11-04T20:37:01.759Z,59.30
2018-11-04T20:39:36.677Z,59.36
2018-11-04T20:59:28.359Z,58.99
2018-11-04T21:01:58.388Z,59.65
2018-11-04T21:04:28.078Z,59.66
2018-11-04T21:06:58.261Z,59.83
2018-11-04T21:09:28.080Z,60.14
2018-11-04T21:11:58.012Z,60.50
2018-11-04T21:14:28.180Z,60.32
2018-11-04T21:16:58.157Z,60.30
2018-11-04T21:19:27.907Z,60.26
2018-11-04T21:21:58.189Z,60.27
2018-11-04T21:24:27.989Z,60.81
2018-11-04T21:26:57.931Z,60.64
2018-11-04T21:29:27.982Z,61.59
2018-11-04T21:31:57.629Z,61.07
2018-11-04T21:34:27.548Z,61.23
2018-11-04T21:36:57.546Z,61.35
2018-11-04T21:39:27.454Z,61.51
2018-11-04T21:41:57.199Z,61.01
2018-11-04T21:44:27.226Z,61.12
2018-11-04T22:04:18.293Z,62.40
2018-11-04T22:06:49.361Z,62.42
2018-11-04T22:09:19.099Z,62.86
2018-11-04T22:11:48.862Z,62.99
2018-11-04T22:14:18.731Z,62.87
2018-11-04T22:34:10.338Z,63.24
2018-11-04T22:36:39.966Z,63.43
2018-11-04T22:39:09.918Z,63.61
2018-11-04T22:41:39.611Z,64.14
2018-11-04T22:44:09.503Z,64.06
2018-11-04T22:46:39.414Z,63.87
2018-11-04T23:23:55.481Z,64.60
2018-11-04T23:26:25.346Z,65.06
2018-11-04T23:28:55.086Z,65.15
2018-11-04T23:31:24.781Z,65.09
2018-11-04T23:33:54.508Z,65.18
2018-11-04T23:53:47.597Z,65.80
2018-11-04T23:56:17.170Z,65.60
