createdAt,value
2019-06-01T00:03:08.095Z,88.99
2019-06-01T00:09:12.674Z,89.34
2019-06-01T00:15:17.675Z,89.68
2019-06-01T00:21:22.252Z,89.22
2019-06-01T00:27:26.830Z,89.69
2019-06-01T00:33:31.408Z,89.13
2019-06-01T00:40:08.497Z,90.07
2019-06-01T00:46:13.138Z,90.12
2019-06-01T00:52:17.707Z,91.65
2019-06-01T00:58:22.295Z,92.35
2019-06-01T01:04:26.858Z,91.16
2019-06-01T01:10:31.433Z,90.93
2019-06-01T01:16:36.245Z,90.81
2019-06-01T01:22:40.822Z,90.79
2019-06-01T01:28:46.628Z,91.76
2019-06-01T01:34:51.572Z,90.64
2019-06-01T01:40:56.322Z,91.90
2019-06-01T01:47:00.885Z,92.09
2019-06-01T01:53:05.597Z,92.05
2019-06-01T01:59:10.177Z,93.19
2019-06-01T02:05:15.467Z,94.32
2019-06-01T02:11:20.031Z,94.42
2019-06-01T02:17:24.681Z,94.95
2019-06-01T02:23:29.248Z,96.60
2019-06-01T02:29:33.812Z,96.69
2019-06-01T02:35:38.522Z,96.49
2019-06-01T02:41:43.363Z,96.44
2019-06-01T02:47:48.175Z,97.76
2019-06-01T02:53:52.745Z,96.52
2019-06-01T02:59:58.380Z,98.50
2019-06-01T03:06:05.591Z,98.69
2019-06-01T03:12:13.448Z,97.70
2019-06-01T03:18:21.413Z,97.63
2019-06-01T03:24:26.329Z,97.54
2019-06-01T03:30:45.319Z,97.35
2019-06-01T03:36:49.731Z,98.10
2019-06-01T03:42:54.513Z,97.03
2019-06-01T03:48:59.240Z,97.26
2019-06-01T03:55:05.920Z,95.55
2019-06-01T04:01:11.214Z,96.02
2019-06-01T04:07:15.942Z,95.01
2019-06-01T04:13:20.511Z,93.42
2019-06-01T04:19:25.248Z,92.96
2019-06-01T04:25:31.470Z,93.79
2019-06-01T04:31:36.093Z,91.39
2019-06-01T04:37:40.675Z,92.13
2019-06-01T04:43:45.262Z,90.12
2019-06-01T04:49:49.837Z,90.59
2019-06-01T04:55:54.396Z,91.22
2019-06-01T05:01:58.982Z,89.70
2019-06-01T05:08:03.545Z,87.77
2019-06-01T05:14:09.289Z,87.12
2019-06-01T05:20:16.533Z,86.40
2019-06-01T05:26:21.220Z,86.16
2019-06-01T05:32:25.791Z,86.53
2019-06-01T05:38:30.430Z,86.03
2019-06-01T05:44:35.009Z,85.46
2019-06-01T05:50:39.590Z,86.61
2019-06-01T05:56:44.169Z,86.34
2019-06-01T06:02:48.763Z,86.03
2019-06-01T06:08:53.343Z,85.68
2019-06-01T06:14:57.994Z,85.63
2019-06-01T06:21:02.584Z,84.25
2019-06-01T06:27:07.230Z,82.87
2019-06-01T06:33:13.031Z,79.12
2019-06-01T06:39:17.962Z,79.91
2019-06-01T06:45:22.890Z,77.71
2019-06-01T06:51:27.645Z,76.04
2019-06-01T06:57:32.224Z,76.55
2019-06-01T07:03:36.799Z,74.75
2019-06-01T07:09:41.454Z,72.63
2019-06-01T07:15:46.093Z,70.46
2019-06-01T07:21:50.688Z,71.06
2019-06-01T07:27:55.256Z,66.95
2019-06-01T07:33:59.836Z,66.50
2019-06-01T07:40:06.552Z,64.81
2019-06-01T07:46:11.183Z,62.02
2019-06-01T07:52:15.946Z,61.19
2019-06-01T07:58:20.899Z,59.17
2019-06-01T08:04:26.676Z,59.54
2019-06-01T08:10:31.870Z,56.50
2019-06-01T08:16:36.466Z,59.90
2019-06-01T08:22:41.045Z,54.98
2019-06-01T08:28:45.625Z,57.57
2019-06-01T08:35:06.897Z,52.47
2019-06-01T08:40:56.506Z,52.54
2019-06-01T08:47:01.967Z,54.09
2019-06-01T08:53:06.547Z,54.80
2019-06-01T08:59:11.215Z,54.77
2019-06-01T09:05:24.285Z,50.88
2019-06-01T09:11:22.307Z,49.25
2019-06-01T09:17:27.187Z,48.72
2019-06-01T09:23:31.768Z,48.53
2019-06-01T09:29:36.421Z,50.42
2019-06-01T09:35:54.288Z,47.15
2019-06-01T09:41:47.307Z,46.12
2019-06-01T09:47:51.888Z,48.05
2019-06-01T09:53:56.462Z,48.64
2019-06-01T10:00:01.123Z,47.61
2019-06-01T10:06:06.177Z,47.16
2019-06-01T10:12:10.894Z,44.94
2019-06-01T10:18:15.480Z,45.69
2019-06-01T10:24:20.130Z,44.70
2019-06-01T10:30:24.880Z,43.82
2019-06-01T10:36:29.446Z,42.95
2019-06-01T10:42:34.444Z,47.34
2019-06-01T10:48:40.371Z,43.60
2019-06-01T10:54:44.937Z,41.42
2019-06-01T11:00:51.241Z,41.22
2019-06-01T11:06:55.860Z,41.20
2019-06-01T11:13:00.423Z,41.08
2019-06-01T11:19:05.231Z,39.67
2019-06-01T11:25:10.040Z,39.54
2019-06-01T11:31:14.623Z,40.00
2019-06-01T11:37:19.191Z,39.61
2019-06-01T11:43:23.777Z,39.15
2019-06-01T11:49:28.340Z,38.65
2019-06-01T11:55:33.024Z,38.51
2019-06-01T12:01:37.773Z,38.58
2019-06-01T12:07:42.442Z,35.63
2019-06-01T12:13:47.021Z,36.26
2019-06-01T12:19:51.583Z,34.90
2019-06-01T12:25:56.148Z,34.80
2019-06-01T12:32:01.282Z,33.76
2019-06-01T12:38:07.159Z,32.86
2019-06-01T12:44:11.866Z,31.80
2019-06-01T12:50:16.672Z,32.17
2019-06-01T12:56:21.294Z,31.22
2019-06-01T13:02:25.936Z,32.20
2019-06-01T13:08:30.497Z,31.03
2019-06-01T13:14:35.060Z,29.68
2019-06-01T13:20:39.680Z,29.84
2019-06-01T13:26:45.614Z,31.37
2019-06-01T13:32:50.827Z,30.78
2019-06-01T13:38:55.391Z,33.58
2019-06-01T13:44:59.942Z,30.68
2019-06-01T13:51:04.566Z,28.61
2019-06-01T13:57:09.159Z,29.55
2019-06-01T14:03:13.686Z,30.52
2019-06-01T14:09:21.636Z,27.27
2019-06-01T14:15:24.988Z,28.63
2019-06-01T14:21:29.614Z,27.71
2019-06-01T14:27:34.232Z,29.66
2019-06-01T14:33:38.869Z,29.45
2019-06-01T14:39:43.422Z,31.14
2019-06-01T14:45:49.478Z,31.22
2019-06-01T14:51:54.178Z,28.92
2019-06-01T14:57:58.750Z,28.65
2019-06-01T15:04:03.295Z,29.83
2019-06-01T15:10:09.645Z,30.16
2019-06-01T15:16:14.203Z,29.49
2019-06-01T15:22:18.761Z,29.99
2019-06-01T15:28:23.316Z,32.41
2019-06-01T15:34:27.949Z,29.92
2019-06-01T15:40:32.522Z,33.07
2019-06-01T15:46:37.066Z,31.45
2019-06-01T15:52:41.820Z,31.16
2019-06-01T15:58:53.131Z,28.91
2019-06-01T16:04:52.945Z,30.63
2019-06-01T16:11:01.450Z,30.62
2019-06-01T16:17:04.738Z,30.39
2019-06-01T16:23:09.636Z,31.29
2019-06-01T16:29:14.210Z,30.11
2019-06-01T16:35:18.787Z,31.37
2019-06-01T16:41:23.335Z,29.32
2019-06-01T16:47:27.892Z,27.61
2019-06-01T16:53:32.454Z,27.14
2019-06-01T16:59:37.160Z,26.19
2019-06-01T17:05:41.830Z,25.00
2019-06-01T17:11:46.537Z,25.94
2019-06-01T17:17:51.093Z,26.42
2019-06-01T17:23:55.816Z,25.20
2019-06-01T17:30:04.408Z,25.24
2019-06-01T17:36:06.888Z,26.61
2019-06-01T17:42:12.633Z,26.80
2019-06-01T17:48:25.964Z,26.71
2019-06-01T17:54:23.730Z,26.25
2019-06-01T18:00:28.351Z,26.76
2019-06-01T18:06:32.912Z,27.23
2019-06-01T18:12:37.483Z,32.53
2019-06-01T18:18:42.099Z,40.31
2019-06-01T18:24:46.654Z,43.99
2019-06-01T18:30:51.854Z,46.34
2019-06-01T18:36:56.488Z,50.40
2019-06-01T18:43:12.209Z,51.24
2019-06-01T18:49:18.264Z,53.57
2019-06-01T18:55:23.044Z,55.70
2019-06-01T19:01:27.677Z,58.12
2019-06-01T19:07:32.246Z,58.93
2019-06-01T19:13:36.793Z,59.33
2019-06-01T19:19:41.354Z,59.64
2019-06-01T19:25:45.910Z,59.43
2019-06-01T19:31:51.141Z,60.52
2019-06-01T19:37:55.884Z,61.45
2019-06-01T19:44:00.438Z,61.16
2019-06-01T19:50:10.214Z,63.16
2019-06-01T19:56:15.044Z,63.33
2019-06-01T20:02:31.111Z,63.13
2019-06-01T20:08:26.081Z,63.52
2019-06-01T20:14:30.639Z,61.97
2019-06-01T20:20:35.205Z,64.36
2019-06-01T20:26:47.983Z,64.48
2019-06-01T20:32:46.049Z,63.97
2019-06-01T20:38:50.726Z,64.91
2019-06-01T20:44:55.315Z,65.74
2019-06-01T20:50:59.864Z,65.87
2019-06-01T20:57:04.498Z,65.59
2019-06-01T21:03:09.185Z,67.08
2019-06-01T21:09:13.767Z,67.58
2019-06-01T21:15:19.258Z,68.23
2019-06-01T21:21:24.937Z,68.23
2019-06-01T21:27:29.623Z,68.52
2019-06-01T21:33:34.187Z,68.64
2019-06-01T21:39:38.737Z,69.37
2019-06-01T21:45:44.145Z,70.44
2019-06-01T21:51:48.791Z,70.42
2019-06-01T21:57:53.369Z,70.47
2019-06-01T22:03:57.992Z,71.09
2019-06-01T22:10:02.550Z,71.81
2019-06-01T22:16:07.093Z,72.52
2019-06-01T22:22:11.662Z,73.52
2019-06-01T22:28:16.233Z,74.25
2019-06-01T22:34:20.777Z,74.83
2019-06-01T22:40:25.426Z,76.00
2019-06-01T22:46:29.989Z,76.10
2019-06-01T22:52:34.555Z,76.35
2019-06-01T22:58:39.141Z,76.63
2019-06-01T23:04:43.714Z,76.67
2019-06-01T23:10:48.353Z,76.14
2019-06-01T23:16:52.909Z,76.56
2019-06-01T23:22:57.459Z,76.79
2019-06-01T23:29:02.028Z,76.58
2019-06-01T23:35:07.029Z,76.67
2019-06-01T23:41:11.603Z,77.12
2019-06-01T23:47:16.133Z,77.09
2019-06-01T23:53:20.701Z,79.23
2019-06-01T23:59:27.949Z,78.80
