createdAt,value
2023-01-19T00:00:00.577Z,2.04
2023-01-19T00:05:00.727Z,2.03
2023-01-19T00:10:01.269Z,2.03
2023-01-19T00:15:00.570Z,2.29
2023-01-19T00:20:00.621Z,2.29
2023-01-19T00:25:00.704Z,2.29
2023-01-19T00:30:00.715Z,2.8
2023-01-19T00:35:00.695Z,2.8
2023-01-19T00:40:00.874Z,2.8
2023-01-19T00:45:00.892Z,2.8
2023-01-19T00:50:00.530Z,2.8
2023-01-19T00:55:00.938Z,2.8
2023-01-19T01:00:00.589Z,2.69
2023-01-19T01:05:00.648Z,2.69
2023-01-19T01:10:00.747Z,2.69
2023-01-19T01:15:00.604Z,2.25
2023-01-19T01:20:00.570Z,2.25
2023-01-19T01:25:00.653Z,1.7
2023-01-19T01:30:00.586Z,1.7
2023-01-19T01:35:00.587Z,1.7
2023-01-19T01:40:01.586Z,1.55
2023-01-19T01:45:00.527Z,1.55
2023-01-19T01:50:00.573Z,1.61
2023-01-19T01:55:00.931Z,1.63
2023-01-19T02:00:00.821Z,1.77
2023-01-19T02:05:00.709Z,1.77
2023-01-19T02:10:00.696Z,1.77
2023-01-19T02:15:00.620Z,1.77
2023-01-19T02:20:00.546Z,1.77
2023-01-19T02:25:00.879Z,1.7
2023-01-19T02:30:00.585Z,1.7
2023-01-19T02:35:00.617Z,1.7
2023-01-19T02:40:00.782Z,1.7
2023-01-19T02:45:00.524Z,1.37
2023-01-19T02:50:00.680Z,1.37
2023-01-19T02:55:00.911Z,1.37
2023-01-19T03:00:00.544Z,1.37
2023-01-19T03:05:00.585Z,1.37
2023-01-19T03:10:01.050Z,1.37
2023-01-19T03:15:00.533Z,1.37
2023-01-19T03:20:00.670Z,1.37
2023-01-19T03:25:00.774Z,1.37
2023-01-19T03:30:00.623Z,1.37
2023-01-19T03:35:00.522Z,1.37
2023-01-19T03:40:00.746Z,1.37
2023-01-19T03:45:00.516Z,1.77
2023-01-19T03:50:00.634Z,1.77
2023-01-19T03:55:00.877Z,1.77
2023-01-19T04:00:00.598Z,1.77
2023-01-19T04:05:00.590Z,1.77
2023-01-19T04:10:00.934Z,1.17
2023-01-19T04:15:00.566Z,1.17
2023-01-19T04:20:00.639Z,1.17
2023-01-19T04:25:00.676Z,1.17
2023-01-19T04:30:00.626Z,1.17
2023-01-19T04:35:00.540Z,1.17
2023-01-19T04:40:01.126Z,1.46
2023-01-19T04:45:00.545Z,1.46
2023-01-19T04:50:00.920Z,1.46
2023-01-19T04:55:00.811Z,1.46
2023-01-19T05:00:00.716Z,1.46
2023-01-19T05:05:00.567Z,1.46
2023-01-19T05:10:00.767Z,0.96
2023-01-19T05:15:00.520Z,0.96
2023-01-19T05:20:00.635Z,0.96
2023-01-19T05:25:00.643Z,1.04
2023-01-19T05:30:00.595Z,1.04
2023-01-19T05:35:00.606Z,0.76
2023-01-19T05:40:01.554Z,0.76
2023-01-19T05:45:00.548Z,0.76
2023-01-19T05:50:00.691Z,0.52
2023-01-19T05:55:03.585Z,0.52
2023-01-19T06:00:00.566Z,0.52
2023-01-19T06:05:00.595Z,0.8
2023-01-19T06:10:00.884Z,0.8
2023-01-19T06:15:00.544Z,0.8
2023-01-19T06:20:00.715Z,0.8
2023-01-19T06:25:00.656Z,0.8
2023-01-19T06:30:00.575Z,1
2023-01-19T06:35:00.525Z,0.96
2023-01-19T06:40:00.803Z,0.96
2023-01-19T06:45:00.617Z,0.96
2023-01-19T06:50:00.609Z,0.96
2023-01-19T06:55:00.939Z,0.96
2023-01-19T07:00:00.615Z,0.96
2023-01-19T07:05:00.671Z,1
2023-01-19T07:10:00.731Z,1
2023-01-19T07:15:00.699Z,1
2023-01-19T07:20:00.566Z,1.11
2023-01-19T07:25:00.786Z,1.11
2023-01-19T07:30:00.515Z,1.17
2023-01-19T07:35:00.698Z,1.17
2023-01-19T07:40:00.833Z,1.17
2023-01-19T07:45:00.530Z,0.6
2023-01-19T07:50:00.637Z,0.6
2023-01-19T07:55:01.151Z,1.04
2023-01-19T08:00:00.555Z,1.04
2023-01-19T08:05:00.621Z,1.04
2023-01-19T08:10:01.812Z,1.55
2023-01-19T08:15:00.544Z,1.55
2023-01-19T08:20:00.602Z,1.55
2023-01-19T08:25:00.820Z,1.55
2023-01-19T08:30:00.567Z,1.58
2023-01-19T08:35:00.785Z,1.58
2023-01-19T08:40:01.349Z,1.76
2023-01-19T08:50:01.049Z,1.76
2023-01-19T08:55:00.613Z,1.76
2023-01-19T09:00:01.314Z,1.76
2023-01-19T09:05:00.605Z,1.76
2023-01-19T09:10:00.731Z,1.76
2023-01-19T09:15:02.459Z,1.76
2023-01-19T09:20:00.580Z,1.37
2023-01-19T09:25:00.707Z,1.37
2023-01-19T09:30:00.718Z,1.74
2023-01-19T09:35:00.603Z,1.74
2023-01-19T09:40:00.673Z,1.74
2023-01-19T09:45:00.938Z,1.74
2023-01-19T09:50:00.536Z,1.74
2023-01-19T09:55:00.742Z,2.25
2023-01-19T10:00:01.811Z,2.25
2023-01-19T10:05:00.593Z,2.25
2023-01-19T10:10:00.786Z,2.25
2023-01-19T10:15:01.066Z,2.25
2023-01-19T10:20:00.605Z,2.1
2023-01-19T10:25:00.557Z,2.1
2023-01-19T10:30:00.700Z,1.74
2023-01-19T10:35:00.583Z,1.74
2023-01-19T10:40:01.019Z,1.74
2023-01-19T10:45:02.084Z,1.21
2023-01-19T10:50:00.614Z,1.21
2023-01-19T10:55:00.747Z,1.21
2023-01-19T11:00:01.153Z,1.21
2023-01-19T11:05:00.679Z,1.21
2023-01-19T11:10:00.750Z,1.21
2023-01-19T11:15:01.054Z,1.21
2023-01-19T11:20:00.605Z,1.13
2023-01-19T11:25:00.623Z,1.13
2023-01-19T11:30:00.664Z,1.13
2023-01-19T11:35:00.606Z,1.13
2023-01-19T11:40:01.009Z,1.25
2023-01-19T11:45:01.124Z,1.25
2023-01-19T11:50:00.872Z,1.42
2023-01-19T11:55:00.841Z,1.42
2023-01-19T12:00:01.168Z,1.42
2023-01-19T12:05:01.138Z,1.42
2023-01-19T12:10:00.718Z,1.7
2023-01-19T12:15:00.706Z,1.7
2023-01-19T12:20:00.828Z,1.65
2023-01-19T12:25:00.556Z,1.65
2023-01-19T12:30:01.036Z,1.65
2023-01-19T12:35:00.636Z,1.65
2023-01-19T12:40:00.609Z,1.65
2023-01-19T12:45:00.927Z,1.65
2023-01-19T12:50:00.607Z,1.65
2023-01-19T12:55:00.857Z,1.65
2023-01-19T13:00:00.963Z,2.16
2023-01-19T13:05:01.693Z,2.14
2023-01-19T13:10:00.650Z,2.14
2023-01-19T13:15:01.111Z,2.14
2023-01-19T13:20:00.557Z,2.14
2023-01-19T13:25:00.897Z,2.14
2023-01-19T13:30:01.313Z,2.14
2023-01-19T13:35:00.860Z,2.14
2023-01-19T13:40:01.056Z,2.14
2023-01-19T13:45:01.192Z,2.14
2023-01-19T13:50:01.057Z,2.14
2023-01-19T13:55:03.006Z,2.14
2023-01-19T14:00:00.961Z,2.41
2023-01-19T14:05:00.585Z,2.41
2023-01-19T14:10:00.625Z,2.41
2023-01-19T14:15:00.813Z,2.41
2023-01-19T14:20:00.609Z,2.41
2023-01-19T14:25:00.743Z,2.41
2023-01-19T14:30:00.961Z,2.41
2023-01-19T14:35:00.590Z,2.41
2023-01-19T14:40:00.730Z,2.41
2023-01-19T14:45:00.893Z,2.41
2023-01-19T14:50:00.561Z,2.41
2023-01-19T14:55:01.715Z,2.16
2023-01-19T15:00:00.959Z,2.16
2023-01-19T15:05:00.722Z,2.16
2023-01-19T15:10:00.711Z,2.16
2023-01-19T15:15:01.696Z,2.03
2023-01-19T15:20:00.577Z,2.03
2023-01-19T15:25:00.717Z,2.03
2023-01-19T15:30:01.463Z,2.03
2023-01-19T15:35:00.651Z,2.03
2023-01-19T15:40:00.718Z,2.03
2023-01-19T15:45:00.756Z,2.03
2023-01-19T15:50:00.593Z,2
2023-01-19T15:55:00.978Z,2
2023-01-19T16:00:01.180Z,2
2023-01-19T16:05:00.605Z,2
2023-01-19T16:10:00.807Z,2
2023-01-19T16:15:00.789Z,2
2023-01-19T16:20:00.745Z,1.94
2023-01-19T16:25:00.798Z,1.94
2023-01-19T16:30:00.652Z,1.94
2023-01-19T16:35:00.613Z,1.94
2023-01-19T16:40:00.821Z,1.94
2023-01-19T16:45:00.833Z,1.94
2023-01-19T16:50:00.614Z,2.34
2023-01-19T16:55:04.350Z,2.47
2023-01-19T17:00:00.699Z,2.47
2023-01-19T17:05:00.633Z,2.47
2023-01-19T17:10:00.775Z,2.47
2023-01-19T17:15:01.322Z,2.47
2023-01-19T17:20:00.608Z,2.47
2023-01-19T17:25:00.767Z,2.47
2023-01-19T17:30:00.791Z,2.47
2023-01-19T17:35:00.656Z,2.47
2023-01-19T17:40:00.820Z,2.47
2023-01-19T17:45:00.879Z,2.2
2023-01-19T17:50:01.115Z,2.2
2023-01-19T17:55:00.603Z,2.2
2023-01-19T18:00:00.814Z,2.2
2023-01-19T18:05:00.724Z,2.2
2023-01-19T18:10:01.248Z,2.2
2023-01-19T18:15:00.729Z,2.2
2023-01-19T18:20:00.674Z,2.2
2023-01-19T18:25:00.691Z,2.62
2023-01-19T18:30:01.257Z,2.62
2023-01-19T18:35:00.580Z,2.76
2023-01-19T18:40:00.706Z,2.76
2023-01-19T18:45:04.201Z,2.76
2023-01-19T18:50:00.600Z,2.76
2023-01-19T19:00:00.833Z,2.76
2023-01-19T19:05:00.685Z,2.76
2023-01-19T19:10:00.615Z,2.76
2023-01-19T19:15:01.249Z,2.76
2023-01-19T19:20:00.632Z,2.76
2023-01-19T19:25:00.681Z,2.76
2023-01-19T19:30:01.291Z,2.8
2023-01-19T19:35:00.619Z,2.8
2023-01-19T19:40:00.775Z,2.6
2023-01-19T19:45:00.866Z,2.6
2023-01-19T19:50:00.643Z,2.6
2023-01-19T19:55:00.635Z,2.6
2023-01-19T20:00:00.752Z,2.85
2023-01-19T20:05:00.685Z,2.85
2023-01-19T20:10:02.316Z,2.85
2023-01-19T20:15:00.964Z,2.85
2023-01-19T20:20:00.649Z,2.85
2023-01-19T20:25:00.575Z,2.97
2023-01-19T20:30:01.029Z,2.97
2023-01-19T20:35:00.558Z,2.97
2023-01-19T20:40:00.663Z,2.97
2023-01-19T20:45:00.697Z,2.97
2023-01-19T20:50:00.707Z,2.97
2023-01-19T20:55:00.602Z,2.97
2023-01-19T21:00:00.901Z,2.97
2023-01-19T21:05:00.583Z,2.97
2023-01-19T21:10:00.900Z,2.97
2023-01-19T21:15:00.954Z,2.63
2023-01-19T21:20:00.577Z,2.63
2023-01-19T21:25:00.638Z,2.34
2023-01-19T21:30:01.524Z,2.34
2023-01-19T21:35:00.580Z,2.34
2023-01-19T21:40:00.649Z,2.34
2023-01-19T21:45:01.248Z,2.69
2023-01-19T21:50:00.576Z,2.69
2023-01-19T21:55:00.728Z,2.69
2023-01-19T22:00:01.786Z,3.23
2023-01-19T22:05:00.705Z,3.23
2023-01-19T22:10:00.677Z,3.23
2023-01-19T22:15:00.800Z,3.08
2023-01-19T22:20:00.583Z,3.08
2023-01-19T22:25:00.977Z,3.08
2023-01-19T22:30:00.756Z,3.08
2023-01-19T22:35:00.702Z,3.08
2023-01-19T22:40:00.814Z,3.08
2023-01-19T22:45:01.183Z,3.08
2023-01-19T22:50:00.657Z,3.08
2023-01-19T22:55:00.682Z,3.08
2023-01-19T23:00:00.857Z,3.08
2023-01-19T23:05:00.594Z,3.08
2023-01-19T23:10:00.788Z,3.11
2023-01-19T23:15:00.872Z,3.11
2023-01-19T23:20:00.625Z,3.11
2023-01-19T23:25:00.593Z,3.11
2023-01-19T23:30:00.791Z,3.11
2023-01-19T23:35:01.775Z,3.11
2023-01-19T23:40:00.612Z,3.11
2023-01-19T23:45:00.926Z,3.11
2023-01-19T23:50:00.648Z,3.11
2023-01-19T23:55:00.926Z,3.11
