createdAt,value
2018-07-24T00:00:57.589Z,21.78
2018-07-24T00:03:25.679Z,21.77
2018-07-24T00:05:53.744Z,21.74
2018-07-24T00:08:21.813Z,21.72
2018-07-24T00:10:49.889Z,21.71
2018-07-24T00:13:17.919Z,21.68
2018-07-24T00:15:45.979Z,21.65
2018-07-24T00:18:14.040Z,21.62
2018-07-24T00:20:42.115Z,21.59
2018-07-24T00:23:10.196Z,21.56
2018-07-24T00:25:38.224Z,21.54
2018-07-24T00:28:06.288Z,21.50
2018-07-24T00:30:34.331Z,21.45
2018-07-24T00:33:02.493Z,21.41
2018-07-24T00:35:30.556Z,21.37
2018-07-24T00:37:58.619Z,21.33
2018-07-24T00:40:26.683Z,21.31
2018-07-24T00:42:54.740Z,21.27
2018-07-24T00:45:22.799Z,21.21
2018-07-24T00:47:50.855Z,21.17
2018-07-24T00:50:18.925Z,21.14
2018-07-24T00:52:46.984Z,21.11
2018-07-24T00:55:15.032Z,21.09
2018-07-24T00:57:43.063Z,21.06
2018-07-24T01:00:11.154Z,21.03
2018-07-24T01:02:39.179Z,20.99
2018-07-24T01:05:07.261Z,20.96
2018-07-24T01:07:38.017Z,20.93
2018-07-24T01:10:06.404Z,20.89
2018-07-24T01:12:34.440Z,20.87
2018-07-24T01:15:02.488Z,20.83
2018-07-24T01:17:30.553Z,20.78
2018-07-24T01:19:58.593Z,20.74
2018-07-24T01:22:26.625Z,20.69
2018-07-24T01:24:54.690Z,20.67
2018-07-24T01:27:22.716Z,20.62
2018-07-24T01:29:50.783Z,20.60
2018-07-24T01:32:18.836Z,20.56
2018-07-24T01:34:46.897Z,20.51
2018-07-24T01:37:14.936Z,20.47
2018-07-24T01:39:43.220Z,20.44
2018-07-24T01:42:11.263Z,20.43
2018-07-24T01:44:39.324Z,20.41
2018-07-24T01:47:07.363Z,20.39
2018-07-24T01:49:35.392Z,20.36
2018-07-24T01:52:03.419Z,20.34
2018-07-24T01:54:31.458Z,20.31
2018-07-24T01:56:59.495Z,20.29
2018-07-24T01:59:27.819Z,20.24
2018-07-24T02:01:55.836Z,20.21
2018-07-24T02:04:23.868Z,20.18
2018-07-24T02:06:51.916Z,20.18
2018-07-24T02:09:19.948Z,20.14
2018-07-24T02:11:47.979Z,20.10
2018-07-24T02:14:16.024Z,20.07
2018-07-24T02:16:44.064Z,20.05
2018-07-24T02:19:12.100Z,20.00
2018-07-24T02:21:40.136Z,19.99
2018-07-24T02:24:08.167Z,19.96
2018-07-24T02:26:36.219Z,19.93
2018-07-24T02:29:04.249Z,19.92
2018-07-24T02:31:32.280Z,19.90
2018-07-24T02:34:00.305Z,19.87
2018-07-24T02:36:28.341Z,19.87
2018-07-24T02:38:56.392Z,19.85
2018-07-24T02:41:24.452Z,19.81
2018-07-24T02:43:52.527Z,19.80
2018-07-24T02:46:20.611Z,19.78
2018-07-24T02:48:48.711Z,19.76
2018-07-24T02:51:16.726Z,19.74
2018-07-24T02:53:44.810Z,19.72
2018-07-24T02:56:12.838Z,19.70
2018-07-24T02:58:40.869Z,19.66
2018-07-24T03:01:08.901Z,19.63
2018-07-24T03:03:36.940Z,19.61
2018-07-24T03:06:05.363Z,19.59
2018-07-24T03:08:33.395Z,19.58
2018-07-24T03:11:01.429Z,19.58
2018-07-24T03:13:29.496Z,19.55
2018-07-24T03:15:57.532Z,19.54
2018-07-24T03:18:25.560Z,19.54
2018-07-24T03:20:53.609Z,19.51
2018-07-24T03:23:21.883Z,19.49
2018-07-24T03:25:49.946Z,19.48
2018-07-24T03:28:18.212Z,19.46
2018-07-24T03:30:46.249Z,19.45
2018-07-24T03:33:14.291Z,19.42
2018-07-24T03:35:42.332Z,19.39
2018-07-24T03:38:10.415Z,19.37
2018-07-24T03:40:38.443Z,19.35
2018-07-24T03:43:06.513Z,19.33
2018-07-24T03:45:34.581Z,19.32
2018-07-24T03:48:02.627Z,19.31
2018-07-24T03:50:30.660Z,19.31
2018-07-24T03:52:58.700Z,19.29
2018-07-24T03:55:26.743Z,19.28
2018-07-24T03:57:54.860Z,19.28
2018-07-24T04:00:22.872Z,19.27
2018-07-24T04:02:50.908Z,19.27
2018-07-24T04:05:18.963Z,19.28
2018-07-24T04:07:50.300Z,19.27
2018-07-24T04:10:18.585Z,19.28
2018-07-24T04:12:46.664Z,19.29
2018-07-24T04:15:14.689Z,19.31
2018-07-24T04:17:42.727Z,19.31
2018-07-24T04:20:10.769Z,19.35
2018-07-24T04:22:38.836Z,19.37
2018-07-24T04:25:06.936Z,19.39
2018-07-24T04:27:34.972Z,19.42
2018-07-24T04:30:02.996Z,19.45
2018-07-24T04:32:31.410Z,19.48
2018-07-24T04:34:59.496Z,19.51
2018-07-24T04:37:27.543Z,19.56
2018-07-24T04:39:55.636Z,19.60
2018-07-24T04:42:23.602Z,19.65
2018-07-24T04:44:51.690Z,19.69
2018-07-24T04:47:19.728Z,19.73
2018-07-24T04:49:47.770Z,19.79
2018-07-24T04:52:22.404Z,19.84
2018-07-24T04:54:50.462Z,19.91
2018-07-24T04:57:18.495Z,19.97
2018-07-24T04:59:46.550Z,20.05
2018-07-24T05:02:14.585Z,20.13
2018-07-24T05:04:42.648Z,20.22
2018-07-24T05:07:10.743Z,20.32
2018-07-24T05:09:38.781Z,20.40
2018-07-24T05:12:06.848Z,20.50
2018-07-24T05:14:34.868Z,20.60
2018-07-24T05:17:02.911Z,20.72
2018-07-24T05:19:30.979Z,20.84
2018-07-24T05:21:59.024Z,20.97
2018-07-24T05:24:27.088Z,21.08
2018-07-24T05:26:55.124Z,21.21
2018-07-24T05:29:23.173Z,21.35
2018-07-24T05:31:51.215Z,21.47
2018-07-24T05:34:19.310Z,21.60
2018-07-24T05:36:47.425Z,21.72
2018-07-24T05:39:15.479Z,21.87
2018-07-24T05:41:43.595Z,21.99
2018-07-24T05:44:11.680Z,22.11
2018-07-24T05:46:39.783Z,22.25
2018-07-24T05:49:07.870Z,22.36
2018-07-24T05:51:35.943Z,22.48
2018-07-24T05:54:04.032Z,22.59
2018-07-24T05:56:32.088Z,22.68
2018-07-24T05:59:00.136Z,22.80
2018-07-24T06:01:28.196Z,22.88
2018-07-24T06:03:56.243Z,23.03
2018-07-24T06:06:24.329Z,23.17
2018-07-24T06:08:52.372Z,23.30
2018-07-24T06:11:20.435Z,23.40
2018-07-24T06:13:48.472Z,23.53
2018-07-24T06:16:16.531Z,23.68
2018-07-24T06:18:44.600Z,23.82
2018-07-24T06:21:12.636Z,23.97
2018-07-24T06:23:40.707Z,24.13
2018-07-24T06:26:08.735Z,24.29
2018-07-24T06:28:36.781Z,24.45
2018-07-24T06:31:04.847Z,24.60
2018-07-24T06:33:32.896Z,24.76
2018-07-24T06:36:00.936Z,24.93
2018-07-24T06:38:29.015Z,25.12
2018-07-24T06:40:57.055Z,25.30
2018-07-24T06:43:25.100Z,25.47
2018-07-24T06:45:53.148Z,25.64
2018-07-24T06:48:21.259Z,25.86
2018-07-24T06:50:49.292Z,25.99
2018-07-24T06:53:17.362Z,26.14
2018-07-24T06:55:45.403Z,26.29
2018-07-24T06:58:13.456Z,26.45
2018-07-24T07:00:41.492Z,26.60
2018-07-24T07:03:09.552Z,26.75
2018-07-24T07:05:37.611Z,26.84
2018-07-24T07:08:05.691Z,26.95
2018-07-24T07:10:33.734Z,27.07
2018-07-24T07:13:01.821Z,27.22
2018-07-24T07:15:29.856Z,27.35
2018-07-24T07:17:57.920Z,27.48
2018-07-24T07:20:26.002Z,27.63
2018-07-24T07:22:54.104Z,27.73
2018-07-24T07:25:22.145Z,27.88
2018-07-24T07:27:50.225Z,28.07
2018-07-24T07:30:18.301Z,28.25
2018-07-24T07:32:46.340Z,28.41
2018-07-24T07:35:14.411Z,28.56
2018-07-24T07:37:42.440Z,28.77
2018-07-24T07:40:10.476Z,29.02
2018-07-24T07:42:38.542Z,29.26
2018-07-24T07:45:06.611Z,29.46
2018-07-24T07:47:34.640Z,29.64
2018-07-24T07:50:02.680Z,29.78
2018-07-24T07:52:30.776Z,29.87
2018-07-24T07:54:58.764Z,29.97
2018-07-24T07:57:26.808Z,30.21
2018-07-24T07:59:54.852Z,30.43
2018-07-24T08:02:22.958Z,30.65
2018-07-24T08:04:50.966Z,30.74
2018-07-24T08:07:18.999Z,30.96
2018-07-24T08:09:47.057Z,31.21
2018-07-24T08:12:15.161Z,31.46
2018-07-24T08:14:43.168Z,31.70
2018-07-24T08:17:11.256Z,31.85
2018-07-24T08:19:39.331Z,32.09
2018-07-24T08:22:07.424Z,32.35
2018-07-24T08:24:35.477Z,32.56
2018-07-24T08:27:03.511Z,32.72
2018-07-24T08:29:31.565Z,32.92
2018-07-24T08:31:59.606Z,33.07
2018-07-24T08:34:27.653Z,33.26
2018-07-24T08:36:55.972Z,33.45
2018-07-24T08:39:24.024Z,33.58
2018-07-24T08:41:52.118Z,33.71
2018-07-24T08:44:20.165Z,33.97
2018-07-24T08:46:48.215Z,34.16
2018-07-24T08:49:16.319Z,34.28
2018-07-24T08:51:44.340Z,34.48
2018-07-24T08:54:12.545Z,34.62
2018-07-24T08:56:40.436Z,34.76
2018-07-24T08:59:08.484Z,34.91
2018-07-24T09:01:36.550Z,35.14
2018-07-24T09:04:04.649Z,35.36
2018-07-24T09:06:32.660Z,35.46
2018-07-24T09:09:00.704Z,35.60
2018-07-24T09:11:28.763Z,35.64
2018-07-24T09:13:56.800Z,35.79
2018-07-24T09:16:24.857Z,35.96
2018-07-24T09:18:52.900Z,36.13
2018-07-24T09:21:20.951Z,36.02
2018-07-24T09:23:49.016Z,36.09
2018-07-24T09:26:17.076Z,36.31
2018-07-24T09:28:45.146Z,36.50
2018-07-24T09:31:13.189Z,36.59
2018-07-24T09:33:41.237Z,36.73
2018-07-24T09:36:09.290Z,36.82
2018-07-24T09:38:37.334Z,36.94
2018-07-24T09:41:05.385Z,37.05
2018-07-24T09:43:33.447Z,37.21
2018-07-24T09:46:01.509Z,37.26
2018-07-24T09:48:29.571Z,37.27
2018-07-24T09:50:57.608Z,37.18
2018-07-24T09:53:25.656Z,37.39
2018-07-24T09:55:53.924Z,37.50
2018-07-24T09:58:21.956Z,37.61
2018-07-24T10:00:55.337Z,37.92
2018-07-24T10:03:23.372Z,38.12
2018-07-24T10:05:51.504Z,38.16
2018-07-24T10:08:19.552Z,38.26
2018-07-24T10:10:47.628Z,38.41
2018-07-24T10:13:15.713Z,38.50
2018-07-24T10:15:43.725Z,38.49
2018-07-24T10:18:11.824Z,38.56
2018-07-24T10:20:39.881Z,38.66
2018-07-24T10:23:07.927Z,38.85
2018-07-24T10:25:35.980Z,39.11
2018-07-24T10:28:04.081Z,39.25
2018-07-24T10:30:32.200Z,39.22
2018-07-24T10:33:00.268Z,39.21
2018-07-24T10:35:28.456Z,39.28
2018-07-24T10:37:56.504Z,39.36
2018-07-24T10:40:24.618Z,39.52
2018-07-24T10:42:52.675Z,39.67
2018-07-24T10:45:20.755Z,39.79
2018-07-24T10:47:48.816Z,39.99
2018-07-24T10:50:16.917Z,40.08
2018-07-24T10:52:45.000Z,40.17
2018-07-24T10:55:13.091Z,40.22
2018-07-24T10:57:41.171Z,40.30
2018-07-24T11:00:09.299Z,40.29
2018-07-24T11:02:37.371Z,40.30
2018-07-24T11:05:05.436Z,40.43
2018-07-24T11:07:33.480Z,40.56
2018-07-24T11:10:01.533Z,40.67
2018-07-24T11:12:29.620Z,40.69
2018-07-24T11:14:57.663Z,40.80
2018-07-24T11:17:25.796Z,40.97
2018-07-24T11:19:53.827Z,41.05
2018-07-24T11:22:21.938Z,41.05
2018-07-24T11:24:49.944Z,41.11
2018-07-24T11:27:18.122Z,40.99
2018-07-24T11:29:46.195Z,41.02
2018-07-24T11:32:14.268Z,41.21
2018-07-24T11:34:42.313Z,41.29
2018-07-24T11:37:10.370Z,41.40
2018-07-24T11:39:38.456Z,41.51
2018-07-24T11:42:06.510Z,41.55
2018-07-24T11:44:34.552Z,41.63
2018-07-24T11:47:02.640Z,41.58
2018-07-24T11:49:30.742Z,41.70
2018-07-24T11:51:58.811Z,41.74
2018-07-24T11:54:26.873Z,41.84
2018-07-24T11:56:55.000Z,41.96
2018-07-24T11:59:23.051Z,42.11
2018-07-24T12:01:51.128Z,41.90
2018-07-24T12:04:19.168Z,41.97
2018-07-24T12:06:47.258Z,42.00
2018-07-24T12:09:15.332Z,42.16
2018-07-24T12:11:43.401Z,42.24
2018-07-24T12:14:11.547Z,42.31
2018-07-24T12:16:39.644Z,42.25
2018-07-24T12:19:07.695Z,42.15
2018-07-24T12:21:35.783Z,41.93
2018-07-24T12:24:03.835Z,41.51
2018-07-24T12:26:31.927Z,41.51
2018-07-24T12:28:59.965Z,41.60
2018-07-24T12:31:28.027Z,41.50
2018-07-24T12:33:56.066Z,41.51
2018-07-24T12:36:24.152Z,41.63
2018-07-24T12:38:52.212Z,41.72
2018-07-24T12:41:20.307Z,41.57
2018-07-24T12:43:48.360Z,41.55
2018-07-24T12:46:16.480Z,41.56
2018-07-24T12:48:44.517Z,41.65
2018-07-24T12:51:12.600Z,41.65
2018-07-24T12:53:40.652Z,41.77
2018-07-24T12:56:08.792Z,41.84
2018-07-24T12:58:36.843Z,41.77
2018-07-24T13:01:04.931Z,41.87
2018-07-24T13:03:33.230Z,41.82
2018-07-24T13:06:01.328Z,41.60
2018-07-24T13:08:29.403Z,41.67
2018-07-24T13:10:57.525Z,41.87
2018-07-24T13:13:25.507Z,41.90
2018-07-24T13:15:53.579Z,42.00
2018-07-24T13:18:21.636Z,41.99
2018-07-24T13:20:49.689Z,41.75
2018-07-24T13:23:17.767Z,41.76
2018-07-24T13:25:45.851Z,41.93
2018-07-24T13:28:13.904Z,42.02
2018-07-24T13:30:41.971Z,41.92
2018-07-24T13:33:10.032Z,41.94
2018-07-24T13:35:38.081Z,41.80
2018-07-24T13:38:06.332Z,41.88
2018-07-24T13:40:34.407Z,41.97
2018-07-24T13:43:02.471Z,41.95
2018-07-24T13:45:30.520Z,42.10
2018-07-24T13:47:58.576Z,41.90
2018-07-24T13:50:26.628Z,41.68
2018-07-24T13:52:54.695Z,41.47
2018-07-24T13:55:22.750Z,41.53
2018-07-24T13:57:50.815Z,41.42
2018-07-24T14:00:18.869Z,41.50
2018-07-24T14:02:46.927Z,41.69
2018-07-24T14:05:15.004Z,41.74
2018-07-24T14:07:43.068Z,41.65
2018-07-24T14:10:11.122Z,41.59
2018-07-24T14:12:39.175Z,41.50
2018-07-24T14:15:07.228Z,41.40
2018-07-24T14:17:35.281Z,41.49
2018-07-24T14:20:03.357Z,41.39
2018-07-24T14:22:31.420Z,41.23
2018-07-24T14:24:59.456Z,41.32
2018-07-24T14:27:27.551Z,41.44
2018-07-24T14:29:55.596Z,41.49
2018-07-24T14:32:23.664Z,41.47
2018-07-24T14:34:51.740Z,41.49
2018-07-24T14:37:19.795Z,41.51
2018-07-24T14:39:47.856Z,41.38
2018-07-24T14:42:15.956Z,41.26
2018-07-24T14:44:44.009Z,41.05
2018-07-24T14:47:12.144Z,40.92
2018-07-24T14:49:40.200Z,40.80
2018-07-24T14:52:08.276Z,40.84
2018-07-24T14:54:36.336Z,40.96
2018-07-24T14:57:04.398Z,40.91
2018-07-24T14:59:32.466Z,40.78
2018-07-24T15:02:00.508Z,40.86
2018-07-24T15:04:28.590Z,40.98
2018-07-24T15:06:56.677Z,40.98
2018-07-24T15:09:26.512Z,40.64
2018-07-24T15:11:54.612Z,40.31
2018-07-24T15:14:22.831Z,40.08
2018-07-24T15:16:50.908Z,39.95
2018-07-24T15:19:18.979Z,39.95
2018-07-24T15:21:47.017Z,39.96
2018-07-24T15:24:15.100Z,40.00
2018-07-24T15:26:43.144Z,40.00
2018-07-24T15:29:11.211Z,39.93
2018-07-24T15:31:39.264Z,39.95
2018-07-24T15:34:07.376Z,39.91
2018-07-24T15:36:35.401Z,39.79
2018-07-24T15:39:04.275Z,39.81
2018-07-24T15:41:32.349Z,39.79
2018-07-24T15:44:00.421Z,39.74
2018-07-24T15:46:28.468Z,39.71
2018-07-24T15:48:56.532Z,39.69
2018-07-24T15:51:24.583Z,39.60
2018-07-24T15:53:52.656Z,39.53
2018-07-24T15:56:20.712Z,39.48
2018-07-24T15:58:48.785Z,39.35
2018-07-24T16:01:16.870Z,39.16
2018-07-24T16:03:44.926Z,39.04
2018-07-24T16:06:13.072Z,38.91
2018-07-24T16:08:41.116Z,38.68
2018-07-24T16:11:09.158Z,38.51
2018-07-24T16:13:37.216Z,38.36
2018-07-24T16:16:05.298Z,38.27
2018-07-24T16:18:33.370Z,38.15
2018-07-24T16:21:01.412Z,37.99
2018-07-24T16:23:29.497Z,37.89
2018-07-24T16:25:57.542Z,37.79
2018-07-24T16:28:25.600Z,37.70
2018-07-24T16:30:53.640Z,37.61
2018-07-24T16:33:21.689Z,37.52
2018-07-24T16:35:49.751Z,37.39
2018-07-24T16:38:17.816Z,37.31
2018-07-24T16:40:45.893Z,37.20
2018-07-24T16:43:13.943Z,37.17
2018-07-24T16:45:42.016Z,37.11
2018-07-24T16:48:10.083Z,37.11
2018-07-24T16:50:38.148Z,37.08
2018-07-24T16:53:06.549Z,37.03
2018-07-24T16:55:34.655Z,36.96
2018-07-24T16:58:02.809Z,36.84
2018-07-24T17:00:30.792Z,36.74
2018-07-24T17:02:58.875Z,36.73
2018-07-24T17:05:26.931Z,36.74
2018-07-24T17:07:54.968Z,36.72
2018-07-24T17:10:23.024Z,36.73
2018-07-24T17:12:51.074Z,36.75
2018-07-24T17:15:19.151Z,36.71
2018-07-24T17:17:47.217Z,36.68
2018-07-24T17:20:15.299Z,36.66
2018-07-24T17:22:43.360Z,36.65
2018-07-24T17:25:11.421Z,36.64
2018-07-24T17:27:39.500Z,36.63
2018-07-24T17:30:07.503Z,36.60
2018-07-24T17:32:35.567Z,36.58
2018-07-24T17:35:03.646Z,36.52
2018-07-24T17:37:31.915Z,36.45
2018-07-24T17:39:59.991Z,36.40
2018-07-24T17:42:28.037Z,36.34
2018-07-24T17:44:56.095Z,36.28
2018-07-24T17:47:24.144Z,36.25
2018-07-24T17:49:52.216Z,36.19
2018-07-24T17:52:20.272Z,36.14
2018-07-24T17:54:48.352Z,36.08
2018-07-24T17:57:16.405Z,36.00
2018-07-24T17:59:44.469Z,35.90
2018-07-24T18:02:12.527Z,35.80
2018-07-24T18:04:40.584Z,35.72
2018-07-24T18:07:08.630Z,35.61
2018-07-24T18:09:36.679Z,35.54
2018-07-24T18:12:04.740Z,35.43
2018-07-24T18:14:32.815Z,35.34
2018-07-24T18:17:00.847Z,35.24
2018-07-24T18:19:28.888Z,35.16
2018-07-24T18:21:56.950Z,35.05
2018-07-24T18:24:25.008Z,34.94
2018-07-24T18:26:53.080Z,34.82
2018-07-24T18:29:21.126Z,34.70
2018-07-24T18:31:49.181Z,34.54
2018-07-24T18:34:17.207Z,34.40
2018-07-24T18:36:45.260Z,34.25
2018-07-24T18:39:13.319Z,34.10
2018-07-24T18:41:41.368Z,33.88
2018-07-24T18:44:09.419Z,33.61
2018-07-24T18:46:37.487Z,33.45
2018-07-24T18:49:05.584Z,33.34
2018-07-24T18:51:33.628Z,33.19
2018-07-24T18:54:01.696Z,33.07
2018-07-24T18:56:29.743Z,32.91
2018-07-24T18:58:57.907Z,32.76
2018-07-24T19:01:25.980Z,32.71
2018-07-24T19:03:54.054Z,32.65
2018-07-24T19:06:22.116Z,32.61
2018-07-24T19:08:50.164Z,32.51
2018-07-24T19:11:18.278Z,32.45
2018-07-24T19:13:46.268Z,32.32
2018-07-24T19:16:14.319Z,32.25
2018-07-24T19:18:42.364Z,32.18
2018-07-24T19:21:10.448Z,32.11
2018-07-24T19:23:38.477Z,32.00
2018-07-24T19:26:06.556Z,31.90
2018-07-24T19:28:34.599Z,31.77
2018-07-24T19:31:02.740Z,31.65
2018-07-24T19:33:30.787Z,31.58
2018-07-24T19:35:58.900Z,31.50
2018-07-24T19:38:26.949Z,31.41
2018-07-24T19:40:55.036Z,31.33
2018-07-24T19:43:23.101Z,31.26
2018-07-24T19:45:51.142Z,31.22
2018-07-24T19:48:19.180Z,31.20
2018-07-24T19:50:47.240Z,31.21
2018-07-24T19:53:15.279Z,31.18
2018-07-24T19:55:43.360Z,31.10
2018-07-24T19:58:11.403Z,31.04
2018-07-24T20:00:39.467Z,30.94
2018-07-24T20:03:07.516Z,30.84
2018-07-24T20:05:35.566Z,30.73
2018-07-24T20:08:03.604Z,30.72
2018-07-24T20:10:31.755Z,30.68
2018-07-24T20:12:59.796Z,30.70
2018-07-24T20:15:27.844Z,30.66
2018-07-24T20:17:55.889Z,30.59
2018-07-24T20:20:23.928Z,30.50
2018-07-24T20:22:52.050Z,30.48
2018-07-24T20:25:20.048Z,30.43
2018-07-24T20:27:48.100Z,30.32
2018-07-24T20:30:16.140Z,30.19
2018-07-24T20:32:44.218Z,30.15
2018-07-24T20:35:12.376Z,30.08
2018-07-24T20:37:40.372Z,30.07
2018-07-24T20:40:08.408Z,29.97
2018-07-24T20:42:36.654Z,29.94
2018-07-24T20:45:05.309Z,29.82
2018-07-24T20:47:33.361Z,29.73
2018-07-24T20:50:01.470Z,29.70
2018-07-24T20:52:29.515Z,29.68
2018-07-24T20:54:57.572Z,29.63
2018-07-24T20:57:25.642Z,29.56
2018-07-24T20:59:53.697Z,29.47
2018-07-24T21:02:21.757Z,29.41
2018-07-24T21:04:49.797Z,29.36
2018-07-24T21:07:17.842Z,29.31
2018-07-24T21:09:45.929Z,29.28
2018-07-24T21:12:13.987Z,29.26
2018-07-24T21:14:42.021Z,29.22
2018-07-24T21:17:10.068Z,29.21
2018-07-24T21:19:38.103Z,29.19
2018-07-24T21:22:06.976Z,29.17
2018-07-24T21:24:35.069Z,29.12
2018-07-24T21:27:03.139Z,29.07
2018-07-24T21:29:31.307Z,29.02
2018-07-24T21:31:59.352Z,28.98
2018-07-24T21:34:27.396Z,28.93
2018-07-24T21:36:55.447Z,28.88
2018-07-24T21:39:23.503Z,28.83
2018-07-24T21:41:51.544Z,28.78
2018-07-24T21:44:19.592Z,28.76
2018-07-24T21:46:47.704Z,28.73
2018-07-24T21:49:15.813Z,28.69
2018-07-24T21:51:43.788Z,28.66
2018-07-24T21:54:11.824Z,28.64
2018-07-24T21:56:39.860Z,28.60
2018-07-24T21:59:07.935Z,28.54
2018-07-24T22:01:35.971Z,28.45
2018-07-24T22:04:04.036Z,28.36
2018-07-24T22:06:32.072Z,28.27
2018-07-24T22:09:00.253Z,28.18
2018-07-24T22:11:28.160Z,28.08
2018-07-24T22:13:56.200Z,27.99
2018-07-24T22:16:24.272Z,27.87
2018-07-24T22:18:52.313Z,27.76
2018-07-24T22:21:20.348Z,27.68
2018-07-24T22:23:48.391Z,27.59
2018-07-24T22:26:17.452Z,27.49
2018-07-24T22:28:45.536Z,27.39
2018-07-24T22:31:13.599Z,27.31
2018-07-24T22:33:41.657Z,27.22
2018-07-24T22:36:09.688Z,27.13
2018-07-24T22:38:37.759Z,27.04
2018-07-24T22:41:05.799Z,26.96
2018-07-24T22:43:33.848Z,26.89
2018-07-24T22:46:01.897Z,26.82
2018-07-24T22:48:29.956Z,26.77
2018-07-24T22:50:58.021Z,26.71
2018-07-24T22:53:26.100Z,26.67
2018-07-24T22:55:54.151Z,26.61
2018-07-24T22:58:22.187Z,26.56
2018-07-24T23:00:50.249Z,26.50
2018-07-24T23:03:18.315Z,26.46
2018-07-24T23:05:46.360Z,26.41
2018-07-24T23:08:14.400Z,26.35
2018-07-24T23:10:42.481Z,26.29
2018-07-24T23:13:10.520Z,26.27
2018-07-24T23:15:38.556Z,26.25
2018-07-24T23:18:06.637Z,26.22
2018-07-24T23:20:34.699Z,26.20
2018-07-24T23:23:02.752Z,26.16
2018-07-24T23:25:30.811Z,26.12
2018-07-24T23:27:58.855Z,26.09
2018-07-24T23:30:26.900Z,26.03
2018-07-24T23:32:54.977Z,25.95
2018-07-24T23:35:23.020Z,25.90
2018-07-24T23:37:51.080Z,25.84
2018-07-24T23:40:19.135Z,25.76
2018-07-24T23:42:47.200Z,25.71
2018-07-24T23:45:15.235Z,25.65
2018-07-24T23:47:43.281Z,25.60
2018-07-24T23:50:11.417Z,25.56
2018-07-24T23:52:39.528Z,25.52
2018-07-24T23:55:07.581Z,25.49
2018-07-24T23:57:35.629Z,25.43
