createdAt,value
2018-01-21T11:40:00.622Z,0.40
2018-01-21T11:42:27.282Z,0.40
2018-01-21T11:44:53.935Z,0.40
2018-01-21T11:47:20.571Z,7.82
2018-01-21T11:52:09.479Z,30.37
2018-01-21T11:54:36.126Z,1.80
2018-01-21T11:57:02.780Z,2.37
2018-01-21T11:59:29.538Z,1.60
2018-01-21T12:01:56.281Z,2.30
2018-01-21T12:04:23.010Z,2.80
2018-01-21T12:06:49.652Z,3.25
2018-01-21T12:09:16.321Z,3.10
2018-01-21T12:11:42.986Z,7.68
2018-01-21T12:14:09.786Z,15.25
2018-01-21T12:16:36.724Z,7.43
2018-01-21T12:19:03.442Z,15.50
2018-01-21T12:21:30.884Z,3.90
2018-01-21T12:23:57.554Z,7.95
2018-01-21T12:26:24.203Z,7.87
2018-01-21T12:28:52.462Z,30.90
2018-01-21T12:31:19.738Z,4.93
2018-01-21T12:33:48.523Z,4.55
2018-01-21T12:36:16.086Z,4.90
2018-01-21T12:38:42.787Z,6.70
2018-01-21T12:41:09.466Z,5.75
2018-01-21T12:43:36.345Z,15.23
2018-01-21T12:46:03.254Z,11.15
2018-01-21T12:48:32.157Z,7.70
2018-01-21T12:50:58.978Z,9.63
2018-01-21T12:53:25.860Z,9.68
2018-01-21T12:55:53.059Z,5.45
2018-01-21T12:58:19.736Z,5.30
2018-01-21T13:00:47.149Z,13.02
2018-01-21T13:03:14.356Z,7.72
2018-01-21T13:05:42.016Z,11.75
2018-01-21T13:08:08.948Z,34.10
2018-01-21T13:10:35.685Z,10.23
2018-01-21T13:13:04.066Z,8.52
2018-01-21T13:15:31.874Z,5.47
2018-01-21T13:18:01.148Z,13.07
2018-01-21T13:20:30.877Z,7.28
2018-01-21T13:22:59.819Z,9.50
2018-01-21T13:25:28.023Z,6.75
2018-01-21T13:27:55.984Z,4.62
2018-01-21T13:30:23.544Z,5.20
2018-01-21T13:32:51.400Z,10.38
2018-01-21T13:35:19.999Z,6.45
2018-01-21T13:37:48.132Z,4.10
2018-01-21T13:40:16.862Z,4.47
2018-01-21T13:42:44.666Z,4.15
2018-01-21T13:45:12.393Z,3.60
2018-01-21T13:47:41.624Z,13.27
2018-01-21T13:50:08.301Z,5.93
2018-01-21T13:52:35.085Z,5.05
2018-01-21T13:55:01.733Z,5.90
2018-01-21T13:57:28.452Z,13.10
2018-01-21T13:59:55.109Z,5.80
2018-01-21T14:02:21.833Z,5.80
2018-01-21T14:04:48.573Z,17.42
2018-01-21T14:07:15.246Z,7.93
2018-01-21T14:09:41.891Z,30.73
2018-01-21T14:12:08.584Z,11.43
2018-01-21T14:14:35.228Z,9.13
2018-01-21T14:17:01.903Z,14.50
2018-01-21T14:19:28.573Z,8.10
2018-01-21T14:21:55.418Z,10.20
2018-01-21T14:24:22.208Z,10.18
2018-01-21T14:26:48.865Z,16.15
2018-01-21T14:29:15.536Z,15.95
2018-01-21T14:31:42.191Z,8.40
2018-01-21T14:34:08.843Z,7.55
2018-01-21T14:36:35.599Z,17.10
2018-01-21T14:39:02.282Z,10.27
2018-01-21T14:41:28.980Z,7.72
2018-01-21T14:43:55.652Z,9.55
2018-01-21T14:46:22.303Z,10.80
2018-01-21T14:48:48.978Z,9.65
2018-01-21T14:51:15.642Z,11.50
2018-01-21T14:53:42.385Z,11.57
2018-01-21T14:56:09.050Z,10.55
2018-01-21T14:58:35.867Z,29.65
2018-01-21T15:01:02.539Z,13.57
2018-01-21T15:03:29.225Z,11.10
2018-01-21T15:05:55.988Z,9.77
2018-01-21T15:08:22.663Z,50.35
2018-01-21T15:10:49.366Z,15.55
2018-01-21T15:13:16.104Z,9.57
2018-01-21T15:15:42.778Z,9.63
2018-01-21T15:18:09.419Z,8.93
2018-01-21T15:20:36.090Z,8.95
2018-01-21T15:23:02.740Z,34.97
2018-01-21T15:25:29.391Z,7.55
2018-01-21T15:27:56.148Z,14.23
2018-01-21T15:30:22.835Z,11.12
2018-01-21T15:32:49.628Z,12.18
2018-01-21T15:35:16.286Z,11.07
2018-01-21T15:37:43.029Z,8.80
2018-01-21T15:40:09.700Z,9.13
2018-01-21T15:42:36.372Z,14.82
2018-01-21T15:45:03.058Z,11.35
2018-01-21T15:47:29.735Z,11.80
2018-01-21T15:49:56.398Z,9.75
2018-01-21T15:52:23.111Z,10.30
2018-01-21T15:54:49.760Z,10.07
2018-01-21T15:57:16.431Z,9.40
2018-01-21T15:59:43.169Z,9.25
2018-01-21T16:02:09.832Z,10.30
2018-01-21T16:04:36.471Z,9.93
2018-01-21T16:07:03.192Z,9.57
2018-01-21T16:09:29.863Z,10.25
2018-01-21T16:11:56.547Z,11.48
2018-01-21T16:14:23.314Z,11.00
2018-01-21T16:16:49.971Z,10.65
2018-01-21T16:19:16.638Z,10.45
2018-01-21T16:21:43.320Z,10.90
2018-01-21T16:24:09.963Z,10.85
2018-01-21T16:26:36.638Z,10.80
2018-01-21T16:29:03.361Z,10.25
2018-01-21T16:31:30.020Z,10.32
2018-01-21T16:33:56.663Z,17.75
2018-01-21T16:36:27.054Z,13.40
2018-01-21T16:38:53.810Z,20.70
2018-01-21T16:41:20.472Z,16.30
2018-01-21T16:43:47.124Z,19.40
2018-01-21T16:46:13.772Z,28.87
2018-01-21T16:48:40.561Z,14.50
2018-01-21T16:51:07.226Z,14.30
2018-01-21T16:53:33.908Z,19.35
2018-01-21T16:56:00.684Z,13.82
2018-01-21T16:58:27.361Z,18.80
2018-01-21T17:00:54.056Z,14.48
2018-01-21T17:03:20.715Z,14.10
2018-01-21T17:05:47.440Z,15.32
2018-01-21T17:08:14.104Z,14.50
2018-01-21T17:10:40.838Z,15.40
2018-01-21T17:13:07.523Z,15.88
2018-01-21T17:15:34.193Z,14.50
2018-01-21T17:18:00.883Z,13.90
2018-01-21T17:20:27.527Z,12.73
2018-01-21T17:22:54.209Z,14.57
2018-01-21T17:25:20.852Z,16.55
2018-01-21T17:27:47.522Z,14.27
2018-01-21T17:30:14.198Z,20.30
2018-01-21T17:32:40.870Z,15.60
2018-01-21T17:35:07.626Z,26.37
2018-01-21T17:37:34.373Z,15.75
2018-01-21T17:40:01.107Z,18.77
2018-01-21T17:42:27.751Z,15.52
2018-01-21T17:44:54.485Z,13.50
2018-01-21T17:47:21.237Z,16.15
2018-01-21T17:49:47.895Z,19.87
2018-01-21T17:52:14.609Z,19.17
2018-01-21T17:54:41.275Z,16.52
2018-01-21T17:57:07.958Z,20.35
2018-01-21T17:59:34.640Z,18.67
2018-01-21T18:02:01.310Z,16.75
2018-01-21T18:04:28.004Z,20.25
2018-01-21T18:06:54.678Z,21.23
2018-01-21T18:09:21.343Z,21.65
2018-01-21T18:11:47.999Z,26.58
2018-01-21T18:14:14.770Z,25.40
2018-01-21T18:16:41.434Z,15.57
2018-01-21T18:19:08.110Z,20.08
2018-01-21T18:21:34.780Z,18.02
2018-01-21T18:24:01.451Z,17.37
2018-01-21T18:26:28.184Z,22.20
2018-01-21T18:28:54.930Z,17.23
2018-01-21T18:31:21.616Z,17.80
2018-01-21T18:33:48.292Z,19.58
2018-01-21T18:36:14.975Z,35.53
2018-01-21T18:38:41.637Z,23.10
2018-01-21T18:41:08.314Z,24.02
2018-01-21T18:43:34.984Z,19.08
2018-01-21T18:46:01.648Z,20.30
2018-01-21T18:48:28.310Z,17.23
2018-01-21T18:50:54.985Z,17.83
2018-01-21T18:53:21.650Z,20.25
2018-01-21T18:55:48.311Z,19.70
2018-01-21T18:58:14.964Z,20.00
2018-01-21T19:00:41.837Z,19.20
2018-01-21T19:03:08.626Z,20.98
2018-01-21T19:05:35.312Z,19.62
2018-01-21T19:08:02.074Z,24.52
2018-01-21T19:10:28.738Z,21.00
2018-01-21T19:12:55.440Z,22.08
2018-01-21T19:15:22.128Z,20.42
2018-01-21T19:17:48.822Z,20.85
2018-01-21T19:20:15.578Z,23.00
2018-01-21T19:22:42.245Z,24.92
2018-01-21T19:25:08.909Z,20.45
2018-01-21T19:27:35.583Z,21.60
2018-01-21T19:30:02.250Z,22.37
2018-01-21T19:32:28.912Z,19.20
2018-01-21T19:34:55.609Z,21.70
2018-01-21T19:37:22.266Z,20.75
2018-01-21T19:39:50.759Z,19.52
2018-01-21T19:42:20.028Z,21.33
2018-01-21T19:44:46.693Z,20.70
2018-01-21T19:47:13.365Z,20.88
2018-01-21T19:49:40.031Z,19.45
2018-01-21T19:52:06.674Z,22.20
2018-01-21T19:54:33.331Z,21.25
2018-01-21T19:56:59.984Z,20.40
2018-01-21T19:59:26.648Z,22.50
2018-01-21T20:01:53.446Z,19.20
2018-01-21T20:04:20.188Z,21.98
2018-01-21T20:06:46.840Z,22.23
2018-01-21T20:09:13.499Z,25.67
2018-01-21T20:11:40.151Z,21.48
2018-01-21T20:14:06.833Z,19.58
2018-01-21T20:16:33.581Z,20.67
2018-01-21T20:19:00.243Z,21.87
2018-01-21T20:21:26.909Z,22.80
2018-01-21T20:23:53.594Z,24.45
2018-01-21T20:26:20.339Z,23.25
2018-01-21T20:28:47.018Z,25.40
2018-01-21T20:31:13.719Z,22.52
2018-01-21T20:33:40.482Z,23.02
2018-01-21T20:36:07.226Z,26.30
2018-01-21T20:38:33.898Z,26.35
2018-01-21T20:41:00.606Z,26.75
2018-01-21T20:43:27.251Z,29.40
2018-01-21T20:45:53.971Z,26.42
2018-01-21T20:48:20.615Z,23.52
2018-01-21T20:50:47.354Z,23.23
2018-01-21T20:53:19.755Z,24.10
2018-01-21T20:55:46.411Z,28.27
2018-01-21T20:58:13.121Z,26.23
2018-01-21T21:00:39.806Z,25.33
2018-01-21T21:03:06.469Z,21.45
2018-01-21T21:05:33.229Z,23.65
2018-01-21T21:07:59.973Z,26.15
2018-01-21T21:10:26.638Z,25.45
2018-01-21T21:12:53.455Z,29.58
2018-01-21T21:15:20.208Z,23.38
2018-01-21T21:17:46.936Z,23.98
2018-01-21T21:20:13.625Z,23.73
2018-01-21T21:22:40.330Z,29.48
2018-01-21T21:25:06.979Z,24.20
2018-01-21T21:27:33.642Z,24.70
2018-01-21T21:30:00.295Z,23.87
2018-01-21T21:32:26.978Z,25.05
2018-01-21T21:34:53.664Z,24.60
2018-01-21T21:37:20.318Z,24.70
2018-01-21T21:39:46.972Z,26.30
2018-01-21T21:42:13.841Z,24.65
2018-01-21T21:44:40.594Z,24.40
2018-01-21T21:47:07.322Z,25.00
2018-01-21T21:49:34.015Z,25.95
2018-01-21T21:52:00.675Z,25.55
2018-01-21T21:54:27.338Z,22.62
2018-01-21T21:56:54.188Z,26.52
2018-01-21T21:59:20.849Z,26.73
2018-01-21T22:01:47.509Z,23.73
2018-01-21T22:04:14.178Z,25.85
2018-01-21T22:06:40.844Z,23.55
2018-01-21T22:09:07.585Z,23.75
2018-01-21T22:11:34.328Z,28.98
2018-01-21T22:14:01.068Z,22.85
2018-01-21T22:16:27.724Z,24.08
2018-01-21T22:18:54.388Z,25.65
2018-01-21T22:21:21.054Z,22.92
2018-01-21T22:23:47.722Z,22.67
2018-01-21T22:26:14.478Z,24.75
2018-01-21T22:28:41.149Z,21.83
2018-01-21T22:31:07.794Z,24.20
2018-01-21T22:33:34.487Z,22.15
2018-01-21T22:36:01.136Z,23.70
2018-01-21T22:38:27.871Z,30.92
2018-01-21T22:40:54.520Z,27.30
2018-01-21T22:43:21.261Z,33.60
2018-01-21T22:45:47.945Z,24.45
2018-01-21T22:48:14.613Z,25.88
2018-01-21T22:50:41.259Z,27.08
2018-01-21T22:53:08.005Z,27.77
2018-01-21T22:55:34.660Z,28.85
2018-01-21T22:58:01.326Z,24.90
2018-01-21T23:00:28.025Z,32.15
2018-01-21T23:02:54.675Z,39.70
2018-01-21T23:05:21.339Z,31.67
2018-01-21T23:07:48.002Z,25.40
2018-01-21T23:10:14.668Z,29.15
2018-01-21T23:12:41.450Z,27.05
2018-01-21T23:15:08.119Z,25.95
2018-01-21T23:17:34.771Z,31.70
2018-01-21T23:20:01.436Z,27.08
2018-01-21T23:22:28.183Z,31.92
2018-01-21T23:24:54.846Z,30.98
2018-01-21T23:27:21.529Z,37.13
2018-01-21T23:29:48.218Z,28.60
2018-01-21T23:32:14.965Z,33.65
2018-01-21T23:34:41.689Z,29.20
2018-01-21T23:37:08.335Z,28.60
2018-01-21T23:39:35.018Z,27.35
2018-01-21T23:42:01.676Z,27.95
2018-01-21T23:44:28.343Z,45.25
2018-01-21T23:46:55.094Z,26.62
2018-01-21T23:49:21.762Z,33.33
2018-01-21T23:51:48.580Z,30.15
2018-01-21T23:54:15.250Z,28.87
2018-01-21T23:56:41.912Z,26.90
2018-01-21T23:59:08.554Z,29.98
