createdAt,value
2019-06-01T00:00:52.624Z,28.67
2019-06-01T00:03:21.404Z,28.35
2019-06-01T00:05:50.188Z,33.18
2019-06-01T00:08:19.017Z,30.02
2019-06-01T00:10:47.843Z,31.85
2019-06-01T00:13:16.823Z,27.93
2019-06-01T00:15:46.163Z,26.55
2019-06-01T00:18:15.037Z,31.45
2019-06-01T00:20:44.295Z,37.75
2019-06-01T00:23:13.292Z,32.17
2019-06-01T00:25:42.618Z,32.13
2019-06-01T00:28:11.636Z,29.10
2019-06-01T00:30:41.578Z,28.60
2019-06-01T00:33:10.592Z,30.82
2019-06-01T00:35:39.478Z,31.27
2019-06-01T00:38:08.266Z,27.75
2019-06-01T00:40:37.042Z,32.05
2019-06-01T00:43:05.913Z,25.75
2019-06-01T00:45:34.713Z,29.85
2019-06-01T00:48:03.506Z,27.80
2019-06-01T00:50:32.335Z,32.05
2019-06-01T00:53:01.115Z,29.12
2019-06-01T00:55:29.907Z,26.02
2019-06-01T00:57:58.717Z,26.93
2019-06-01T01:00:42.847Z,33.13
2019-06-01T01:02:57.961Z,35.45
2019-06-01T01:05:27.115Z,26.07
2019-06-01T01:07:55.929Z,24.75
2019-06-01T01:10:24.666Z,28.70
2019-06-01T01:13:07.003Z,27.85
2019-06-01T01:15:35.830Z,32.35
2019-06-01T01:18:06.218Z,25.17
2019-06-01T01:20:35.911Z,29.02
2019-06-01T01:23:05.619Z,28.42
2019-06-01T01:25:34.399Z,25.82
2019-06-01T01:28:03.389Z,25.35
2019-06-01T01:30:32.174Z,29.15
2019-06-01T01:33:00.937Z,24.85
2019-06-01T01:35:29.761Z,27.02
2019-06-01T01:38:00.036Z,25.35
2019-06-01T01:40:29.282Z,30.55
2019-06-01T01:42:58.903Z,23.87
2019-06-01T01:45:28.182Z,25.55
2019-06-01T01:47:57.184Z,34.50
2019-06-01T01:50:27.228Z,26.55
2019-06-01T01:52:57.030Z,29.42
2019-06-01T01:55:26.184Z,31.57
2019-06-01T01:57:55.407Z,25.15
2019-06-01T02:00:35.608Z,32.05
2019-06-01T02:03:05.495Z,28.95
2019-06-01T02:05:34.333Z,26.95
2019-06-01T02:08:03.296Z,25.37
2019-06-01T02:10:32.035Z,28.42
2019-06-01T02:13:02.130Z,30.40
2019-06-01T02:15:31.199Z,31.62
2019-06-01T02:18:00.635Z,32.23
2019-06-01T02:20:29.580Z,30.80
2019-06-01T02:22:58.962Z,19.98
2019-06-01T02:25:27.883Z,21.50
2019-06-01T02:27:57.335Z,23.10
2019-06-01T02:30:26.661Z,17.90
2019-06-01T02:32:56.294Z,20.25
2019-06-01T02:35:25.625Z,14.63
2019-06-01T02:37:55.070Z,12.13
2019-06-01T02:40:26.541Z,11.48
2019-06-01T02:42:56.972Z,12.90
2019-06-01T02:45:27.146Z,10.00
2019-06-01T02:47:57.451Z,10.13
2019-06-01T02:50:26.486Z,11.08
2019-06-01T02:52:55.518Z,8.75
2019-06-01T02:55:24.471Z,9.80
2019-06-01T02:57:53.241Z,9.40
2019-06-01T03:07:05.137Z,6.45
2019-06-01T03:09:35.955Z,9.08
2019-06-01T03:12:06.321Z,6.00
2019-06-01T03:14:35.138Z,8.58
2019-06-01T03:17:05.880Z,5.00
2019-06-01T03:19:37.381Z,5.15
2019-06-01T03:22:08.530Z,6.10
2019-06-01T03:24:37.509Z,7.33
2019-06-01T03:27:06.570Z,4.10
2019-06-01T03:29:38.341Z,6.45
2019-06-01T03:32:23.801Z,7.95
2019-06-01T03:34:37.622Z,4.05
2019-06-01T03:37:07.071Z,5.72
2019-06-01T03:39:36.037Z,4.03
2019-06-01T03:42:05.238Z,6.92
2019-06-01T03:44:34.113Z,8.73
2019-06-01T03:47:03.836Z,4.22
2019-06-01T03:49:33.003Z,5.12
2019-06-01T03:52:02.709Z,6.17
2019-06-01T03:54:31.655Z,6.90
2019-06-01T03:57:00.910Z,6.60
2019-06-01T03:59:29.948Z,6.62
2019-06-01T04:01:58.787Z,6.97
2019-06-01T04:04:27.575Z,5.95
2019-06-01T04:06:56.377Z,7.83
2019-06-01T04:09:25.461Z,6.22
2019-06-01T04:11:54.323Z,4.92
2019-06-01T04:14:23.099Z,4.05
2019-06-01T04:16:51.893Z,4.40
2019-06-01T04:19:20.751Z,5.47
2019-06-01T04:21:49.571Z,4.10
2019-06-01T04:24:18.401Z,5.12
2019-06-01T04:26:47.295Z,5.00
2019-06-01T04:29:16.154Z,5.60
2019-06-01T04:31:46.464Z,3.45
2019-06-01T04:34:15.302Z,3.85
2019-06-01T04:36:44.128Z,4.10
2019-06-01T04:39:13.779Z,4.55
2019-06-01T04:41:42.741Z,4.60
2019-06-01T04:44:12.189Z,5.90
2019-06-01T04:46:41.069Z,5.65
2019-06-01T04:49:10.754Z,5.53
2019-06-01T04:51:39.937Z,5.78
2019-06-01T04:54:08.820Z,5.97
2019-06-01T04:56:37.642Z,11.10
2019-06-01T04:59:06.808Z,7.40
2019-06-01T05:01:35.769Z,7.35
2019-06-01T05:04:04.913Z,4.75
2019-06-01T05:06:33.909Z,6.30
2019-06-01T05:09:02.780Z,6.22
2019-06-01T05:11:31.564Z,3.30
2019-06-01T05:14:00.410Z,3.87
2019-06-01T05:16:29.168Z,4.87
2019-06-01T05:18:57.917Z,5.12
2019-06-01T05:21:26.741Z,4.08
2019-06-01T05:23:55.510Z,3.27
2019-06-01T05:26:24.282Z,2.17
2019-06-01T05:28:53.044Z,3.62
2019-06-01T05:31:25.250Z,3.90
2019-06-01T05:33:52.230Z,4.47
2019-06-01T05:36:21.019Z,3.55
2019-06-01T05:38:49.829Z,4.37
2019-06-01T05:41:19.940Z,4.58
2019-06-01T05:43:48.892Z,4.72
2019-06-01T05:46:18.080Z,3.47
2019-06-01T05:48:47.009Z,4.08
2019-06-01T05:51:18.437Z,3.87
2019-06-01T05:53:46.399Z,6.45
2019-06-01T05:56:16.752Z,4.67
2019-06-01T05:58:45.719Z,2.98
2019-06-01T06:01:14.767Z,3.30
2019-06-01T06:03:43.768Z,2.65
2019-06-01T06:06:13.653Z,3.47
2019-06-01T06:08:42.645Z,2.98
2019-06-01T06:11:11.437Z,3.20
2019-06-01T06:13:40.185Z,2.80
2019-06-01T06:16:08.965Z,3.70
2019-06-01T06:18:37.793Z,4.53
2019-06-01T06:21:06.564Z,3.95
2019-06-01T06:23:35.347Z,6.47
2019-06-01T06:26:04.128Z,5.53
2019-06-01T06:28:32.983Z,4.97
2019-06-01T06:31:01.784Z,2.83
2019-06-01T06:33:30.575Z,3.33
2019-06-01T06:35:59.458Z,5.37
2019-06-01T06:38:28.250Z,3.02
2019-06-01T06:40:57.072Z,3.80
2019-06-01T06:43:32.647Z,3.15
2019-06-01T06:45:56.287Z,2.35
2019-06-01T06:48:25.309Z,3.22
2019-06-01T06:50:54.210Z,3.35
2019-06-01T06:53:32.762Z,3.67
2019-06-01T06:55:53.731Z,3.60
2019-06-01T06:58:24.427Z,5.33
2019-06-01T07:00:53.437Z,2.87
2019-06-01T07:03:23.083Z,3.25
2019-06-01T07:05:52.152Z,5.05
2019-06-01T07:08:21.823Z,2.77
2019-06-01T07:10:50.684Z,3.65
2019-06-01T07:13:19.474Z,3.33
2019-06-01T07:15:48.287Z,6.40
2019-06-01T07:18:17.399Z,3.33
2019-06-01T07:20:46.246Z,3.17
2019-06-01T07:23:15.006Z,4.37
2019-06-01T07:25:43.894Z,5.10
2019-06-01T07:28:12.643Z,4.15
2019-06-01T07:30:50.147Z,3.92
2019-06-01T07:33:13.333Z,2.60
2019-06-01T07:35:43.739Z,4.53
2019-06-01T07:38:12.567Z,2.42
2019-06-01T07:40:41.369Z,7.80
2019-06-01T07:43:10.254Z,3.52
2019-06-01T07:45:39.086Z,3.62
2019-06-01T07:48:07.906Z,2.35
2019-06-01T07:50:36.798Z,3.00
2019-06-01T07:53:05.600Z,6.00
2019-06-01T07:55:34.458Z,6.40
2019-06-01T07:58:03.217Z,2.90
2019-06-01T08:00:33.136Z,9.90
2019-06-01T08:03:02.122Z,3.65
2019-06-01T08:05:32.126Z,3.37
2019-06-01T08:08:01.052Z,3.80
2019-06-01T08:10:29.836Z,4.15
2019-06-01T08:12:58.639Z,4.15
2019-06-01T08:15:28.084Z,7.42
2019-06-01T08:17:57.133Z,4.55
2019-06-01T08:20:26.073Z,2.60
2019-06-01T08:22:55.023Z,2.80
2019-06-01T08:25:24.434Z,2.72
2019-06-01T08:27:53.516Z,3.45
2019-06-01T08:30:22.608Z,6.85
2019-06-01T08:32:51.492Z,3.22
2019-06-01T08:35:20.297Z,5.72
2019-06-01T08:37:49.073Z,5.97
2019-06-01T08:40:17.980Z,4.22
2019-06-01T08:42:46.816Z,2.62
2019-06-01T08:45:16.016Z,5.67
2019-06-01T08:47:44.865Z,4.20
2019-06-01T08:50:14.418Z,3.10
2019-06-01T08:52:43.213Z,2.87
2019-06-01T08:55:11.982Z,3.15
2019-06-01T08:57:40.778Z,4.10
2019-06-01T09:00:10.284Z,3.42
2019-06-01T09:02:39.097Z,5.28
2019-06-01T09:05:23.393Z,3.37
2019-06-01T09:07:39.313Z,3.20
2019-06-01T09:10:10.058Z,5.30
2019-06-01T09:12:38.821Z,5.78
2019-06-01T09:15:11.931Z,8.33
2019-06-01T09:17:40.859Z,3.42
2019-06-01T09:20:10.050Z,5.90
2019-06-01T09:22:38.840Z,4.30
2019-06-01T09:25:09.108Z,5.33
2019-06-01T09:27:37.911Z,4.35
2019-06-01T09:30:09.835Z,2.60
2019-06-01T09:32:38.661Z,3.92
2019-06-01T09:35:08.429Z,4.17
2019-06-01T09:37:37.846Z,2.90
2019-06-01T09:40:07.718Z,4.80
2019-06-01T09:42:37.453Z,3.55
2019-06-01T09:45:08.148Z,5.17
2019-06-01T09:47:37.806Z,5.85
2019-06-01T09:50:07.823Z,2.95
2019-06-01T09:52:37.745Z,5.53
2019-06-01T09:55:07.163Z,4.30
2019-06-01T09:57:36.149Z,4.58
2019-06-01T10:00:08.394Z,9.03
2019-06-01T10:02:38.325Z,6.03
2019-06-01T10:05:07.542Z,4.75
2019-06-01T10:07:37.042Z,4.95
2019-06-01T10:10:07.269Z,3.60
2019-06-01T10:12:36.099Z,4.42
2019-06-01T10:15:06.296Z,3.75
2019-06-01T10:17:35.257Z,3.15
2019-06-01T10:20:09.736Z,3.77
2019-06-01T10:22:39.551Z,4.07
2019-06-01T10:25:09.215Z,4.33
2019-06-01T10:27:38.657Z,4.28
2019-06-01T10:30:08.690Z,4.08
2019-06-01T10:32:38.056Z,4.10
2019-06-01T10:35:08.068Z,2.90
2019-06-01T10:37:37.632Z,2.98
2019-06-01T10:40:07.245Z,4.62
2019-06-01T10:42:36.536Z,3.12
2019-06-01T10:45:09.818Z,3.80
2019-06-01T10:47:38.609Z,5.33
2019-06-01T10:50:07.827Z,2.12
2019-06-01T10:52:36.654Z,3.00
2019-06-01T10:55:08.803Z,8.08
2019-06-01T10:57:38.494Z,2.20
2019-06-01T11:00:09.835Z,3.30
2019-06-01T11:02:38.927Z,2.70
2019-06-01T11:05:08.673Z,2.40
2019-06-01T11:07:38.701Z,2.05
2019-06-01T11:10:12.144Z,2.47
2019-06-01T11:12:41.137Z,6.12
2019-06-01T11:15:10.383Z,2.15
2019-06-01T11:17:39.329Z,2.25
2019-06-01T11:20:08.825Z,4.55
2019-06-01T11:22:37.736Z,4.67
2019-06-01T11:25:07.364Z,6.95
2019-06-01T11:27:37.632Z,2.55
2019-06-01T11:30:08.498Z,2.42
2019-06-01T11:32:39.539Z,1.77
2019-06-01T11:35:07.990Z,3.98
2019-06-01T11:37:38.224Z,3.80
2019-06-01T11:40:07.694Z,2.35
2019-06-01T11:42:36.978Z,2.40
2019-06-01T11:45:08.343Z,4.72
2019-06-01T11:47:37.179Z,3.50
2019-06-01T11:50:07.057Z,2.58
2019-06-01T11:52:39.203Z,2.33
2019-06-01T11:55:08.670Z,2.80
2019-06-01T11:57:37.578Z,4.35
2019-06-01T12:00:11.463Z,3.72
2019-06-01T12:02:40.256Z,4.55
2019-06-01T12:05:09.623Z,2.05
2019-06-01T12:07:39.714Z,2.87
2019-06-01T12:10:09.276Z,3.80
2019-06-01T12:12:38.370Z,6.10
2019-06-01T12:15:07.848Z,1.72
2019-06-01T12:17:36.673Z,3.67
2019-06-01T12:20:07.744Z,2.62
2019-06-01T12:22:36.720Z,2.22
2019-06-01T12:25:06.399Z,3.95
2019-06-01T12:27:35.213Z,8.23
2019-06-01T12:30:08.694Z,6.00
2019-06-01T12:32:37.966Z,2.52
2019-06-01T12:35:10.320Z,6.30
2019-06-01T12:37:58.415Z,2.12
2019-06-01T12:40:10.910Z,3.65
2019-06-01T12:42:39.907Z,3.72
2019-06-01T12:45:11.659Z,4.33
2019-06-01T12:47:41.762Z,7.30
2019-06-01T12:50:10.832Z,7.42
2019-06-01T12:52:40.334Z,4.17
2019-06-01T12:55:09.250Z,4.00
2019-06-01T12:57:37.998Z,1.72
2019-06-01T13:00:07.938Z,2.30
2019-06-01T13:02:36.759Z,3.22
2019-06-01T13:05:06.937Z,2.60
2019-06-01T13:07:51.182Z,1.87
2019-06-01T13:10:09.748Z,2.45
2019-06-01T13:12:38.545Z,3.30
2019-06-01T13:15:08.651Z,5.12
2019-06-01T13:17:37.450Z,4.05
2019-06-01T13:20:07.897Z,1.87
2019-06-01T13:22:36.722Z,2.80
2019-06-01T13:25:06.341Z,2.70
2019-06-01T13:27:35.150Z,3.37
2019-06-01T13:30:06.354Z,4.37
2019-06-01T13:32:35.153Z,2.30
2019-06-01T13:35:06.769Z,3.47
2019-06-01T13:37:35.650Z,4.42
2019-06-01T13:40:06.501Z,6.30
2019-06-01T13:42:35.374Z,6.72
2019-06-01T13:45:06.528Z,4.00
2019-06-01T13:47:35.387Z,3.58
2019-06-01T13:50:07.149Z,4.80
2019-06-01T13:52:36.176Z,3.40
2019-06-01T13:55:09.208Z,3.83
2019-06-01T13:57:39.602Z,3.60
2019-06-01T14:00:09.106Z,5.95
2019-06-01T14:02:37.817Z,6.10
2019-06-01T14:05:08.525Z,4.25
2019-06-01T14:07:37.382Z,3.25
2019-06-01T14:10:09.229Z,4.05
2019-06-01T14:12:38.153Z,3.65
2019-06-01T14:15:07.955Z,5.28
2019-06-01T14:17:36.718Z,3.42
2019-06-01T14:20:08.653Z,3.27
2019-06-01T14:22:37.438Z,3.00
2019-06-01T14:25:14.263Z,5.17
2019-06-01T14:27:39.770Z,4.28
2019-06-01T14:30:09.227Z,3.17
2019-06-01T14:32:38.009Z,3.75
2019-06-01T14:35:07.443Z,4.67
2019-06-01T14:37:36.319Z,4.10
2019-06-01T14:40:07.460Z,4.22
2019-06-01T14:42:36.235Z,4.75
2019-06-01T14:45:07.307Z,3.83
2019-06-01T14:47:36.129Z,4.00
2019-06-01T14:50:06.604Z,4.75
2019-06-01T14:52:35.467Z,2.60
2019-06-01T14:55:06.587Z,2.27
2019-06-01T14:57:35.376Z,3.35
2019-06-01T15:00:07.047Z,2.58
2019-06-01T15:02:35.822Z,3.20
2019-06-01T15:05:09.147Z,2.98
2019-06-01T15:07:37.907Z,3.12
2019-06-01T15:10:09.148Z,4.95
2019-06-01T15:12:37.946Z,2.25
2019-06-01T15:15:08.598Z,2.90
2019-06-01T15:17:37.354Z,2.95
2019-06-01T15:20:09.054Z,5.78
2019-06-01T15:22:37.895Z,4.92
2019-06-01T15:25:09.887Z,1.90
2019-06-01T15:27:38.700Z,1.90
2019-06-01T15:30:08.804Z,4.45
2019-06-01T15:32:37.732Z,4.47
2019-06-01T15:35:07.864Z,3.52
2019-06-01T15:37:36.672Z,2.58
2019-06-01T15:40:09.337Z,2.47
2019-06-01T15:42:45.892Z,4.58
2019-06-01T15:45:16.178Z,2.00
2019-06-01T15:47:44.964Z,5.22
2019-06-01T15:50:14.319Z,2.95
2019-06-01T15:52:43.206Z,7.05
2019-06-01T15:55:12.290Z,1.70
2019-06-01T15:57:41.045Z,3.98
2019-06-01T16:00:11.227Z,3.62
2019-06-01T16:02:40.010Z,3.45
2019-06-01T16:05:10.477Z,2.27
2019-06-01T16:07:40.604Z,5.70
2019-06-01T16:10:09.693Z,3.00
2019-06-01T16:12:38.471Z,4.72
2019-06-01T16:15:09.038Z,3.02
2019-06-01T16:17:37.911Z,3.83
2019-06-01T16:20:10.401Z,3.60
2019-06-01T16:22:39.242Z,2.35
2019-06-01T16:25:09.108Z,4.40
2019-06-01T16:27:37.927Z,2.87
2019-06-01T16:30:08.528Z,3.77
2019-06-01T16:32:39.560Z,3.83
2019-06-01T16:35:07.807Z,3.25
2019-06-01T16:37:36.654Z,4.03
2019-06-01T16:40:10.257Z,2.75
2019-06-01T16:42:38.646Z,2.50
2019-06-01T16:45:08.401Z,4.35
2019-06-01T16:47:37.238Z,6.35
2019-06-01T16:50:08.432Z,2.25
2019-06-01T16:52:37.224Z,2.75
2019-06-01T16:55:07.667Z,2.30
2019-06-01T16:57:36.604Z,4.05
2019-06-01T17:00:11.197Z,2.98
2019-06-01T17:02:40.068Z,4.20
2019-06-01T17:05:10.145Z,4.58
2019-06-01T17:07:38.943Z,3.75
2019-06-01T17:10:21.754Z,2.95
2019-06-01T17:12:43.036Z,3.80
2019-06-01T17:15:09.384Z,3.15
2019-06-01T17:17:38.135Z,8.43
2019-06-01T17:20:09.136Z,3.55
2019-06-01T17:22:38.004Z,5.20
2019-06-01T17:25:07.956Z,5.22
2019-06-01T17:27:36.881Z,7.62
2019-06-01T17:30:09.988Z,3.52
2019-06-01T17:32:36.857Z,4.58
2019-06-01T17:35:07.039Z,11.68
2019-06-01T17:37:36.082Z,5.03
2019-06-01T17:40:08.321Z,2.00
2019-06-01T17:42:37.251Z,3.47
2019-06-01T17:45:07.918Z,4.72
2019-06-01T17:47:40.955Z,5.55
2019-06-01T17:50:09.749Z,5.20
2019-06-01T17:52:38.781Z,4.72
2019-06-01T17:55:09.031Z,5.33
2019-06-01T17:57:37.914Z,3.15
2019-06-01T18:00:09.640Z,4.25
2019-06-01T18:02:38.612Z,5.03
2019-06-01T18:05:08.291Z,7.15
2019-06-01T18:07:37.207Z,2.52
2019-06-01T18:10:08.249Z,4.12
2019-06-01T18:12:37.163Z,2.75
2019-06-01T18:15:10.206Z,4.60
2019-06-01T18:17:39.105Z,5.17
2019-06-01T18:20:08.834Z,5.53
2019-06-01T18:28:26.214Z,5.12
2019-06-01T18:30:55.249Z,2.98
2019-06-01T18:33:24.363Z,4.42
2019-06-01T18:35:53.278Z,3.55
2019-06-01T18:38:22.055Z,6.60
2019-06-01T18:40:50.833Z,3.70
2019-06-01T18:43:19.644Z,3.98
2019-06-01T18:45:48.650Z,5.90
2019-06-01T18:48:18.313Z,2.20
2019-06-01T18:50:47.454Z,3.22
2019-06-01T18:53:16.266Z,3.80
2019-06-01T18:55:45.210Z,4.90
2019-06-01T18:58:14.803Z,5.12
2019-06-01T19:00:44.170Z,3.50
2019-06-01T19:03:13.687Z,3.30
2019-06-01T19:05:43.438Z,4.53
2019-06-01T19:08:13.538Z,6.45
2019-06-01T19:10:42.615Z,2.45
2019-06-01T19:13:13.956Z,3.17
2019-06-01T19:15:42.964Z,3.75
2019-06-01T19:18:12.693Z,2.27
2019-06-01T19:20:41.672Z,3.22
2019-06-01T19:23:10.812Z,4.17
2019-06-01T19:25:39.740Z,2.22
2019-06-01T19:28:08.813Z,3.00
2019-06-01T19:30:40.525Z,9.93
2019-06-01T19:33:13.422Z,3.50
2019-06-01T19:35:40.821Z,6.20
2019-06-01T19:38:09.589Z,4.70
2019-06-01T19:40:39.909Z,4.12
2019-06-01T19:43:09.608Z,3.22
2019-06-01T19:45:38.363Z,4.12
2019-06-01T19:48:08.219Z,3.22
2019-06-01T19:50:37.257Z,2.72
2019-06-01T19:53:06.260Z,4.53
2019-06-01T19:55:35.162Z,2.45
2019-06-01T19:58:04.024Z,2.72
2019-06-01T20:00:32.830Z,4.15
2019-06-01T20:03:01.623Z,4.22
2019-06-01T20:05:30.509Z,3.22
2019-06-01T20:07:59.320Z,6.55
2019-06-01T20:10:28.093Z,3.37
2019-06-01T20:12:56.878Z,4.08
2019-06-01T20:15:25.698Z,3.40
2019-06-01T20:17:54.495Z,7.33
2019-06-01T20:20:23.356Z,5.47
2019-06-01T20:22:52.131Z,4.33
2019-06-01T20:25:21.780Z,5.67
2019-06-01T20:27:50.758Z,3.98
2019-06-01T20:30:22.058Z,5.28
2019-06-01T20:32:51.283Z,4.60
2019-06-01T20:35:20.209Z,3.60
2019-06-01T20:37:49.041Z,2.55
2019-06-01T20:40:18.464Z,7.25
2019-06-01T20:42:47.592Z,5.90
2019-06-01T20:45:18.660Z,4.37
2019-06-01T20:47:47.635Z,2.67
2019-06-01T20:50:18.573Z,3.52
2019-06-01T20:52:47.709Z,6.87
2019-06-01T20:55:19.015Z,4.40
2019-06-01T20:57:48.629Z,5.45
2019-06-01T21:00:18.104Z,4.00
2019-06-01T21:02:46.911Z,3.37
2019-06-01T21:05:15.950Z,7.22
2019-06-01T21:07:44.770Z,2.08
2019-06-01T21:10:16.197Z,4.85
2019-06-01T21:12:46.000Z,5.53
2019-06-01T21:15:15.430Z,5.75
2019-06-01T21:17:44.491Z,2.40
2019-06-01T21:20:18.815Z,3.52
2019-06-01T21:22:43.998Z,2.45
2019-06-01T21:25:14.630Z,4.78
2019-06-01T21:27:43.578Z,5.30
2019-06-01T21:30:13.207Z,4.95
2019-06-01T21:32:42.065Z,3.27
2019-06-01T21:35:12.096Z,7.70
2019-06-01T21:37:40.893Z,4.83
2019-06-01T21:40:10.091Z,5.45
2019-06-01T21:42:40.144Z,6.17
2019-06-01T21:45:09.785Z,2.37
2019-06-01T21:47:38.608Z,14.90
2019-06-01T21:50:07.919Z,3.90
2019-06-01T21:52:36.688Z,4.42
2019-06-01T21:55:08.633Z,8.43
2019-06-01T21:57:37.391Z,4.00
2019-06-01T22:00:10.725Z,4.95
2019-06-01T22:02:39.525Z,8.08
2019-06-01T22:05:08.967Z,5.00
2019-06-01T22:07:37.752Z,6.03
2019-06-01T22:10:07.697Z,6.50
2019-06-01T22:12:36.424Z,4.20
2019-06-01T22:15:06.251Z,5.30
2019-06-01T22:17:35.236Z,4.55
2019-06-01T22:20:05.506Z,4.25
2019-06-01T22:22:34.461Z,4.70
2019-06-01T22:25:03.587Z,5.58
2019-06-01T22:27:32.396Z,6.80
2019-06-01T22:30:01.225Z,6.37
2019-06-01T22:32:31.674Z,6.22
2019-06-01T22:35:00.421Z,7.12
2019-06-01T22:37:29.453Z,5.85
2019-06-01T22:39:58.294Z,4.70
2019-06-01T22:42:28.333Z,6.78
2019-06-01T22:44:57.420Z,5.30
2019-06-01T22:47:26.635Z,6.83
2019-06-01T22:49:55.588Z,6.78
2019-06-01T22:52:24.968Z,8.20
2019-06-01T22:54:53.975Z,5.92
2019-06-01T22:57:22.781Z,7.28
2019-06-01T22:59:51.598Z,5.62
2019-06-01T23:02:21.506Z,11.38
2019-06-01T23:04:50.447Z,6.70
2019-06-01T23:07:19.251Z,4.47
2019-06-01T23:09:48.109Z,5.30
2019-06-01T23:12:16.872Z,5.17
2019-06-01T23:14:45.669Z,8.15
2019-06-01T23:17:14.431Z,4.47
2019-06-01T23:19:43.179Z,6.72
2019-06-01T23:22:12.019Z,5.12
2019-06-01T23:24:40.788Z,8.15
2019-06-01T23:27:09.664Z,5.92
2019-06-01T23:29:38.458Z,8.10
2019-06-01T23:32:07.230Z,8.80
2019-06-01T23:34:36.077Z,6.58
2019-06-01T23:37:04.948Z,9.13
2019-06-01T23:39:33.966Z,6.12
2019-06-01T23:42:02.768Z,7.08
2019-06-01T23:44:33.527Z,6.53
2019-06-01T23:47:01.992Z,7.95
2019-06-01T23:49:31.358Z,7.00
2019-06-01T23:52:00.232Z,6.08
2019-06-01T23:54:29.650Z,7.45
2019-06-01T23:56:58.491Z,7.67
2019-06-01T23:59:28.001Z,6.35
