createdAt,value
2018-09-23T00:02:08.964Z,100551.64
2018-09-23T00:04:37.074Z,100554.22
2018-09-23T00:07:05.493Z,100549.01
2018-09-23T00:09:33.776Z,100547.73
2018-09-23T00:12:01.994Z,100546.74
2018-09-23T00:14:31.173Z,100539.66
2018-09-23T00:17:00.022Z,100536.89
2018-09-23T00:19:29.196Z,100531.64
2018-09-23T00:21:57.997Z,100523.62
2018-09-23T00:24:26.234Z,100526.64
2018-09-23T00:26:54.422Z,100534.69
2018-09-23T00:29:28.228Z,100530.39
2018-09-23T00:31:56.508Z,100540.85
2018-09-23T00:34:24.905Z,100539.61
2018-09-23T00:36:53.153Z,100532.58
2018-09-23T00:39:21.402Z,100531.48
2018-09-23T00:41:49.799Z,100530.05
2018-09-23T00:44:18.047Z,100530.48
2018-09-23T00:46:47.266Z,100528.92
2018-09-23T00:49:15.645Z,100521.17
2018-09-23T00:51:43.841Z,100516.98
2018-09-23T00:54:11.993Z,100522.53
2018-09-23T00:56:40.233Z,100518.17
2018-09-23T00:59:08.582Z,100524.36
2018-09-23T01:01:36.749Z,100511.41
2018-09-23T01:04:04.986Z,100512.92
2018-09-23T01:06:33.282Z,100516.42
2018-09-23T01:09:02.979Z,100515.87
2018-09-23T01:11:31.814Z,100510.21
2018-09-23T01:14:00.023Z,100507.81
2018-09-23T01:16:28.235Z,100501.80
2018-09-23T01:18:56.459Z,100506.64
2018-09-23T01:21:24.665Z,100499.36
2018-09-23T01:23:52.871Z,100490.12
2018-09-23T01:26:21.031Z,100495.90
2018-09-23T01:28:49.316Z,100494.81
2018-09-23T01:31:17.573Z,100485.19
2018-09-23T01:33:45.819Z,100475.47
2018-09-23T01:36:14.023Z,100467.53
2018-09-23T01:38:50.612Z,100458.25
2018-09-23T01:41:18.765Z,100448.64
2018-09-23T01:43:46.957Z,100445.19
2018-09-23T01:46:16.881Z,100449.37
2018-09-23T01:48:45.129Z,100449.84
2018-09-23T01:51:13.322Z,100460.08
2018-09-23T01:53:41.587Z,100462.20
2018-09-23T01:56:10.848Z,100463.47
2018-09-23T01:58:39.005Z,100465.58
2018-09-23T02:01:07.256Z,100463.59
2018-09-23T02:03:36.107Z,100469.81
2018-09-23T02:06:04.384Z,100471.64
2018-09-23T02:08:33.191Z,100467.81
2018-09-23T02:11:01.319Z,100470.52
2018-09-23T02:13:29.619Z,100466.14
2018-09-23T02:15:59.020Z,100465.38
2018-09-23T02:18:27.419Z,100461.08
2018-09-23T02:20:55.600Z,100460.96
2018-09-23T02:23:23.851Z,100455.34
2018-09-23T02:25:52.949Z,100453.70
2018-09-23T02:28:21.270Z,100456.30
2018-09-23T02:30:49.633Z,100444.55
2018-09-23T02:33:17.965Z,100451.95
2018-09-23T02:35:47.118Z,100436.18
2018-09-23T02:38:15.288Z,100432.72
2018-09-23T02:40:43.480Z,100430.28
2018-09-23T02:43:11.733Z,100427.77
2018-09-23T02:45:39.948Z,100423.06
2018-09-23T02:48:08.232Z,100426.82
2018-09-23T02:50:36.329Z,100423.23
2018-09-23T02:53:04.514Z,100421.41
2018-09-23T02:55:32.720Z,100421.12
2018-09-23T02:58:00.857Z,100421.64
2018-09-23T03:00:29.140Z,100416.44
2018-09-23T03:02:57.391Z,100425.17
2018-09-23T03:05:25.691Z,100419.64
2018-09-23T03:07:54.036Z,100403.39
2018-09-23T03:10:22.674Z,100403.50
2018-09-23T03:12:52.338Z,100409.75
2018-09-23T03:15:20.702Z,100422.36
2018-09-23T03:17:48.951Z,100424.23
2018-09-23T03:20:17.100Z,100417.69
2018-09-23T03:22:45.291Z,100415.50
2018-09-23T03:25:13.539Z,100410.80
2018-09-23T03:27:42.703Z,100399.80
2018-09-23T03:30:10.836Z,100386.66
2018-09-23T03:32:38.987Z,100380.94
2018-09-23T03:35:08.035Z,100380.41
2018-09-23T03:37:36.225Z,100387.78
2018-09-23T03:40:10.765Z,100392.67
2018-09-23T03:42:39.875Z,100385.48
2018-09-23T03:45:08.319Z,100381.12
2018-09-23T03:47:36.497Z,100379.13
2018-09-23T03:50:04.782Z,100378.17
2018-09-23T03:52:32.942Z,100382.08
2018-09-23T03:55:01.882Z,100376.12
2018-09-23T03:57:30.072Z,100368.46
2018-09-23T03:59:58.354Z,100368.87
2018-09-23T04:02:26.562Z,100365.92
2018-09-23T04:04:54.758Z,100367.34
2018-09-23T04:07:23.078Z,100353.67
2018-09-23T04:09:51.216Z,100348.15
2018-09-23T04:12:19.549Z,100338.84
2018-09-23T04:14:47.688Z,100350.22
2018-09-23T04:17:16.500Z,100341.27
2018-09-23T04:19:44.610Z,100341.09
2018-09-23T04:22:12.849Z,100344.02
2018-09-23T04:24:41.304Z,100340.84
2018-09-23T04:27:09.546Z,100351.59
2018-09-23T04:29:37.842Z,100353.27
2018-09-23T04:32:06.202Z,100346.14
2018-09-23T04:34:34.370Z,100345.44
2018-09-23T04:37:03.056Z,100336.83
2018-09-23T04:39:31.204Z,100335.33
2018-09-23T04:41:59.363Z,100330.02
2018-09-23T04:44:28.188Z,100329.47
2018-09-23T04:46:56.712Z,100329.37
2018-09-23T04:49:25.292Z,100332.19
2018-09-23T04:51:55.157Z,100333.23
2018-09-23T04:54:26.183Z,100333.71
2018-09-23T04:56:55.156Z,100324.99
2018-09-23T04:59:24.062Z,100324.86
2018-09-23T05:01:52.186Z,100325.38
2018-09-23T05:04:20.304Z,100323.38
2018-09-23T05:06:49.854Z,100321.49
2018-09-23T05:09:18.043Z,100326.39
2018-09-23T05:11:47.306Z,100318.46
2018-09-23T05:14:16.815Z,100316.64
2018-09-23T05:16:45.027Z,100320.89
2018-09-23T05:19:13.274Z,100312.95
2018-09-23T05:21:41.547Z,100310.07
2018-09-23T05:24:10.402Z,100318.66
2018-09-23T05:26:38.577Z,100310.50
2018-09-23T05:29:06.752Z,100309.67
2018-09-23T05:31:36.329Z,100320.78
2018-09-23T05:34:04.477Z,100303.06
2018-09-23T05:36:32.725Z,100300.12
2018-09-23T05:39:00.984Z,100289.25
2018-09-23T05:41:29.725Z,100283.38
2018-09-23T05:43:57.892Z,100284.66
2018-09-23T05:46:26.146Z,100277.44
2018-09-23T05:48:54.425Z,100269.66
2018-09-23T05:51:23.448Z,100266.40
2018-09-23T05:53:51.684Z,100252.95
2018-09-23T05:56:19.923Z,100265.36
2018-09-23T05:58:48.141Z,100258.03
2018-09-23T06:01:17.885Z,100262.30
2018-09-23T06:03:46.026Z,100266.19
2018-09-23T06:06:14.335Z,100271.47
2018-09-23T06:08:43.224Z,100273.20
2018-09-23T06:11:11.422Z,100267.02
2018-09-23T06:13:39.598Z,100259.03
2018-09-23T06:16:08.030Z,100252.16
2018-09-23T06:18:36.910Z,100249.24
2018-09-23T06:21:05.280Z,100256.91
2018-09-23T06:23:33.500Z,100257.72
2018-09-23T06:26:01.719Z,100249.31
2018-09-23T06:28:29.836Z,100250.11
2018-09-23T06:30:57.977Z,100257.08
2018-09-23T06:33:26.170Z,100249.77
2018-09-23T06:35:54.956Z,100245.80
2018-09-23T06:38:23.216Z,100242.23
2018-09-23T06:40:51.754Z,100249.02
2018-09-23T06:43:21.077Z,100256.80
2018-09-23T06:45:49.471Z,100250.98
2018-09-23T06:48:18.978Z,100248.61
2018-09-23T06:50:47.128Z,100242.08
2018-09-23T06:53:15.270Z,100232.03
2018-09-23T06:55:43.990Z,100227.60
2018-09-23T06:58:12.152Z,100231.05
2018-09-23T07:00:40.409Z,100235.05
2018-09-23T07:03:08.612Z,100236.01
2018-09-23T07:05:36.838Z,100242.02
2018-09-23T07:08:05.105Z,100238.10
2018-09-23T07:10:33.380Z,100263.34
2018-09-23T07:13:01.573Z,100261.80
2018-09-23T07:15:29.750Z,100266.57
2018-09-23T07:17:58.256Z,100244.55
2018-09-23T07:20:26.407Z,100234.20
2018-09-23T07:22:54.562Z,100223.33
2018-09-23T07:25:22.848Z,100230.59
2018-09-23T07:27:52.780Z,100226.16
2018-09-23T07:30:21.023Z,100233.05
2018-09-23T07:32:49.337Z,100234.19
2018-09-23T07:35:17.605Z,100234.05
2018-09-23T07:37:45.787Z,100244.81
2018-09-23T07:40:14.093Z,100249.74
2018-09-23T07:42:42.263Z,100244.95
2018-09-23T07:45:10.533Z,100263.61
2018-09-23T07:47:38.843Z,100267.25
2018-09-23T07:50:07.234Z,100247.78
2018-09-23T07:52:35.631Z,100220.30
2018-09-23T07:55:03.841Z,100231.64
2018-09-23T07:57:32.095Z,100220.11
2018-09-23T08:00:00.567Z,100218.02
2018-09-23T08:02:30.257Z,100221.59
2018-09-23T08:04:59.143Z,100223.95
2018-09-23T08:07:27.748Z,100232.87
2018-09-23T08:09:55.920Z,100218.11
2018-09-23T08:12:24.187Z,100222.44
2018-09-23T08:14:52.852Z,100225.74
2018-09-23T08:17:20.871Z,100217.92
2018-09-23T08:19:49.303Z,100205.81
2018-09-23T08:22:17.727Z,100197.85
2018-09-23T08:24:45.980Z,100190.55
2018-09-23T08:27:15.189Z,100187.17
2018-09-23T08:29:43.426Z,100180.97
2018-09-23T08:32:12.444Z,100172.28
2018-09-23T08:34:40.694Z,100170.05
2018-09-23T08:37:08.870Z,100168.27
2018-09-23T08:39:37.341Z,100169.58
2018-09-23T08:42:05.680Z,100178.70
2018-09-23T08:44:34.031Z,100177.90
2018-09-23T08:47:02.232Z,100170.03
2018-09-23T08:49:30.504Z,100168.99
2018-09-23T08:51:58.788Z,100177.17
2018-09-23T08:54:26.864Z,100166.60
2018-09-23T08:56:55.108Z,100174.55
2018-09-23T08:59:23.511Z,100170.08
2018-09-23T09:01:51.814Z,100163.30
2018-09-23T09:04:20.271Z,100151.81
2018-09-23T09:06:48.639Z,100153.83
2018-09-23T09:09:16.923Z,100145.50
2018-09-23T09:11:45.181Z,100140.51
2018-09-23T09:14:13.707Z,100122.97
2018-09-23T09:16:41.973Z,100119.00
2018-09-23T09:19:10.317Z,100120.84
2018-09-23T09:21:38.629Z,100125.69
2018-09-23T09:24:06.951Z,100127.80
2018-09-23T09:26:35.193Z,100119.60
2018-09-23T09:29:03.872Z,100119.05
2018-09-23T09:31:32.151Z,100121.91
2018-09-23T09:34:01.210Z,100107.16
2018-09-23T09:36:30.056Z,100092.81
2018-09-23T09:38:58.292Z,100082.60
2018-09-23T09:41:26.489Z,100068.48
2018-09-23T09:43:54.984Z,100076.38
2018-09-23T09:46:23.393Z,100075.06
2018-09-23T09:48:51.689Z,100060.80
2018-09-23T09:51:19.863Z,100061.20
2018-09-23T09:53:48.180Z,100057.00
2018-09-23T09:56:16.500Z,100052.16
2018-09-23T09:58:44.961Z,100035.86
2018-09-23T10:01:13.325Z,100036.39
2018-09-23T10:03:42.759Z,100039.16
2018-09-23T10:06:11.328Z,100029.45
2018-09-23T10:08:39.664Z,100040.20
2018-09-23T10:11:08.116Z,100032.49
2018-09-23T10:13:36.316Z,100026.61
2018-09-23T10:16:04.938Z,100015.26
2018-09-23T10:18:33.338Z,100011.00
2018-09-23T10:21:01.487Z,100017.59
2018-09-23T10:23:30.436Z,100010.83
2018-09-23T10:25:58.430Z,100009.52
2018-09-23T10:28:26.736Z,100003.92
2018-09-23T10:30:55.102Z,100001.14
2018-09-23T10:33:23.442Z,99993.52
2018-09-23T10:35:51.620Z,99983.86
2018-09-23T10:38:19.879Z,99985.75
2018-09-23T10:40:48.314Z,99968.32
2018-09-23T10:43:16.608Z,99953.77
2018-09-23T10:45:45.074Z,99937.55
2018-09-23T10:48:13.411Z,99934.33
2018-09-23T10:50:41.668Z,99933.05
2018-09-23T10:53:10.072Z,99940.83
2018-09-23T10:55:38.506Z,99941.78
2018-09-23T10:58:06.662Z,99920.92
2018-09-23T11:00:37.510Z,99914.53
2018-09-23T11:03:07.183Z,99904.33
2018-09-23T11:05:35.638Z,99905.30
2018-09-23T11:08:03.926Z,99893.24
2018-09-23T11:10:32.389Z,99888.17
2018-09-23T11:13:00.558Z,99887.17
2018-09-23T11:15:28.995Z,99880.61
2018-09-23T11:17:57.122Z,99864.44
2018-09-23T11:20:25.510Z,99844.09
2018-09-23T11:22:53.727Z,99841.83
2018-09-23T11:25:22.003Z,99821.84
2018-09-23T11:27:50.169Z,99792.43
2018-09-23T11:30:18.515Z,99794.80
2018-09-23T11:32:46.881Z,99793.38
2018-09-23T11:35:15.239Z,99785.73
2018-09-23T11:37:44.200Z,99784.59
2018-09-23T11:40:12.441Z,99789.16
2018-09-23T11:42:40.904Z,99796.38
2018-09-23T11:45:09.378Z,99791.41
2018-09-23T11:47:37.809Z,99769.94
2018-09-23T11:50:06.039Z,99752.77
2018-09-23T11:52:34.381Z,99735.91
2018-09-23T11:55:02.688Z,99732.23
2018-09-23T11:57:31.039Z,99725.64
2018-09-23T11:59:59.682Z,99713.92
2018-09-23T12:02:27.908Z,99710.25
2018-09-23T12:04:56.463Z,99702.08
2018-09-23T12:07:24.785Z,99694.44
2018-09-23T12:09:53.104Z,99681.63
2018-09-23T12:12:21.283Z,99680.60
2018-09-23T12:14:49.475Z,99667.09
2018-09-23T12:17:17.696Z,99644.73
2018-09-23T12:19:45.988Z,99620.50
2018-09-23T12:22:14.319Z,99623.83
2018-09-23T12:24:42.498Z,99607.83
2018-09-23T12:27:10.710Z,99590.47
2018-09-23T12:29:39.048Z,99570.38
2018-09-23T12:32:07.292Z,99564.99
2018-09-23T12:34:35.521Z,99558.77
2018-09-23T12:37:03.779Z,99546.94
2018-09-23T12:39:32.449Z,99541.86
2018-09-23T12:42:01.802Z,99526.65
2018-09-23T12:44:31.468Z,99506.45
2018-09-23T12:47:00.156Z,99491.42
2018-09-23T12:49:28.744Z,99471.50
2018-09-23T12:51:58.061Z,99469.38
2018-09-23T12:54:27.853Z,99459.23
2018-09-23T12:56:57.003Z,99449.52
2018-09-23T12:59:25.191Z,99442.98
2018-09-23T13:01:53.397Z,99433.91
2018-09-23T13:04:21.578Z,99424.48
2018-09-23T13:06:49.699Z,99422.09
2018-09-23T13:09:17.907Z,99419.91
2018-09-23T13:11:46.400Z,99417.45
2018-09-23T13:14:14.523Z,99414.47
2018-09-23T13:16:42.680Z,99403.84
2018-09-23T13:19:10.910Z,99405.19
2018-09-23T13:21:46.545Z,99399.54
2018-09-23T13:24:14.723Z,99404.43
2018-09-23T13:26:43.704Z,99377.87
2018-09-23T13:29:12.540Z,99359.65
2018-09-23T13:31:40.723Z,99342.36
2018-09-23T13:34:09.877Z,99349.12
2018-09-23T13:36:38.099Z,99355.37
2018-09-23T13:39:07.340Z,99371.34
2018-09-23T13:41:35.638Z,99361.58
2018-09-23T13:44:04.078Z,99381.32
2018-09-23T13:46:32.348Z,99408.05
2018-09-23T13:49:00.544Z,99404.30
2018-09-23T13:51:28.687Z,99391.55
2018-09-23T13:53:56.929Z,99386.06
2018-09-23T13:56:25.113Z,99363.84
2018-09-23T13:58:53.500Z,99325.70
2018-09-23T14:01:21.638Z,99314.05
2018-09-23T14:03:49.883Z,99302.19
2018-09-23T14:06:18.173Z,99278.60
2018-09-23T14:08:47.322Z,99272.66
2018-09-23T14:11:15.724Z,99261.48
2018-09-23T14:13:43.893Z,99245.48
2018-09-23T14:16:12.194Z,99230.87
2018-09-23T14:18:40.408Z,99231.22
2018-09-23T14:21:08.877Z,99197.59
2018-09-23T14:23:37.040Z,99186.77
2018-09-23T14:26:05.321Z,99196.55
2018-09-23T14:28:34.172Z,99201.69
2018-09-23T14:40:31.564Z,99133.75
2018-09-23T14:42:59.824Z,99131.56
2018-09-23T14:45:28.177Z,99126.16
2018-09-23T14:47:56.514Z,99085.27
2018-09-23T14:50:24.730Z,99073.63
2018-09-23T14:52:52.914Z,99074.66
2018-09-23T14:55:21.280Z,99075.48
2018-09-23T14:57:49.588Z,99079.00
2018-09-23T15:00:17.753Z,99061.66
2018-09-23T15:02:46.090Z,99044.58
2018-09-23T15:05:14.279Z,99022.92
2018-09-23T15:07:49.771Z,99028.58
2018-09-23T15:10:17.958Z,99037.23
2018-09-23T15:12:46.189Z,99037.99
2018-09-23T15:15:14.450Z,99014.42
2018-09-23T15:17:42.684Z,99009.59
2018-09-23T15:20:10.935Z,99050.17
2018-09-23T15:22:39.160Z,99042.83
2018-09-23T15:25:07.498Z,99038.50
2018-09-23T15:27:36.068Z,99033.34
2018-09-23T15:30:04.456Z,99051.52
2018-09-23T15:32:32.628Z,99069.28
2018-09-23T15:35:00.851Z,99115.55
2018-09-23T15:37:29.064Z,99171.45
2018-09-23T15:39:57.350Z,99162.08
2018-09-23T15:42:25.610Z,99120.63
2018-09-23T15:44:54.522Z,99143.27
2018-09-23T15:47:22.777Z,99102.88
2018-09-23T15:49:50.965Z,99098.05
2018-09-23T15:52:19.215Z,99146.84
2018-09-23T15:54:47.393Z,99155.16
2018-09-23T15:57:15.614Z,99105.50
2018-09-23T15:59:43.881Z,99059.62
2018-09-23T16:02:12.125Z,99056.13
2018-09-23T16:04:40.315Z,99065.63
2018-09-23T16:07:08.487Z,99032.64
2018-09-23T16:09:37.441Z,99017.09
2018-09-23T16:12:05.701Z,98996.32
2018-09-23T16:14:34.695Z,98984.48
2018-09-23T16:17:02.873Z,98958.73
2018-09-23T16:19:31.048Z,98923.86
2018-09-23T16:21:59.159Z,98887.45
2018-09-23T16:24:27.301Z,98941.23
2018-09-23T16:26:55.475Z,98976.55
2018-09-23T16:29:23.664Z,99033.47
2018-09-23T16:31:52.080Z,99040.71
2018-09-23T16:34:20.275Z,99077.70
2018-09-23T16:36:48.521Z,99083.18
2018-09-23T16:39:16.829Z,99034.36
2018-09-23T16:41:45.047Z,98973.61
2018-09-23T16:44:13.201Z,98893.34
2018-09-23T16:46:41.489Z,98944.97
2018-09-23T16:49:09.631Z,98940.44
2018-09-23T16:51:37.937Z,98957.48
2018-09-23T16:54:06.209Z,99025.04
2018-09-23T16:56:34.378Z,99062.27
2018-09-23T16:59:02.786Z,99070.60
2018-09-23T17:01:30.936Z,99076.47
2018-09-23T17:04:01.920Z,99090.46
2018-09-23T17:06:30.212Z,99157.73
2018-09-23T17:08:58.318Z,99193.06
2018-09-23T17:11:26.476Z,99216.86
2018-09-23T17:13:54.636Z,99203.61
2018-09-23T17:16:22.798Z,99177.12
2018-09-23T17:18:51.087Z,99184.66
2018-09-23T17:21:19.274Z,99193.02
2018-09-23T17:23:48.163Z,99239.46
2018-09-23T17:26:16.292Z,99242.11
2018-09-23T17:28:44.653Z,99210.22
2018-09-23T17:31:12.857Z,99208.09
2018-09-23T17:33:41.876Z,99230.27
2018-09-23T17:36:10.050Z,99308.59
2018-09-23T17:38:38.301Z,99373.50
2018-09-23T17:41:06.711Z,99389.44
2018-09-23T17:43:34.884Z,99393.22
2018-09-23T17:46:03.377Z,99367.55
2018-09-23T17:48:31.630Z,99373.88
2018-09-23T17:50:59.747Z,99418.50
2018-09-23T17:53:27.987Z,99445.35
2018-09-23T17:56:02.731Z,99427.05
2018-09-23T17:58:30.933Z,99413.34
2018-09-23T18:00:59.193Z,99397.63
2018-09-23T18:03:27.393Z,99393.97
2018-09-23T18:05:55.670Z,99373.77
2018-09-23T18:08:23.983Z,99372.69
2018-09-23T18:10:52.261Z,99356.87
2018-09-23T18:13:20.418Z,99394.54
2018-09-23T18:15:49.145Z,99438.33
2018-09-23T18:18:17.277Z,99466.39
2018-09-23T18:20:45.483Z,99508.59
2018-09-23T18:23:13.592Z,99538.56
2018-09-23T18:25:41.797Z,99527.56
2018-09-23T18:28:10.002Z,99493.67
2018-09-23T18:30:38.191Z,99499.19
2018-09-23T18:33:06.792Z,99497.66
2018-09-23T18:35:35.214Z,99465.20
2018-09-23T18:38:03.395Z,99509.73
2018-09-23T18:40:31.737Z,99492.99
2018-09-23T18:42:59.969Z,99511.13
2018-09-23T18:45:28.572Z,99563.10
2018-09-23T18:47:57.650Z,99606.34
2018-09-23T18:50:26.014Z,99654.06
2018-09-23T18:52:59.996Z,99676.17
2018-09-23T18:55:34.105Z,99707.47
2018-09-23T18:58:02.352Z,99665.81
2018-09-23T19:00:30.454Z,99656.53
2018-09-23T19:02:58.796Z,99709.52
2018-09-23T19:05:27.022Z,99706.55
2018-09-23T19:07:55.216Z,99713.88
2018-09-23T19:10:23.348Z,99702.70
2018-09-23T19:13:54.870Z,99705.06
2018-09-23T19:16:29.246Z,99672.80
2018-09-23T19:18:57.952Z,99706.44
2018-09-23T19:21:26.949Z,99711.40
2018-09-23T19:23:55.612Z,99698.97
2018-09-23T19:26:24.567Z,99735.36
2018-09-23T19:28:52.983Z,99771.23
2018-09-23T19:31:21.334Z,99784.64
2018-09-23T19:33:49.568Z,99717.70
2018-09-23T19:36:17.783Z,99733.38
2018-09-23T19:38:46.034Z,99726.97
2018-09-23T19:41:14.328Z,99716.95
2018-09-23T19:43:42.545Z,99812.70
2018-09-23T19:46:10.795Z,99806.49
2018-09-23T19:48:39.036Z,99850.51
2018-09-23T19:51:07.253Z,99808.30
2018-09-23T19:53:35.504Z,99850.22
2018-09-23T19:56:03.764Z,99858.16
2018-09-23T19:58:31.911Z,99873.31
2018-09-23T20:01:00.021Z,99890.22
2018-09-23T20:03:28.227Z,99899.09
2018-09-23T20:05:56.420Z,99911.36
2018-09-23T20:08:24.621Z,99933.28
2018-09-23T20:10:52.879Z,99965.73
2018-09-23T20:13:21.017Z,99973.36
2018-09-23T20:15:49.788Z,99985.56
2018-09-23T20:18:17.899Z,99989.59
2018-09-23T20:20:46.123Z,100016.70
2018-09-23T20:23:14.600Z,100038.97
2018-09-23T20:25:42.938Z,100053.58
2018-09-23T20:28:11.422Z,100066.28
2018-09-23T20:30:39.688Z,100079.12
2018-09-23T20:33:07.994Z,100091.57
2018-09-23T20:35:36.139Z,100086.83
2018-09-23T20:38:05.169Z,100083.77
2018-09-23T20:40:33.372Z,100086.81
2018-09-23T20:43:01.560Z,100119.50
2018-09-23T20:45:29.842Z,100108.97
2018-09-23T20:47:58.979Z,100115.70
2018-09-23T20:50:27.144Z,100136.63
2018-09-23T20:52:55.480Z,100151.59
2018-09-23T20:55:23.630Z,100155.30
2018-09-23T20:57:51.984Z,100157.19
2018-09-23T21:00:20.245Z,100170.45
2018-09-23T21:02:48.432Z,100175.03
2018-09-23T21:05:16.652Z,100182.17
2018-09-23T21:07:44.836Z,100198.33
2018-09-23T21:10:13.068Z,100208.08
2018-09-23T21:12:41.944Z,100216.11
2018-09-23T21:15:10.140Z,100227.39
2018-09-23T21:17:38.433Z,100227.56
2018-09-23T21:20:07.074Z,100220.16
2018-09-23T21:22:35.219Z,100240.75
2018-09-23T21:25:03.714Z,100239.34
2018-09-23T21:27:32.185Z,100237.61
2018-09-23T21:30:00.456Z,100247.33
2018-09-23T21:32:29.374Z,100254.80
2018-09-23T21:34:57.707Z,100252.81
2018-09-23T21:37:25.927Z,100262.93
2018-09-23T21:39:54.082Z,100268.66
2018-09-23T21:42:22.447Z,100276.13
2018-09-23T21:44:50.613Z,100289.22
2018-09-23T21:47:19.263Z,100289.88
2018-09-23T21:49:47.414Z,100291.62
2018-09-23T21:52:15.681Z,100295.56
2018-09-23T21:54:43.887Z,100314.82
2018-09-23T21:57:12.161Z,100309.75
2018-09-23T21:59:40.293Z,100314.59
2018-09-23T22:02:08.621Z,100316.78
2018-09-23T22:04:36.859Z,100327.27
2018-09-23T22:07:05.148Z,100348.48
2018-09-23T22:09:33.338Z,100352.86
2018-09-23T22:12:01.912Z,100362.52
2018-09-23T22:14:30.192Z,100373.47
2018-09-23T22:16:58.864Z,100373.36
2018-09-23T22:19:27.863Z,100382.95
2018-09-23T22:21:56.159Z,100372.56
2018-09-23T22:24:24.400Z,100381.52
2018-09-23T22:26:52.657Z,100376.20
2018-09-23T22:29:20.867Z,100385.46
2018-09-23T22:31:49.151Z,100386.48
2018-09-23T22:34:18.428Z,100393.72
2018-09-23T22:36:47.016Z,100397.47
2018-09-23T22:39:15.587Z,100407.37
2018-09-23T22:41:43.982Z,100410.68
2018-09-23T22:44:12.268Z,100413.56
2018-09-23T22:46:40.629Z,100405.19
2018-09-23T22:49:08.983Z,100416.69
2018-09-23T22:51:37.094Z,100421.83
2018-09-23T22:54:05.697Z,100422.88
2018-09-23T22:56:33.873Z,100432.95
2018-09-23T22:59:02.041Z,100427.89
2018-09-23T23:01:30.853Z,100433.25
2018-09-23T23:03:59.510Z,100445.48
2018-09-23T23:06:27.903Z,100441.12
2018-09-23T23:08:56.062Z,100442.41
2018-09-23T23:11:24.594Z,100449.66
2018-09-23T23:13:52.886Z,100451.70
2018-09-23T23:16:21.259Z,100465.70
2018-09-23T23:18:49.504Z,100458.36
2018-09-23T23:21:17.660Z,100461.20
2018-09-23T23:23:45.847Z,100477.45
2018-09-23T23:26:14.161Z,100478.09
2018-09-23T23:28:42.406Z,100490.73
2018-09-23T23:31:10.745Z,100490.00
2018-09-23T23:33:39.006Z,100497.04
2018-09-23T23:36:07.948Z,100512.33
2018-09-23T23:38:36.089Z,100520.81
2018-09-23T23:41:05.189Z,100531.06
2018-09-23T23:43:33.305Z,100528.67
2018-09-23T23:46:01.591Z,100542.84
2018-09-23T23:48:31.237Z,100543.37
2018-09-23T23:50:59.381Z,100544.77
2018-09-23T23:53:27.647Z,100561.83
2018-09-23T23:55:56.360Z,100573.91
2018-09-23T23:58:24.741Z,100583.20
