createdAt,value
2022-11-22T00:01:09.321Z,28.30
2022-11-22T00:03:37.552Z,30.20
2022-11-22T00:06:05.660Z,26.60
2022-11-22T00:08:36.128Z,30.50
2022-11-22T00:11:04.121Z,33.43
2022-11-22T00:13:32.108Z,31.67
2022-11-22T00:16:00.880Z,31.80
2022-11-22T00:18:29.217Z,31.80
2022-11-22T00:20:57.337Z,29.73
2022-11-22T00:23:25.345Z,30.23
2022-11-22T00:25:54.683Z,28.73
2022-11-22T00:28:22.674Z,32.30
2022-11-22T00:30:50.650Z,30.37
2022-11-22T00:33:18.689Z,30.63
2022-11-22T00:35:46.784Z,25.90
2022-11-22T00:38:14.832Z,33.63
2022-11-22T00:40:42.803Z,30.80
2022-11-22T00:43:12.226Z,32.43
2022-11-22T00:45:42.137Z,27.20
2022-11-22T00:48:10.460Z,28.80
2022-11-22T00:50:38.462Z,29.87
2022-11-22T00:53:06.489Z,29.27
2022-11-22T00:55:34.506Z,27.30
2022-11-22T00:58:02.533Z,30.00
2022-11-22T01:00:33.346Z,29.47
2022-11-22T01:03:02.457Z,27.23
2022-11-22T01:05:30.584Z,29.83
2022-11-22T01:07:58.576Z,28.90
2022-11-22T01:10:26.593Z,31.37
2022-11-22T01:12:54.604Z,28.80
2022-11-22T01:15:22.855Z,30.20
2022-11-22T01:17:52.529Z,29.13
2022-11-22T01:20:20.709Z,27.87
2022-11-22T01:22:48.688Z,29.53
2022-11-22T01:25:16.728Z,26.93
2022-11-22T01:27:44.715Z,29.23
2022-11-22T01:30:13.697Z,28.53
2022-11-22T01:32:41.707Z,31.77
2022-11-22T01:35:11.673Z,27.43
2022-11-22T01:37:39.697Z,31.87
2022-11-22T01:40:08.832Z,28.47
2022-11-22T01:42:50.449Z,30.67
2022-11-22T01:45:39.058Z,28.20
2022-11-22T01:48:16.138Z,30.50
2022-11-22T01:50:50.084Z,30.77
2022-11-22T01:53:22.276Z,30.57
2022-11-22T01:55:52.398Z,31.10
2022-11-22T01:58:22.624Z,33.43
2022-11-22T02:00:53.255Z,29.80
2022-11-22T02:03:22.979Z,30.03
2022-11-22T02:05:53.584Z,34.63
2022-11-22T02:08:26.437Z,33.70
2022-11-22T02:10:56.584Z,32.73
2022-11-22T02:13:25.512Z,35.87
2022-11-22T02:15:53.971Z,31.40
2022-11-22T02:18:22.008Z,33.33
2022-11-22T02:20:50.047Z,34.43
2022-11-22T02:23:24.764Z,34.43
2022-11-22T02:25:56.448Z,32.53
2022-11-22T02:28:25.566Z,32.10
2022-11-22T02:30:53.588Z,32.87
2022-11-22T02:33:21.634Z,36.37
2022-11-22T02:35:49.921Z,37.00
2022-11-22T02:38:20.504Z,34.63
2022-11-22T02:40:54.113Z,33.40
2022-11-22T02:43:27.128Z,37.03
2022-11-22T02:45:55.184Z,33.80
2022-11-22T02:48:23.369Z,31.80
2022-11-22T02:50:51.374Z,29.33
2022-11-22T02:53:19.380Z,34.57
2022-11-22T02:55:47.375Z,33.73
2022-11-22T02:58:15.329Z,32.77
2022-11-22T03:00:44.776Z,30.67
2022-11-22T03:03:12.911Z,33.67
2022-11-22T03:05:40.906Z,35.40
2022-11-22T03:08:08.884Z,33.07
2022-11-22T03:10:36.921Z,35.63
2022-11-22T03:13:04.972Z,34.27
2022-11-22T03:15:33.022Z,33.33
2022-11-22T03:18:03.767Z,34.40
2022-11-22T03:20:32.333Z,33.43
2022-11-22T03:23:01.989Z,34.03
2022-11-22T03:25:30.030Z,33.17
2022-11-22T03:27:59.115Z,30.93
2022-11-22T03:30:27.143Z,32.70
2022-11-22T03:32:55.173Z,34.83
2022-11-22T03:35:24.492Z,33.93
2022-11-22T03:37:52.472Z,31.37
2022-11-22T03:40:21.057Z,33.73
2022-11-22T03:42:49.203Z,32.57
2022-11-22T03:45:17.336Z,30.10
2022-11-22T03:47:45.392Z,30.37
2022-11-22T03:50:13.416Z,35.93
2022-11-22T03:52:42.814Z,33.17
2022-11-22T03:55:11.000Z,32.30
2022-11-22T03:57:38.997Z,31.63
2022-11-22T04:00:08.482Z,33.67
2022-11-22T04:02:40.000Z,31.93
2022-11-22T04:05:08.697Z,33.83
2022-11-22T04:07:36.786Z,33.40
2022-11-22T04:10:08.572Z,30.47
2022-11-22T04:12:36.909Z,33.70
2022-11-22T04:15:07.193Z,31.60
2022-11-22T04:17:41.780Z,29.80
2022-11-22T04:20:30.447Z,34.23
2022-11-22T04:22:58.969Z,31.67
2022-11-22T04:25:29.439Z,33.07
2022-11-22T04:27:57.910Z,32.60
2022-11-22T04:30:47.600Z,31.63
2022-11-22T04:33:15.357Z,31.67
2022-11-22T04:35:44.080Z,32.03
2022-11-22T04:38:13.200Z,33.00
2022-11-22T04:40:42.597Z,30.77
2022-11-22T04:43:33.912Z,31.43
2022-11-22T04:46:02.979Z,30.17
2022-11-22T04:48:30.976Z,33.10
2022-11-22T04:51:16.292Z,31.07
2022-11-22T04:53:44.946Z,28.23
2022-11-22T04:56:14.502Z,31.80
2022-11-22T04:58:42.517Z,32.30
2022-11-22T05:01:10.870Z,33.17
2022-11-22T05:03:38.892Z,33.07
2022-11-22T05:06:07.282Z,30.00
2022-11-22T05:08:35.312Z,31.90
2022-11-22T05:11:03.293Z,30.83
2022-11-22T05:13:34.666Z,33.00
2022-11-22T05:16:04.663Z,33.20
2022-11-22T05:18:32.703Z,34.03
2022-11-22T05:21:05.050Z,32.13
2022-11-22T05:23:50.372Z,32.90
2022-11-22T05:26:18.585Z,29.27
2022-11-22T05:28:47.961Z,34.67
2022-11-22T05:31:18.781Z,32.33
2022-11-22T05:33:47.199Z,33.93
2022-11-22T05:36:15.193Z,32.37
2022-11-22T05:38:43.212Z,30.77
2022-11-22T05:41:13.678Z,33.40
2022-11-22T05:43:42.030Z,33.23
2022-11-22T05:46:12.959Z,31.53
2022-11-22T05:48:42.434Z,31.17
2022-11-22T05:51:12.580Z,30.77
2022-11-22T05:53:41.400Z,33.50
2022-11-22T05:56:09.808Z,31.47
2022-11-22T05:58:38.759Z,31.47
2022-11-22T06:01:12.665Z,31.07
2022-11-22T06:03:42.424Z,31.67
2022-11-22T06:06:11.315Z,29.63
2022-11-22T06:08:41.873Z,29.80
2022-11-22T06:11:14.057Z,31.83
2022-11-22T06:13:44.240Z,29.77
2022-11-22T06:16:12.920Z,34.47
2022-11-22T06:18:42.951Z,31.40
2022-11-22T06:21:13.402Z,34.97
2022-11-22T06:23:41.395Z,31.13
2022-11-22T06:26:11.598Z,29.00
2022-11-22T06:28:40.936Z,32.07
2022-11-22T06:31:12.568Z,29.80
2022-11-22T06:33:42.554Z,32.73
2022-11-22T06:36:12.959Z,31.60
2022-11-22T06:38:43.044Z,33.80
2022-11-22T06:41:12.783Z,31.47
2022-11-22T06:43:48.032Z,28.13
2022-11-22T06:46:18.303Z,30.80
2022-11-22T06:48:48.322Z,31.13
2022-11-22T06:51:18.642Z,30.87
2022-11-22T06:53:48.997Z,29.97
2022-11-22T06:56:19.181Z,34.63
2022-11-22T06:58:47.898Z,30.47
2022-11-22T07:01:18.367Z,29.33
2022-11-22T07:03:48.697Z,30.77
2022-11-22T07:06:18.691Z,31.37
2022-11-22T07:08:47.753Z,29.50
2022-11-22T07:11:17.592Z,29.80
2022-11-22T07:13:46.121Z,30.70
2022-11-22T07:16:16.680Z,28.83
2022-11-22T07:18:44.948Z,28.50
2022-11-22T07:21:15.972Z,27.10
2022-11-22T07:23:45.876Z,31.63
2022-11-22T07:26:15.741Z,31.57
2022-11-22T07:28:44.533Z,32.87
2022-11-22T07:31:14.627Z,31.37
2022-11-22T07:33:43.698Z,31.07
2022-11-22T07:36:15.131Z,29.93
2022-11-22T07:38:43.249Z,28.77
2022-11-22T07:41:11.452Z,31.23
2022-11-22T07:43:39.758Z,31.07
2022-11-22T07:46:09.549Z,33.83
2022-11-22T07:48:37.657Z,30.80
2022-11-22T07:51:06.770Z,31.90
2022-11-22T07:53:36.684Z,28.60
2022-11-22T07:56:05.907Z,30.47
2022-11-22T07:58:34.630Z,32.30
2022-11-22T08:01:07.259Z,30.50
2022-11-22T08:03:35.844Z,28.83
2022-11-22T08:06:05.590Z,32.67
2022-11-22T08:08:34.390Z,27.87
2022-11-22T08:11:04.406Z,33.43
2022-11-22T08:13:32.892Z,29.63
2022-11-22T08:16:05.475Z,29.57
2022-11-22T08:18:34.419Z,29.27
2022-11-22T08:21:07.116Z,28.10
2022-11-22T08:23:35.914Z,30.63
2022-11-22T08:26:06.442Z,27.47
2022-11-22T08:28:34.545Z,29.43
2022-11-22T08:31:05.329Z,30.30
2022-11-22T08:33:33.719Z,29.53
2022-11-22T08:36:02.011Z,28.00
2022-11-22T08:38:30.127Z,25.77
2022-11-22T08:40:58.189Z,26.00
2022-11-22T08:43:27.577Z,29.67
2022-11-22T08:45:57.842Z,30.90
2022-11-22T08:48:26.317Z,29.30
2022-11-22T08:50:55.768Z,30.30
2022-11-22T08:53:24.263Z,31.73
2022-11-22T08:55:52.732Z,28.80
2022-11-22T08:58:20.957Z,33.70
2022-11-22T09:00:50.466Z,29.63
2022-11-22T09:03:18.921Z,30.80
2022-11-22T09:08:38.369Z,33.43
2022-11-22T09:11:10.011Z,29.67
2022-11-22T09:13:38.193Z,29.37
2022-11-22T09:16:09.667Z,31.10
2022-11-22T09:18:38.320Z,34.87
2022-11-22T09:21:07.913Z,29.07
2022-11-22T09:23:36.583Z,32.90
2022-11-22T09:26:06.581Z,28.83
2022-11-22T09:28:35.066Z,28.20
2022-11-22T09:31:05.272Z,31.23
2022-11-22T09:33:35.813Z,28.37
2022-11-22T09:36:06.001Z,28.70
2022-11-22T09:38:35.218Z,30.70
2022-11-22T09:41:11.946Z,29.60
2022-11-22T09:43:51.824Z,28.90
2022-11-22T09:46:27.920Z,29.73
2022-11-22T09:49:20.403Z,29.53
2022-11-22T09:51:53.651Z,29.60
2022-11-22T09:54:28.099Z,30.27
2022-11-22T09:56:59.933Z,29.37
2022-11-22T09:59:32.952Z,29.20
2022-11-22T10:02:17.593Z,30.07
2022-11-22T10:04:54.353Z,32.13
2022-11-22T10:07:28.364Z,29.93
2022-11-22T10:10:05.471Z,29.53
2022-11-22T10:12:41.199Z,27.57
2022-11-22T10:15:20.296Z,31.97
2022-11-22T10:17:54.380Z,31.80
2022-11-22T10:20:25.550Z,29.60
2022-11-22T10:22:53.969Z,31.67
2022-11-22T10:25:23.822Z,29.30
2022-11-22T10:28:00.402Z,30.63
2022-11-22T10:30:34.663Z,32.30
2022-11-22T10:33:11.209Z,29.30
2022-11-22T10:36:15.480Z,30.80
2022-11-22T10:39:02.946Z,31.43
2022-11-22T10:41:53.082Z,31.33
2022-11-22T10:44:35.981Z,31.07
2022-11-22T10:47:16.810Z,31.97
2022-11-22T10:49:56.216Z,33.03
2022-11-22T10:52:35.960Z,30.67
2022-11-22T10:55:19.077Z,34.07
2022-11-22T10:57:58.183Z,30.50
2022-11-22T11:00:29.466Z,32.13
2022-11-22T11:03:21.890Z,29.67
2022-11-22T11:06:21.548Z,31.53
2022-11-22T11:11:38.316Z,30.30
2022-11-22T11:14:13.278Z,31.93
2022-11-22T11:16:41.887Z,31.93
2022-11-22T11:19:18.075Z,29.60
2022-11-22T11:21:46.367Z,28.27
2022-11-22T11:24:17.964Z,32.33
2022-11-22T11:26:54.600Z,30.57
2022-11-22T11:29:51.581Z,30.47
2022-11-22T11:32:22.098Z,31.57
2022-11-22T11:34:55.995Z,31.13
2022-11-22T11:37:27.366Z,30.30
2022-11-22T11:39:56.834Z,30.27
2022-11-22T11:42:27.894Z,32.00
2022-11-22T11:44:56.279Z,30.20
2022-11-22T11:47:34.021Z,31.83
2022-11-22T11:50:02.138Z,29.27
2022-11-22T11:52:31.643Z,31.47
2022-11-22T11:55:03.509Z,28.97
2022-11-22T11:57:34.760Z,29.80
2022-11-22T12:00:06.352Z,31.23
2022-11-22T12:02:40.114Z,33.90
2022-11-22T12:05:26.595Z,29.80
2022-11-22T12:07:54.770Z,30.10
2022-11-22T12:10:42.133Z,33.77
2022-11-22T12:13:19.369Z,33.30
2022-11-22T12:15:55.794Z,39.03
2022-11-22T12:18:40.018Z,34.77
2022-11-22T12:21:19.725Z,31.03
2022-11-22T12:23:52.922Z,32.87
2022-11-22T12:26:22.385Z,32.33
2022-11-22T12:28:51.113Z,32.80
2022-11-22T12:31:27.894Z,27.37
2022-11-22T12:33:59.433Z,32.53
2022-11-22T12:36:42.836Z,29.30
2022-11-22T12:39:15.684Z,29.27
2022-11-22T12:41:47.373Z,30.30
2022-11-22T12:44:19.807Z,31.83
2022-11-22T12:46:51.871Z,31.63
2022-11-22T12:49:30.193Z,30.33
2022-11-22T12:52:05.220Z,25.97
2022-11-22T12:54:38.818Z,25.43
2022-11-22T12:57:15.016Z,24.57
2022-11-22T12:59:49.449Z,28.07
2022-11-22T13:02:26.889Z,25.43
2022-11-22T13:05:00.245Z,25.47
2022-11-22T13:07:47.684Z,24.80
2022-11-22T13:10:25.306Z,28.63
2022-11-22T13:12:57.484Z,29.73
2022-11-22T13:15:29.003Z,26.00
2022-11-22T13:17:57.350Z,25.57
2022-11-22T13:20:29.134Z,25.77
2022-11-22T13:23:13.787Z,27.10
2022-11-22T13:25:55.728Z,27.23
2022-11-22T13:28:29.839Z,26.10
2022-11-22T13:31:14.990Z,26.60
2022-11-22T13:33:53.442Z,24.13
2022-11-22T13:36:45.989Z,27.47
2022-11-22T13:39:19.934Z,26.27
2022-11-22T13:42:05.271Z,24.97
2022-11-22T13:44:53.515Z,24.33
2022-11-22T13:47:39.591Z,27.23
2022-11-22T13:50:41.288Z,25.70
2022-11-22T13:53:24.490Z,24.67
2022-11-22T13:55:53.141Z,26.20
2022-11-22T13:58:52.817Z,27.47
2022-11-22T14:02:22.094Z,25.47
2022-11-22T14:04:55.985Z,24.90
2022-11-22T14:07:39.606Z,27.40
2022-11-22T14:10:30.501Z,26.33
2022-11-22T14:13:30.338Z,25.63
2022-11-22T14:16:17.698Z,28.37
2022-11-22T14:18:57.851Z,30.13
2022-11-22T14:21:45.071Z,30.00
2022-11-22T14:24:23.176Z,27.33
2022-11-22T14:26:59.740Z,27.73
2022-11-22T14:29:58.573Z,28.87
2022-11-22T14:32:27.570Z,31.33
2022-11-22T14:35:30.092Z,29.93
2022-11-22T14:38:04.644Z,36.60
2022-11-22T14:40:38.002Z,30.73
2022-11-22T14:43:20.309Z,29.07
2022-11-22T14:45:52.258Z,30.73
2022-11-22T14:48:22.130Z,27.83
2022-11-22T14:50:55.891Z,31.00
2022-11-22T14:53:34.131Z,33.90
2022-11-22T14:56:09.492Z,30.60
2022-11-22T14:58:43.221Z,29.83
2022-11-22T15:01:52.332Z,31.97
2022-11-22T15:09:21.292Z,36.53
2022-11-22T15:09:22.562Z,32.50
2022-11-22T15:11:31.296Z,32.13
2022-11-22T15:14:46.453Z,31.87
2022-11-22T15:57:36.824Z,38.53
2022-11-22T16:00:11.260Z,41.57
2022-11-22T16:02:48.379Z,43.33
2022-11-22T16:06:08.977Z,40.70
2022-11-22T16:08:06.261Z,38.40
2022-11-22T16:10:38.230Z,39.53
2022-11-22T16:13:15.372Z,74.90
2022-11-22T16:15:43.539Z,69.90
2022-11-22T16:18:17.636Z,57.33
2022-11-22T16:21:00.178Z,45.07
2022-11-22T16:23:29.816Z,40.60
2022-11-22T16:26:14.451Z,43.27
2022-11-22T16:28:44.249Z,37.93
2022-11-22T16:31:20.474Z,38.13
2022-11-22T16:33:48.774Z,36.77
2022-11-22T16:36:18.873Z,37.17
2022-11-22T16:38:47.575Z,36.80
2022-11-22T16:41:20.408Z,37.30
2022-11-22T16:43:51.099Z,40.43
2022-11-22T16:46:20.030Z,37.27
2022-11-22T16:48:48.496Z,35.47
2022-11-22T16:51:20.805Z,37.07
2022-11-22T16:53:50.779Z,39.70
2022-11-22T16:56:20.416Z,41.07
2022-11-22T16:58:51.753Z,41.27
2022-11-22T17:01:22.452Z,44.87
2022-11-22T17:03:52.491Z,43.93
2022-11-22T17:06:22.334Z,40.80
2022-11-22T17:08:52.931Z,43.20
2022-11-22T17:11:23.666Z,42.63
2022-11-22T17:13:53.948Z,47.17
2022-11-22T17:16:22.001Z,41.30
2022-11-22T17:18:50.271Z,41.57
2022-11-22T17:21:25.622Z,45.40
2022-11-22T17:23:54.897Z,47.27
2022-11-22T17:26:23.240Z,45.23
2022-11-22T17:28:52.695Z,46.43
2022-11-22T17:31:23.047Z,45.13
2022-11-22T17:33:52.085Z,46.07
2022-11-22T17:36:26.313Z,44.53
2022-11-22T17:38:54.387Z,47.40
2022-11-22T17:41:22.450Z,47.37
2022-11-22T17:43:52.728Z,45.13
2022-11-22T17:46:21.099Z,44.03
2022-11-22T17:48:52.810Z,46.97
2022-11-22T17:51:21.996Z,45.57
2022-11-22T17:53:50.518Z,44.33
2022-11-22T17:56:18.747Z,47.33
2022-11-22T17:58:47.309Z,43.27
2022-11-22T18:01:18.307Z,45.63
2022-11-22T18:03:47.820Z,50.73
2022-11-22T18:06:17.886Z,48.33
2022-11-22T18:08:47.377Z,44.47
2022-11-22T18:11:15.907Z,47.07
2022-11-22T18:13:45.384Z,45.13
2022-11-22T18:16:18.049Z,51.50
2022-11-22T18:19:02.037Z,45.10
2022-11-22T18:21:31.906Z,42.47
2022-11-22T18:24:00.692Z,48.07
2022-11-22T18:26:44.921Z,47.63
2022-11-22T18:32:05.374Z,45.37
2022-11-22T18:34:33.545Z,45.37
2022-11-22T18:37:03.384Z,45.73
2022-11-22T18:39:35.065Z,42.93
2022-11-22T18:42:03.790Z,42.90
2022-11-22T18:44:32.052Z,44.00
2022-11-22T18:47:00.228Z,42.80
2022-11-22T18:49:30.429Z,44.13
2022-11-22T18:51:58.949Z,43.63
2022-11-22T18:54:27.256Z,44.37
2022-11-22T18:56:55.457Z,43.43
2022-11-22T18:59:23.490Z,39.90
2022-11-22T19:01:51.763Z,41.63
2022-11-22T19:04:22.726Z,39.43
2022-11-22T19:06:52.829Z,36.23
2022-11-22T19:09:21.885Z,41.80
2022-11-22T19:11:52.604Z,44.77
2022-11-22T19:14:24.008Z,40.20
2022-11-22T19:16:52.369Z,40.07
2022-11-22T19:19:20.630Z,40.03
2022-11-22T19:21:48.825Z,40.13
2022-11-22T19:24:20.201Z,39.53
2022-11-22T19:26:48.653Z,37.20
2022-11-22T19:29:17.239Z,42.83
2022-11-22T19:31:46.022Z,39.40
2022-11-22T19:34:14.471Z,40.80
2022-11-22T19:36:43.837Z,39.00
2022-11-22T19:39:13.827Z,36.20
2022-11-22T19:41:44.788Z,39.23
2022-11-22T19:44:13.184Z,38.37
2022-11-22T19:46:41.690Z,37.07
2022-11-22T19:49:10.342Z,37.43
2022-11-22T19:51:39.097Z,41.17
2022-11-22T19:54:08.066Z,42.73
2022-11-22T19:56:39.028Z,46.83
2022-11-22T19:59:10.600Z,44.07
2022-11-22T20:01:39.846Z,41.27
2022-11-22T20:04:08.640Z,49.63
2022-11-22T20:06:37.999Z,48.30
2022-11-22T20:09:09.185Z,47.83
2022-11-22T20:11:38.159Z,42.97
2022-11-22T20:14:06.612Z,40.83
2022-11-22T20:16:37.403Z,41.03
2022-11-22T20:19:07.540Z,42.23
2022-11-22T20:21:37.127Z,43.37
2022-11-22T20:24:07.466Z,43.80
2022-11-22T20:26:36.704Z,40.63
2022-11-22T20:29:07.281Z,35.70
2022-11-22T20:31:38.557Z,40.33
2022-11-22T20:34:07.029Z,41.70
2022-11-22T20:36:36.550Z,41.03
2022-11-22T20:39:13.195Z,36.57
2022-11-22T20:41:42.355Z,42.30
2022-11-22T20:44:13.822Z,36.20
2022-11-22T20:46:44.524Z,31.90
2022-11-22T20:49:13.216Z,37.50
2022-11-22T20:51:42.794Z,40.37
2022-11-22T20:54:11.636Z,37.17
2022-11-22T20:56:40.065Z,39.60
2022-11-22T20:59:09.172Z,34.13
2022-11-22T21:01:37.792Z,34.37
2022-11-22T21:04:07.662Z,35.17
2022-11-22T21:06:36.006Z,31.93
2022-11-22T21:09:04.611Z,32.33
2022-11-22T21:11:32.966Z,32.90
2022-11-22T21:14:01.330Z,36.53
2022-11-22T21:16:30.497Z,37.73
2022-11-22T21:19:01.216Z,31.10
2022-11-22T21:21:31.602Z,37.30
2022-11-22T21:24:01.260Z,36.17
2022-11-22T21:26:29.725Z,36.93
2022-11-22T21:28:59.383Z,33.97
2022-11-22T21:31:28.514Z,30.70
2022-11-22T21:33:56.974Z,32.63
2022-11-22T21:36:25.271Z,32.83
2022-11-22T21:38:55.020Z,35.00
2022-11-22T21:41:39.187Z,36.20
2022-11-22T21:44:08.528Z,29.53
2022-11-22T21:46:36.908Z,33.40
2022-11-22T21:49:07.651Z,37.43
2022-11-22T21:51:38.716Z,31.60
2022-11-22T21:54:08.596Z,34.50
2022-11-22T21:56:36.951Z,34.10
2022-11-22T21:59:05.480Z,35.50
2022-11-22T22:01:34.166Z,30.00
2022-11-22T22:04:03.168Z,28.83
2022-11-22T22:06:31.852Z,28.70
2022-11-22T22:09:00.387Z,30.60
2022-11-22T22:11:30.072Z,33.43
2022-11-22T22:13:59.355Z,29.47
2022-11-22T22:16:28.374Z,31.33
2022-11-22T22:18:56.654Z,27.13
2022-11-22T22:21:25.016Z,33.87
2022-11-22T22:23:53.609Z,30.83
2022-11-22T22:26:21.955Z,31.90
2022-11-22T22:28:53.097Z,32.87
2022-11-22T22:31:23.500Z,30.23
2022-11-22T22:33:54.897Z,29.30
2022-11-22T22:36:23.605Z,28.50
2022-11-22T22:38:52.501Z,29.03
2022-11-22T22:41:20.941Z,28.60
2022-11-22T22:43:51.537Z,32.37
2022-11-22T22:46:21.577Z,29.50
2022-11-22T22:48:50.658Z,26.17
2022-11-22T22:51:20.945Z,32.00
2022-11-22T22:53:49.735Z,27.77
2022-11-22T22:56:19.954Z,25.37
2022-11-22T22:58:48.383Z,21.10
2022-11-22T23:01:20.498Z,24.60
2022-11-22T23:03:49.492Z,25.97
2022-11-22T23:06:18.482Z,25.90
2022-11-22T23:08:49.725Z,23.93
2022-11-22T23:11:20.001Z,27.43
2022-11-22T23:13:48.286Z,20.83
2022-11-22T23:16:17.942Z,28.27
2022-11-22T23:18:46.612Z,26.07
2022-11-22T23:21:16.371Z,22.97
2022-11-22T23:23:44.626Z,24.33
2022-11-22T23:26:13.788Z,23.67
2022-11-22T23:28:42.043Z,21.33
2022-11-22T23:31:12.878Z,24.73
2022-11-22T23:33:43.250Z,24.10
2022-11-22T23:36:13.332Z,22.03
2022-11-22T23:38:43.698Z,20.90
2022-11-22T23:41:13.245Z,19.83
2022-11-22T23:43:41.675Z,21.80
2022-11-22T23:46:15.870Z,21.40
2022-11-22T23:48:46.567Z,22.67
2022-11-22T23:51:15.905Z,21.00
2022-11-22T23:53:43.968Z,21.37
2022-11-22T23:56:15.106Z,19.30
2022-11-22T23:58:46.260Z,20.00
