createdAt,value
2018-07-12T00:00:22.646Z,82.10
2018-07-12T00:02:50.451Z,82.20
2018-07-12T00:05:18.269Z,82.50
2018-07-12T00:07:46.082Z,82.70
2018-07-12T00:10:13.917Z,83.30
2018-07-12T00:12:41.717Z,83.40
2018-07-12T00:15:09.542Z,83.60
2018-07-12T00:17:37.346Z,83.80
2018-07-12T00:20:05.173Z,84.00
2018-07-12T00:22:32.974Z,84.10
2018-07-12T00:25:00.789Z,84.50
2018-07-12T00:27:28.601Z,84.40
2018-07-12T00:29:56.436Z,84.70
2018-07-12T00:32:24.250Z,85.20
2018-07-12T00:34:52.083Z,85.30
2018-07-12T00:37:19.887Z,85.50
2018-07-12T00:39:47.714Z,85.80
2018-07-12T00:42:15.538Z,86.80
2018-07-12T00:44:43.342Z,85.80
2018-07-12T00:47:11.170Z,85.60
2018-07-12T00:49:38.975Z,85.70
2018-07-12T00:52:06.798Z,85.60
2018-07-12T00:54:34.597Z,85.70
2018-07-12T00:57:02.425Z,85.80
2018-07-12T00:59:30.226Z,85.90
2018-07-12T01:01:58.047Z,86.20
2018-07-12T01:04:25.855Z,86.20
2018-07-12T01:06:53.681Z,86.50
2018-07-12T01:09:21.495Z,86.70
2018-07-12T01:11:49.312Z,87.10
2018-07-12T01:14:17.110Z,87.20
2018-07-12T01:16:44.930Z,87.20
2018-07-12T01:19:12.730Z,87.50
2018-07-12T01:21:40.554Z,87.70
2018-07-12T01:24:08.354Z,87.80
2018-07-12T01:26:36.174Z,87.80
2018-07-12T01:29:03.975Z,87.70
2018-07-12T01:31:31.803Z,87.80
2018-07-12T01:33:59.603Z,87.90
2018-07-12T01:36:27.422Z,87.80
2018-07-12T01:38:55.222Z,87.70
2018-07-12T01:41:23.049Z,87.80
2018-07-12T01:43:50.850Z,88.00
2018-07-12T01:46:18.670Z,87.80
2018-07-12T01:48:45.702Z,87.80
2018-07-12T01:51:13.530Z,88.00
2018-07-12T01:53:41.334Z,88.00
2018-07-12T01:56:09.170Z,88.00
2018-07-12T01:58:36.970Z,88.00
2018-07-12T02:01:04.791Z,87.80
2018-07-12T02:03:32.598Z,87.80
2018-07-12T02:06:00.422Z,87.70
2018-07-12T02:08:28.222Z,87.40
2018-07-12T02:10:56.046Z,87.60
2018-07-12T02:13:23.848Z,87.80
2018-07-12T02:15:51.670Z,87.70
2018-07-12T02:18:19.470Z,87.80
2018-07-12T02:20:47.307Z,88.10
2018-07-12T02:23:15.111Z,88.30
2018-07-12T02:25:42.918Z,87.50
2018-07-12T02:28:10.742Z,87.90
2018-07-12T02:30:38.541Z,88.00
2018-07-12T02:33:06.362Z,88.90
2018-07-12T02:35:34.162Z,88.10
2018-07-12T02:38:01.986Z,88.10
2018-07-12T02:40:29.791Z,88.30
2018-07-12T02:42:57.614Z,88.30
2018-07-12T02:45:25.419Z,88.30
2018-07-12T02:47:53.240Z,88.30
2018-07-12T02:50:21.043Z,88.30
2018-07-12T02:52:48.874Z,88.30
2018-07-12T02:55:16.682Z,87.80
2018-07-12T02:57:44.502Z,87.70
2018-07-12T03:00:12.313Z,87.90
2018-07-12T03:02:40.146Z,88.30
2018-07-12T03:05:07.957Z,88.50
2018-07-12T03:07:35.788Z,88.50
2018-07-12T03:10:03.592Z,88.50
2018-07-12T03:12:31.417Z,88.30
2018-07-12T03:14:59.219Z,88.40
2018-07-12T03:17:27.046Z,88.80
2018-07-12T03:19:54.845Z,88.90
2018-07-12T03:22:22.675Z,88.80
2018-07-12T03:24:50.478Z,88.90
2018-07-12T03:27:18.297Z,88.90
2018-07-12T03:29:46.102Z,89.00
2018-07-12T03:32:13.925Z,89.10
2018-07-12T03:34:41.746Z,89.10
2018-07-12T03:37:09.571Z,89.20
2018-07-12T03:39:37.370Z,89.10
2018-07-12T03:42:05.194Z,89.00
2018-07-12T03:44:33.001Z,89.10
2018-07-12T03:47:00.830Z,89.20
2018-07-12T03:49:28.634Z,88.80
2018-07-12T03:51:56.455Z,88.90
2018-07-12T03:54:24.262Z,88.90
2018-07-12T03:56:52.086Z,89.00
2018-07-12T03:59:19.889Z,88.90
2018-07-12T04:01:47.707Z,88.80
2018-07-12T04:04:15.510Z,88.50
2018-07-12T04:06:43.313Z,88.50
2018-07-12T04:09:11.139Z,88.80
2018-07-12T04:11:38.944Z,88.90
2018-07-12T04:14:06.768Z,88.80
2018-07-12T04:16:34.570Z,88.70
2018-07-12T04:19:02.402Z,89.00
2018-07-12T04:21:30.207Z,89.20
2018-07-12T04:23:58.030Z,89.40
2018-07-12T04:26:25.838Z,89.30
2018-07-12T04:28:53.662Z,89.00
2018-07-12T04:31:21.466Z,88.80
2018-07-12T04:33:49.289Z,88.50
2018-07-12T04:36:17.086Z,88.40
2018-07-12T04:38:44.906Z,88.10
2018-07-12T04:41:12.706Z,87.70
2018-07-12T04:43:39.773Z,87.70
2018-07-12T04:46:07.575Z,87.50
2018-07-12T04:48:35.400Z,86.60
2018-07-12T04:51:03.211Z,85.70
2018-07-12T04:53:31.042Z,85.50
2018-07-12T04:55:58.847Z,85.10
2018-07-12T04:58:26.676Z,84.20
2018-07-12T05:00:54.491Z,82.50
2018-07-12T05:03:22.326Z,81.80
2018-07-12T05:05:49.358Z,81.70
2018-07-12T05:08:17.191Z,80.00
2018-07-12T05:10:45.007Z,78.40
2018-07-12T05:13:12.834Z,77.50
2018-07-12T05:15:40.638Z,77.30
2018-07-12T05:18:08.460Z,77.60
2018-07-12T05:20:36.264Z,77.40
2018-07-12T05:23:04.082Z,77.30
2018-07-12T05:25:31.887Z,77.40
2018-07-12T05:27:59.719Z,77.50
2018-07-12T05:30:27.530Z,77.10
2018-07-12T05:32:55.357Z,76.70
2018-07-12T05:35:23.158Z,76.60
2018-07-12T05:37:51.478Z,76.80
2018-07-12T05:40:19.778Z,76.90
2018-07-12T05:42:48.094Z,77.20
2018-07-12T05:45:16.386Z,77.20
2018-07-12T05:47:44.701Z,76.20
2018-07-12T05:50:13.023Z,75.20
2018-07-12T05:52:41.324Z,74.20
2018-07-12T05:55:09.646Z,73.90
2018-07-12T05:57:37.940Z,73.30
2018-07-12T06:00:06.255Z,73.40
2018-07-12T06:02:34.549Z,73.50
2018-07-12T06:05:02.866Z,73.90
2018-07-12T06:07:31.174Z,74.00
2018-07-12T06:09:59.506Z,74.50
2018-07-12T06:12:27.838Z,74.60
2018-07-12T06:14:56.155Z,74.20
2018-07-12T06:17:25.477Z,73.90
2018-07-12T06:19:53.799Z,73.80
2018-07-12T06:22:22.098Z,74.20
2018-07-12T06:24:49.654Z,73.40
2018-07-12T06:27:17.958Z,71.70
2018-07-12T06:29:46.739Z,71.20
2018-07-12T06:32:15.037Z,70.90
2018-07-12T06:34:43.350Z,70.40
2018-07-12T06:37:11.714Z,70.20
2018-07-12T06:39:39.997Z,70.10
2018-07-12T06:42:08.305Z,68.90
2018-07-12T06:44:36.625Z,68.80
2018-07-12T06:47:04.927Z,68.70
2018-07-12T06:49:33.259Z,68.20
2018-07-12T06:52:01.858Z,68.80
2018-07-12T06:54:30.171Z,67.20
2018-07-12T06:56:58.471Z,67.30
2018-07-12T06:59:26.788Z,66.70
2018-07-12T07:01:55.091Z,65.80
2018-07-12T07:04:23.422Z,65.60
2018-07-12T07:06:51.734Z,65.30
2018-07-12T07:09:20.054Z,64.10
2018-07-12T07:11:48.346Z,63.10
2018-07-12T07:14:16.664Z,62.80
2018-07-12T07:16:44.966Z,62.90
2018-07-12T07:19:13.284Z,63.00
2018-07-12T07:21:41.583Z,62.60
2018-07-12T07:24:09.904Z,62.00
2018-07-12T07:26:38.222Z,61.90
2018-07-12T07:29:05.777Z,61.90
2018-07-12T07:31:34.076Z,60.20
2018-07-12T07:34:02.398Z,59.70
2018-07-12T07:36:30.693Z,58.80
2018-07-12T07:38:59.015Z,58.00
2018-07-12T07:41:27.305Z,57.50
2018-07-12T07:43:55.622Z,56.70
2018-07-12T07:46:23.926Z,56.80
2018-07-12T07:48:52.246Z,56.00
2018-07-12T07:51:20.549Z,56.70
2018-07-12T07:53:48.851Z,56.40
2018-07-12T07:56:17.175Z,55.50
2018-07-12T07:58:45.474Z,55.30
2018-07-12T08:01:13.786Z,55.60
2018-07-12T08:03:42.087Z,56.60
2018-07-12T08:06:10.411Z,56.80
2018-07-12T08:08:38.720Z,56.80
2018-07-12T08:11:07.037Z,57.30
2018-07-12T08:13:35.338Z,57.70
2018-07-12T08:16:03.659Z,57.80
2018-07-12T08:18:31.964Z,58.00
2018-07-12T08:21:00.282Z,58.50
2018-07-12T08:23:28.615Z,57.60
2018-07-12T08:25:56.926Z,56.30
2018-07-12T08:28:25.226Z,55.00
2018-07-12T08:30:53.546Z,54.10
2018-07-12T08:33:21.895Z,53.50
2018-07-12T08:35:50.200Z,54.30
2018-07-12T08:38:18.497Z,54.00
2018-07-12T08:40:48.518Z,54.50
2018-07-12T08:43:16.811Z,54.30
2018-07-12T08:45:45.132Z,54.40
2018-07-12T08:48:13.435Z,54.20
2018-07-12T08:50:41.753Z,54.00
2018-07-12T08:53:10.130Z,53.60
2018-07-12T08:55:38.399Z,52.40
2018-07-12T08:58:06.700Z,52.40
2018-07-12T09:00:35.024Z,53.20
2018-07-12T09:03:03.428Z,53.20
2018-07-12T09:05:31.662Z,53.90
2018-07-12T09:07:59.958Z,54.30
2018-07-12T09:10:28.280Z,54.20
2018-07-12T09:12:56.587Z,54.20
2018-07-12T09:15:24.914Z,53.50
2018-07-12T09:17:53.216Z,53.00
2018-07-12T09:20:21.528Z,53.50
2018-07-12T09:22:49.827Z,53.90
2018-07-12T09:25:18.161Z,53.90
2018-07-12T09:27:46.468Z,53.90
2018-07-12T09:30:14.791Z,53.80
2018-07-12T09:32:43.086Z,53.80
2018-07-12T09:35:11.410Z,53.80
2018-07-12T09:37:39.714Z,53.30
2018-07-12T09:40:08.030Z,53.40
2018-07-12T09:42:36.330Z,53.90
2018-07-12T09:45:04.655Z,54.50
2018-07-12T09:47:33.030Z,54.00
2018-07-12T09:50:01.286Z,54.20
2018-07-12T09:52:29.586Z,52.40
2018-07-12T09:54:57.885Z,51.90
2018-07-12T09:57:38.232Z,51.90
2018-07-12T10:00:05.786Z,51.90
2018-07-12T10:02:48.970Z,48.60
2018-07-12T10:05:17.291Z,48.90
2018-07-12T10:07:45.590Z,49.30
2018-07-12T10:10:13.924Z,49.50
2018-07-12T10:12:42.253Z,49.50
2018-07-12T10:15:10.545Z,49.60
2018-07-12T10:17:38.867Z,50.80
2018-07-12T10:20:07.166Z,51.90
2018-07-12T10:22:35.477Z,51.90
2018-07-12T10:25:03.774Z,51.10
2018-07-12T10:27:32.100Z,50.20
2018-07-12T10:30:00.411Z,49.40
2018-07-12T10:32:28.729Z,48.60
2018-07-12T10:34:57.021Z,48.80
2018-07-12T10:37:25.353Z,48.30
2018-07-12T10:39:53.654Z,48.20
2018-07-12T10:42:21.963Z,48.30
2018-07-12T10:44:50.273Z,49.10
2018-07-12T10:47:18.593Z,49.60
2018-07-12T10:49:46.895Z,50.50
2018-07-12T10:52:15.215Z,50.30
2018-07-12T10:54:43.523Z,49.20
2018-07-12T10:57:11.844Z,47.30
2018-07-12T10:59:40.152Z,47.40
2018-07-12T11:02:08.477Z,48.00
2018-07-12T11:04:36.816Z,48.00
2018-07-12T11:07:05.125Z,49.20
2018-07-12T11:09:33.439Z,50.00
2018-07-12T11:12:01.766Z,50.50
2018-07-12T11:14:30.061Z,49.50
2018-07-12T11:16:58.406Z,49.00
2018-07-12T11:19:26.701Z,48.60
2018-07-12T11:21:55.019Z,47.70
2018-07-12T11:24:23.323Z,47.50
2018-07-12T11:26:51.648Z,47.50
2018-07-12T11:29:19.937Z,47.30
2018-07-12T11:31:48.250Z,47.30
2018-07-12T11:34:16.550Z,46.70
2018-07-12T11:36:44.873Z,47.20
2018-07-12T11:39:13.187Z,47.50
2018-07-12T11:41:41.503Z,48.40
2018-07-12T11:44:09.802Z,48.00
2018-07-12T11:46:38.121Z,48.20
2018-07-12T11:49:06.426Z,47.20
2018-07-12T11:51:34.746Z,46.20
2018-07-12T11:54:03.047Z,46.40
2018-07-12T11:56:31.385Z,47.40
2018-07-12T11:58:59.683Z,48.00
2018-07-12T12:01:28.060Z,48.00
2018-07-12T12:03:56.310Z,47.00
2018-07-12T12:06:23.865Z,47.00
2018-07-12T12:08:52.173Z,45.90
2018-07-12T12:11:20.466Z,45.20
2018-07-12T12:13:48.778Z,44.70
2018-07-12T12:16:17.070Z,45.80
2018-07-12T12:18:44.623Z,45.80
2018-07-12T12:21:12.932Z,46.50
2018-07-12T12:23:41.253Z,46.30
2018-07-12T12:26:09.546Z,46.00
2018-07-12T12:28:37.861Z,45.30
2018-07-12T12:31:06.159Z,45.60
2018-07-12T12:33:34.494Z,45.60
2018-07-12T12:36:02.790Z,45.80
2018-07-12T12:38:30.354Z,45.80
2018-07-12T12:40:58.657Z,45.90
2018-07-12T12:43:26.979Z,45.70
2018-07-12T12:45:55.273Z,45.50
2018-07-12T12:48:23.597Z,44.40
2018-07-12T12:50:51.907Z,43.80
2018-07-12T12:53:20.243Z,43.70
2018-07-12T12:55:48.536Z,43.60
2018-07-12T12:58:16.851Z,44.50
2018-07-12T13:00:45.148Z,45.10
2018-07-12T13:03:13.466Z,44.60
2018-07-12T13:05:41.774Z,45.10
2018-07-12T13:08:10.169Z,44.30
2018-07-12T13:10:38.414Z,44.60
2018-07-12T13:13:05.959Z,44.60
2018-07-12T13:15:34.262Z,44.30
2018-07-12T13:18:02.581Z,43.60
2018-07-12T13:20:30.875Z,44.20
2018-07-12T13:22:59.204Z,44.70
2018-07-12T13:25:27.760Z,44.70
2018-07-12T13:27:56.101Z,44.90
2018-07-12T13:30:24.402Z,44.50
2018-07-12T13:32:51.950Z,44.50
2018-07-12T13:35:20.251Z,43.50
2018-07-12T13:37:48.573Z,43.80
2018-07-12T13:40:17.458Z,44.00
2018-07-12T13:42:45.782Z,42.90
2018-07-12T13:45:13.323Z,42.90
2018-07-12T13:47:41.629Z,43.00
2018-07-12T13:50:09.161Z,43.00
2018-07-12T13:52:37.467Z,41.00
2018-07-12T13:55:05.769Z,40.60
2018-07-12T13:57:34.096Z,39.40
2018-07-12T14:00:02.395Z,40.30
2018-07-12T14:02:30.721Z,41.50
2018-07-12T14:04:59.104Z,42.80
2018-07-12T14:07:27.383Z,43.40
2018-07-12T14:09:55.707Z,43.30
2018-07-12T14:12:24.006Z,42.40
2018-07-12T14:14:52.322Z,41.30
2018-07-12T14:17:19.860Z,41.30
2018-07-12T14:19:48.182Z,40.00
2018-07-12T14:22:16.482Z,39.60
2018-07-12T14:24:44.818Z,38.90
2018-07-12T14:27:13.176Z,39.00
2018-07-12T14:29:41.474Z,39.80
2018-07-12T14:32:09.771Z,41.00
2018-07-12T14:34:38.087Z,42.50
2018-07-12T14:37:06.392Z,42.90
2018-07-12T14:39:34.719Z,42.90
2018-07-12T14:42:03.018Z,43.70
2018-07-12T14:44:31.341Z,44.20
2018-07-12T14:46:59.724Z,44.90
2018-07-12T14:49:27.982Z,45.40
2018-07-12T14:51:56.279Z,45.40
2018-07-12T14:54:24.643Z,45.20
2018-07-12T14:56:52.929Z,46.00
2018-07-12T14:59:21.254Z,46.00
2018-07-12T15:01:49.551Z,46.00
2018-07-12T15:04:17.862Z,46.30
2018-07-12T15:06:46.158Z,46.40
2018-07-12T15:09:14.506Z,46.30
2018-07-12T15:11:42.782Z,46.60
2018-07-12T15:14:11.097Z,46.10
2018-07-12T15:16:39.403Z,46.20
2018-07-12T15:19:07.746Z,46.50
2018-07-12T15:21:36.042Z,47.00
2018-07-12T15:24:04.366Z,47.70
2018-07-12T15:26:32.690Z,47.40
2018-07-12T15:29:01.013Z,46.50
2018-07-12T15:31:29.364Z,46.70
2018-07-12T15:33:57.651Z,46.40
2018-07-12T15:36:25.947Z,46.10
2018-07-12T15:38:54.258Z,45.60
2018-07-12T15:41:22.556Z,45.20
2018-07-12T15:43:50.874Z,44.80
2018-07-12T15:46:19.190Z,45.20
2018-07-12T15:48:47.489Z,45.20
2018-07-12T15:51:15.816Z,45.30
2018-07-12T15:53:44.115Z,45.30
2018-07-12T15:56:12.429Z,45.60
2018-07-12T15:58:40.723Z,45.50
2018-07-12T16:01:09.043Z,45.40
2018-07-12T16:03:37.334Z,45.80
2018-07-12T16:06:05.661Z,46.60
2018-07-12T16:08:33.953Z,46.70
2018-07-12T16:11:02.266Z,46.40
2018-07-12T16:13:30.580Z,46.00
2018-07-12T16:15:58.898Z,46.50
2018-07-12T16:18:27.190Z,47.50
2018-07-12T16:20:55.512Z,47.30
2018-07-12T16:23:23.811Z,47.20
2018-07-12T16:25:52.126Z,47.80
2018-07-12T16:28:20.418Z,47.90
2018-07-12T16:30:48.747Z,48.10
2018-07-12T16:33:17.040Z,48.60
2018-07-12T16:35:45.368Z,48.80
2018-07-12T16:38:13.670Z,49.10
2018-07-12T16:40:42.001Z,48.80
2018-07-12T16:43:10.307Z,48.80
2018-07-12T16:45:38.627Z,48.70
2018-07-12T16:48:06.926Z,48.80
2018-07-12T16:50:35.239Z,49.30
2018-07-12T16:53:03.538Z,49.50
2018-07-12T16:55:31.108Z,49.50
2018-07-12T16:57:59.407Z,50.50
2018-07-12T17:00:27.723Z,50.70
2018-07-12T17:02:56.027Z,50.70
2018-07-12T17:05:24.354Z,50.70
2018-07-12T17:07:52.686Z,50.00
2018-07-12T17:10:20.993Z,50.80
2018-07-12T17:12:49.294Z,51.00
2018-07-12T17:15:17.617Z,51.00
2018-07-12T17:17:45.923Z,51.00
2018-07-12T17:20:14.226Z,50.70
2018-07-12T17:22:42.544Z,49.70
2018-07-12T17:25:10.851Z,48.20
2018-07-12T17:27:39.187Z,47.80
2018-07-12T17:30:07.862Z,47.80
2018-07-12T17:32:36.192Z,48.30
2018-07-12T17:35:04.488Z,48.90
2018-07-12T17:37:32.836Z,49.00
2018-07-12T17:40:01.866Z,48.10
2018-07-12T17:42:30.190Z,45.90
2018-07-12T17:44:58.491Z,43.40
2018-07-12T17:47:26.927Z,41.90
2018-07-12T17:49:55.122Z,39.90
2018-07-12T17:52:23.475Z,37.40
2018-07-12T17:54:51.038Z,37.40
2018-07-12T17:57:19.355Z,35.30
2018-07-12T17:59:47.666Z,35.50
2018-07-12T18:02:15.988Z,35.10
2018-07-12T18:04:44.285Z,35.10
2018-07-12T18:07:12.600Z,34.50
2018-07-12T18:09:40.128Z,34.50
2018-07-12T18:12:08.449Z,33.90
2018-07-12T18:14:36.746Z,34.10
2018-07-12T18:17:05.066Z,34.70
2018-07-12T18:19:33.365Z,34.70
2018-07-12T18:22:01.762Z,34.20
2018-07-12T18:24:30.007Z,34.50
2018-07-12T18:26:58.332Z,34.80
2018-07-12T18:29:26.625Z,34.80
2018-07-12T18:31:54.937Z,34.70
2018-07-12T18:34:23.235Z,35.00
2018-07-12T18:36:51.540Z,35.10
2018-07-12T18:39:19.834Z,35.60
2018-07-12T18:41:48.134Z,37.20
2018-07-12T18:44:16.448Z,39.10
2018-07-12T18:46:44.743Z,41.20
2018-07-12T18:49:13.053Z,43.10
2018-07-12T18:51:41.362Z,44.70
2018-07-12T18:54:08.906Z,44.70
2018-07-12T18:56:37.198Z,47.50
2018-07-12T18:59:04.738Z,47.30
2018-07-12T19:01:33.034Z,49.80
2018-07-12T19:04:00.628Z,49.80
2018-07-12T19:06:28.937Z,51.50
2018-07-12T19:08:57.327Z,52.00
2018-07-12T19:11:25.577Z,52.60
2018-07-12T19:13:53.899Z,53.20
2018-07-12T19:16:22.181Z,53.80
2018-07-12T19:18:50.499Z,54.40
2018-07-12T19:21:18.791Z,55.00
2018-07-12T19:23:47.098Z,55.70
2018-07-12T19:26:15.392Z,56.30
2018-07-12T19:28:42.935Z,56.20
2018-07-12T19:31:11.266Z,57.50
2018-07-12T19:33:39.726Z,58.00
2018-07-12T19:36:07.134Z,58.00
2018-07-12T19:38:35.445Z,58.70
2018-07-12T19:41:03.814Z,59.20
2018-07-12T19:43:32.141Z,59.50
2018-07-12T19:46:00.454Z,59.90
2018-07-12T19:48:28.774Z,60.90
2018-07-12T19:50:57.073Z,62.40
2018-07-12T19:53:25.388Z,63.20
2018-07-12T19:55:53.700Z,63.20
2018-07-12T19:58:22.004Z,63.20
2018-07-12T20:00:50.313Z,63.30
2018-07-12T20:03:18.603Z,64.00
2018-07-12T20:05:46.926Z,64.50
2018-07-12T20:08:14.445Z,64.60
2018-07-12T20:10:42.761Z,65.70
2018-07-12T20:13:11.110Z,66.10
2018-07-12T20:15:39.486Z,66.20
2018-07-12T20:18:07.754Z,67.40
2018-07-12T20:20:36.083Z,66.90
2018-07-12T20:23:04.389Z,67.20
2018-07-12T20:25:32.694Z,67.70
2018-07-12T20:28:00.994Z,68.10
2018-07-12T20:30:29.317Z,68.60
2018-07-12T20:32:57.610Z,69.30
2018-07-12T20:35:25.926Z,69.80
2018-07-12T20:37:54.221Z,70.40
2018-07-12T20:40:22.541Z,71.20
2018-07-12T20:42:50.833Z,71.90
2018-07-12T20:45:19.150Z,72.20
2018-07-12T20:47:47.453Z,72.60
2018-07-12T20:50:15.767Z,73.10
2018-07-12T20:52:44.058Z,73.40
2018-07-12T20:55:12.427Z,73.80
2018-07-12T20:57:40.697Z,74.10
2018-07-12T21:00:09.014Z,74.70
2018-07-12T21:02:37.314Z,75.30
2018-07-12T21:05:05.639Z,75.70
2018-07-12T21:07:33.167Z,75.70
2018-07-12T21:10:01.490Z,75.80
2018-07-12T21:12:29.798Z,75.90
2018-07-12T21:14:58.099Z,76.60
2018-07-12T21:17:26.490Z,76.60
2018-07-12T21:19:54.777Z,76.90
2018-07-12T21:22:23.104Z,77.10
2018-07-12T21:24:51.401Z,77.60
2018-07-12T21:27:19.728Z,77.90
2018-07-12T21:29:48.046Z,77.10
2018-07-12T21:32:16.387Z,77.80
2018-07-12T21:34:44.681Z,78.10
2018-07-12T21:37:12.998Z,78.70
2018-07-12T21:39:41.289Z,79.30
2018-07-12T21:42:09.608Z,80.20
2018-07-12T21:44:37.902Z,79.40
2018-07-12T21:47:05.454Z,79.40
2018-07-12T21:49:33.767Z,79.80
2018-07-12T21:52:02.179Z,80.10
2018-07-12T21:54:29.650Z,80.10
2018-07-12T21:56:57.973Z,81.20
2018-07-12T21:59:26.280Z,80.50
2018-07-12T22:01:54.602Z,80.70
2018-07-12T22:04:22.893Z,81.00
2018-07-12T22:06:51.213Z,81.00
2018-07-12T22:09:19.511Z,81.50
2018-07-12T22:11:47.870Z,81.90
2018-07-12T22:14:16.143Z,81.80
2018-07-12T22:16:44.438Z,82.10
2018-07-12T22:19:12.747Z,82.40
2018-07-12T22:21:41.049Z,82.60
2018-07-12T22:24:09.371Z,83.40
2018-07-12T22:26:37.678Z,83.50
2018-07-12T22:29:05.229Z,82.70
2018-07-12T22:31:33.522Z,82.60
2018-07-12T22:34:01.838Z,82.80
2018-07-12T22:36:30.133Z,83.10
2018-07-12T22:38:58.453Z,83.30
2018-07-12T22:41:26.749Z,83.50
2018-07-12T22:43:55.075Z,84.00
2018-07-12T22:46:23.377Z,84.30
2018-07-12T22:48:51.787Z,84.40
2018-07-12T22:51:20.015Z,84.50
2018-07-12T22:53:48.346Z,84.80
2018-07-12T22:56:16.646Z,84.90
2018-07-12T22:58:44.966Z,84.90
2018-07-12T23:01:13.262Z,85.00
2018-07-12T23:03:41.578Z,85.20
2018-07-12T23:06:09.872Z,85.30
2018-07-12T23:08:37.423Z,85.30
2018-07-12T23:11:05.724Z,85.80
2018-07-12T23:13:34.047Z,85.70
2018-07-12T23:16:02.350Z,86.10
2018-07-12T23:18:30.676Z,86.40
2018-07-12T23:20:58.969Z,86.30
2018-07-12T23:23:27.282Z,86.40
2018-07-12T23:25:55.579Z,86.40
2018-07-12T23:28:23.898Z,86.60
2018-07-12T23:30:52.186Z,87.00
2018-07-12T23:33:20.503Z,87.70
2018-07-12T23:35:48.801Z,87.20
2018-07-12T23:38:17.123Z,87.30
2018-07-12T23:40:45.417Z,87.40
2018-07-12T23:43:13.739Z,87.10
2018-07-12T23:45:42.038Z,87.20
2018-07-12T23:48:10.358Z,87.60
2018-07-12T23:50:38.657Z,88.50
2018-07-12T23:53:06.962Z,88.00
2018-07-12T23:55:35.283Z,88.50
2018-07-12T23:58:03.589Z,88.60
