createdAt,value
2022-09-23T00:01:14.494Z,18.92
2022-09-23T00:03:16.928Z,19.80
2022-09-23T00:05:19.276Z,18.07
2022-09-23T00:07:21.936Z,17.13
2022-09-23T00:09:24.712Z,16.87
2022-09-23T00:11:28.590Z,14.18
2022-09-23T00:13:30.819Z,14.67
2022-09-23T00:15:37.686Z,15.75
2022-09-23T00:17:40.812Z,16.30
2022-09-23T00:19:43.234Z,17.95
2022-09-23T00:21:45.691Z,36.97
2022-09-23T00:23:48.366Z,38.63
2022-09-23T00:25:58.353Z,29.23
2022-09-23T00:28:00.742Z,23.57
2022-09-23T00:30:04.746Z,21.83
2022-09-23T00:32:09.961Z,18.83
2022-09-23T00:34:12.281Z,18.07
2022-09-23T00:36:16.230Z,14.77
2022-09-23T00:38:18.465Z,14.50
2022-09-23T00:40:21.177Z,17.00
2022-09-23T00:42:27.058Z,17.83
2022-09-23T00:44:48.581Z,14.77
2022-09-23T00:46:51.096Z,23.97
2022-09-23T00:49:00.318Z,22.95
2022-09-23T00:51:02.545Z,18.13
2022-09-23T00:53:08.811Z,15.82
2022-09-23T00:55:15.950Z,16.80
2022-09-23T00:57:20.384Z,16.42
2022-09-23T00:59:24.671Z,13.17
2022-09-23T01:01:27.033Z,14.33
2022-09-23T01:03:29.335Z,15.03
2022-09-23T01:05:33.607Z,13.20
2022-09-23T01:07:35.871Z,12.40
2022-09-23T01:09:38.206Z,12.32
2022-09-23T01:11:47.302Z,15.97
2022-09-23T01:14:17.172Z,12.53
2022-09-23T01:16:44.355Z,9.17
2022-09-23T01:19:03.041Z,8.50
2022-09-23T01:21:24.829Z,8.03
2022-09-23T01:23:48.472Z,7.87
2022-09-23T01:26:25.456Z,7.40
2022-09-23T01:28:45.763Z,7.00
2022-09-23T01:31:15.014Z,6.37
2022-09-23T01:33:39.897Z,6.07
2022-09-23T01:35:53.256Z,6.70
2022-09-23T01:38:04.104Z,8.30
2022-09-23T01:40:32.525Z,5.73
2022-09-23T01:42:46.705Z,5.63
2022-09-23T01:44:57.874Z,6.23
2022-09-23T01:47:11.229Z,9.55
2022-09-23T01:49:23.192Z,11.30
2022-09-23T01:51:38.834Z,9.20
2022-09-23T01:53:54.502Z,7.03
2022-09-23T01:56:03.142Z,7.40
2022-09-23T01:58:15.333Z,8.13
2022-09-23T02:00:19.684Z,6.77
2022-09-23T02:02:32.922Z,6.80
2022-09-23T02:04:45.559Z,8.17
2022-09-23T02:06:55.688Z,7.00
2022-09-23T02:09:05.523Z,5.60
2022-09-23T02:11:11.287Z,5.43
2022-09-23T02:13:55.218Z,8.50
2022-09-23T02:16:02.387Z,5.60
2022-09-23T02:18:13.886Z,5.53
2022-09-23T02:20:23.110Z,4.87
2022-09-23T02:22:34.667Z,4.23
2022-09-23T02:24:39.105Z,5.27
2022-09-23T02:26:47.827Z,6.10
2022-09-23T02:29:18.075Z,5.67
2022-09-23T02:31:37.987Z,5.13
2022-09-23T02:33:46.804Z,5.67
2022-09-23T02:35:54.448Z,4.30
2022-09-23T02:38:08.666Z,3.97
2022-09-23T02:40:32.061Z,4.17
2022-09-23T02:43:08.294Z,9.47
2022-09-23T02:45:10.727Z,5.03
2022-09-23T02:47:12.855Z,5.90
2022-09-23T02:49:24.711Z,4.20
2022-09-23T02:51:29.043Z,4.53
2022-09-23T02:53:36.816Z,4.03
2022-09-23T02:55:39.768Z,5.03
2022-09-23T02:57:42.472Z,4.80
2022-09-23T02:59:46.291Z,4.50
2022-09-23T03:01:57.386Z,8.90
2022-09-23T03:04:36.885Z,9.23
2022-09-23T03:06:44.917Z,5.37
2022-09-23T03:08:58.516Z,3.67
2022-09-23T03:11:05.935Z,5.90
2022-09-23T03:13:35.741Z,5.57
2022-09-23T03:15:52.562Z,6.93
2022-09-23T03:18:14.689Z,4.67
2022-09-23T03:20:24.961Z,5.73
2022-09-23T03:22:33.641Z,8.77
2022-09-23T03:24:39.670Z,3.83
2022-09-23T03:26:46.845Z,7.27
2022-09-23T03:28:50.495Z,6.73
2022-09-23T03:30:54.690Z,8.03
2022-09-23T03:33:01.344Z,12.17
2022-09-23T03:35:05.318Z,6.00
2022-09-23T03:37:32.047Z,7.10
2022-09-23T03:39:56.254Z,11.60
2022-09-23T03:42:03.642Z,7.33
2022-09-23T03:44:08.290Z,7.10
2022-09-23T03:46:10.433Z,7.10
2022-09-23T03:48:15.310Z,7.47
2022-09-23T03:50:21.036Z,8.48
2022-09-23T03:52:25.228Z,10.63
2022-09-23T03:54:30.119Z,13.93
2022-09-23T03:56:32.508Z,9.53
2022-09-23T03:58:34.960Z,7.87
2022-09-23T04:00:37.692Z,10.13
2022-09-23T04:02:40.687Z,12.87
2022-09-23T04:04:43.898Z,10.13
2022-09-23T04:06:47.097Z,10.63
2022-09-23T04:08:49.657Z,9.70
2022-09-23T04:10:54.851Z,24.27
2022-09-23T04:12:57.505Z,24.87
2022-09-23T04:15:00.444Z,22.07
2022-09-23T04:17:02.967Z,23.77
2022-09-23T04:19:05.264Z,17.90
2022-09-23T04:21:07.558Z,11.47
2022-09-23T04:23:09.929Z,11.43
2022-09-23T04:25:15.194Z,8.60
2022-09-23T04:27:17.501Z,8.00
2022-09-23T04:29:20.631Z,6.90
2022-09-23T04:31:34.739Z,12.27
2022-09-23T04:33:38.125Z,8.13
2022-09-23T04:35:43.709Z,13.53
2022-09-23T04:37:49.478Z,17.30
2022-09-23T04:39:52.221Z,13.97
2022-09-23T04:42:00.026Z,13.82
2022-09-23T04:44:02.936Z,12.63
2022-09-23T04:46:07.551Z,8.80
2022-09-23T04:48:11.117Z,11.07
2022-09-23T04:50:13.800Z,10.43
2022-09-23T04:52:18.876Z,11.90
2022-09-23T04:54:21.044Z,9.80
2022-09-23T04:56:26.634Z,8.50
2022-09-23T04:58:29.692Z,8.47
2022-09-23T05:00:35.344Z,6.23
2022-09-23T05:02:43.510Z,75.50
2022-09-23T05:04:45.793Z,84.87
2022-09-23T05:06:48.370Z,65.97
2022-09-23T05:08:52.926Z,91.90
2022-09-23T05:11:05.349Z,114.23
2022-09-23T05:13:07.671Z,109.57
2022-09-23T05:15:10.456Z,119.10
2022-09-23T05:17:12.866Z,70.00
2022-09-23T05:19:15.639Z,47.97
2022-09-23T05:21:20.557Z,28.50
2022-09-23T05:23:24.112Z,16.73
2022-09-23T05:25:26.948Z,18.13
2022-09-23T05:27:29.654Z,11.50
2022-09-23T05:29:32.254Z,9.40
2022-09-23T05:31:34.928Z,9.20
2022-09-23T05:33:37.565Z,11.97
2022-09-23T05:35:40.426Z,12.30
2022-09-23T05:37:42.865Z,10.07
2022-09-23T05:39:46.785Z,9.10
2022-09-23T05:41:49.283Z,7.67
2022-09-23T05:43:53.275Z,9.07
2022-09-23T05:46:12.356Z,7.90
2022-09-23T05:48:14.811Z,8.17
2022-09-23T05:50:17.114Z,7.20
2022-09-23T05:52:19.424Z,7.27
2022-09-23T05:54:24.314Z,6.37
2022-09-23T05:56:28.177Z,5.87
2022-09-23T05:58:30.517Z,8.13
2022-09-23T06:00:33.151Z,6.33
2022-09-23T06:02:35.909Z,6.97
2022-09-23T06:04:38.730Z,7.73
2022-09-23T06:06:43.178Z,6.80
2022-09-23T06:08:46.218Z,9.43
2022-09-23T06:10:53.581Z,6.87
2022-09-23T06:12:56.958Z,7.10
2022-09-23T06:14:59.290Z,9.30
2022-09-23T06:17:04.416Z,10.33
2022-09-23T06:19:07.135Z,6.80
2022-09-23T06:21:13.387Z,9.17
2022-09-23T06:23:15.656Z,8.87
2022-09-23T06:25:19.786Z,8.80
2022-09-23T06:27:23.001Z,9.90
2022-09-23T06:29:24.960Z,6.10
2022-09-23T06:31:27.321Z,7.47
2022-09-23T06:33:36.641Z,12.30
2022-09-23T06:35:39.720Z,9.17
2022-09-23T06:37:41.953Z,10.85
2022-09-23T06:39:44.003Z,9.88
2022-09-23T06:41:48.717Z,8.07
2022-09-23T06:43:53.889Z,9.65
2022-09-23T06:45:58.098Z,11.48
2022-09-23T06:48:00.387Z,7.70
2022-09-23T06:50:02.881Z,7.20
2022-09-23T06:52:06.007Z,7.53
2022-09-23T06:54:08.518Z,5.80
2022-09-23T06:56:11.631Z,7.30
2022-09-23T06:58:14.137Z,5.50
2022-09-23T07:00:16.441Z,7.97
2022-09-23T07:02:21.241Z,7.05
2022-09-23T07:04:28.623Z,7.45
2022-09-23T07:06:31.557Z,8.48
2022-09-23T07:08:35.544Z,8.05
2022-09-23T07:10:37.944Z,10.63
2022-09-23T07:12:40.323Z,8.35
2022-09-23T07:14:42.695Z,10.05
2022-09-23T07:16:45.281Z,9.30
2022-09-23T07:18:47.651Z,11.95
2022-09-23T07:20:50.678Z,12.57
2022-09-23T07:22:53.415Z,11.43
2022-09-23T07:24:56.297Z,10.45
2022-09-23T07:26:58.522Z,10.65
2022-09-23T07:29:05.355Z,10.98
2022-09-23T07:31:13.371Z,7.68
2022-09-23T07:33:30.960Z,10.43
2022-09-23T07:35:35.035Z,11.75
2022-09-23T07:37:38.309Z,13.73
2022-09-23T07:39:42.132Z,14.45
2022-09-23T07:41:44.980Z,16.13
2022-09-23T07:43:49.844Z,13.80
2022-09-23T07:45:52.812Z,13.98
2022-09-23T07:47:55.983Z,15.93
2022-09-23T07:49:58.286Z,14.85
2022-09-23T07:52:00.422Z,16.40
2022-09-23T07:54:02.882Z,11.68
2022-09-23T07:56:06.860Z,11.38
2022-09-23T07:58:09.167Z,9.05
2022-09-23T08:00:16.545Z,9.65
2022-09-23T08:02:18.953Z,10.20
2022-09-23T08:04:28.575Z,9.75
2022-09-23T08:06:32.478Z,9.57
2022-09-23T08:08:35.960Z,11.70
2022-09-23T08:10:38.750Z,11.38
2022-09-23T08:12:41.045Z,14.15
2022-09-23T08:14:43.868Z,10.88
2022-09-23T08:16:47.259Z,9.63
2022-09-23T08:18:49.799Z,12.02
2022-09-23T08:20:52.294Z,10.43
2022-09-23T08:22:54.826Z,11.07
2022-09-23T08:24:58.583Z,11.32
2022-09-23T08:27:00.880Z,11.02
2022-09-23T08:29:05.660Z,38.90
2022-09-23T08:31:08.566Z,33.35
2022-09-23T08:33:14.249Z,23.25
2022-09-23T08:35:17.020Z,14.27
2022-09-23T08:37:19.134Z,9.70
2022-09-23T08:39:23.207Z,12.43
2022-09-23T08:41:44.106Z,52.17
2022-09-23T08:43:51.606Z,47.22
2022-09-23T08:45:56.287Z,25.65
2022-09-23T08:48:22.616Z,60.80
2022-09-23T08:50:37.387Z,65.28
2022-09-23T08:52:57.227Z,62.50
2022-09-23T08:54:59.627Z,48.58
2022-09-23T08:57:05.350Z,22.23
2022-09-23T08:59:52.158Z,24.10
2022-09-23T09:02:21.651Z,62.28
2022-09-23T09:04:53.262Z,61.13
2022-09-23T09:07:32.199Z,59.17
2022-09-23T09:09:38.078Z,74.53
2022-09-23T09:11:48.643Z,71.90
2022-09-23T09:14:04.732Z,116.28
2022-09-23T09:16:58.323Z,113.47
2022-09-23T09:18:58.716Z,74.00
2022-09-23T09:21:09.972Z,72.15
2022-09-23T09:23:22.917Z,58.83
2022-09-23T09:25:47.201Z,48.42
2022-09-23T09:27:50.305Z,36.28
2022-09-23T09:29:57.643Z,17.95
2022-09-23T09:32:00.202Z,9.45
2022-09-23T09:34:16.618Z,7.18
2022-09-23T09:36:27.585Z,7.18
2022-09-23T09:38:29.887Z,6.63
2022-09-23T09:40:34.733Z,6.65
2022-09-23T09:42:42.119Z,6.22
2022-09-23T09:44:58.761Z,4.18
2022-09-23T09:47:36.769Z,7.05
2022-09-23T09:49:49.600Z,6.05
2022-09-23T09:52:13.490Z,5.20
2022-09-23T09:54:18.391Z,4.47
2022-09-23T09:56:27.445Z,3.72
2022-09-23T09:58:54.646Z,4.10
2022-09-23T10:00:57.271Z,4.43
2022-09-23T10:03:15.247Z,3.45
2022-09-23T10:05:26.178Z,5.55
2022-09-23T10:07:31.292Z,10.95
2022-09-23T10:09:36.645Z,10.38
2022-09-23T10:11:40.127Z,8.40
2022-09-23T10:14:00.627Z,6.97
2022-09-23T10:16:04.247Z,4.97
2022-09-23T10:18:21.019Z,4.10
2022-09-23T10:20:24.856Z,4.90
2022-09-23T10:22:32.963Z,9.32
2022-09-23T10:28:55.812Z,4.97
2022-09-23T10:31:06.412Z,6.03
2022-09-23T10:33:28.142Z,4.63
2022-09-23T10:35:34.834Z,5.78
2022-09-23T10:38:02.489Z,5.10
2022-09-23T10:40:53.068Z,4.75
2022-09-23T10:43:36.186Z,4.25
2022-09-23T10:46:09.444Z,3.25
2022-09-23T10:48:34.556Z,4.18
2022-09-23T10:50:50.992Z,65.97
2022-09-23T10:53:18.976Z,53.38
2022-09-23T10:55:43.229Z,33.05
2022-09-23T10:57:45.854Z,30.00
2022-09-23T11:00:09.188Z,43.10
2022-09-23T11:02:49.478Z,59.05
2022-09-23T11:05:14.791Z,100.70
2022-09-23T11:07:40.834Z,91.75
2022-09-23T11:10:08.866Z,62.50
2022-09-23T11:12:25.746Z,35.40
2022-09-23T11:14:50.574Z,22.42
2022-09-23T11:17:15.654Z,20.83
2022-09-23T11:19:24.531Z,26.67
2022-09-23T11:21:49.834Z,32.70
2022-09-23T11:24:00.495Z,28.13
2022-09-23T11:26:05.778Z,23.00
2022-09-23T11:28:47.046Z,13.27
2022-09-23T11:31:15.090Z,9.07
2022-09-23T11:33:39.674Z,7.03
2022-09-23T11:35:53.371Z,5.10
2022-09-23T11:38:08.338Z,4.85
2022-09-23T11:40:35.263Z,3.95
2022-09-23T11:42:55.608Z,6.10
2022-09-23T11:45:21.579Z,7.15
2022-09-23T11:47:35.317Z,7.82
2022-09-23T11:50:02.377Z,9.25
2022-09-23T11:52:29.856Z,5.28
2022-09-23T11:54:58.033Z,7.97
2022-09-23T11:57:04.294Z,10.77
2022-09-23T11:59:12.634Z,10.82
2022-09-23T12:01:34.982Z,7.88
2022-09-23T12:04:10.069Z,5.20
2022-09-23T12:06:31.205Z,4.63
2022-09-23T12:08:37.411Z,7.43
2022-09-23T12:11:01.741Z,6.80
2022-09-23T12:13:16.287Z,7.10
2022-09-23T12:15:28.613Z,5.78
2022-09-23T12:17:49.131Z,6.07
2022-09-23T12:20:09.949Z,5.18
2022-09-23T12:22:33.357Z,7.13
2022-09-23T12:24:57.015Z,4.80
2022-09-23T12:27:06.528Z,5.80
2022-09-23T12:29:14.282Z,4.72
2022-09-23T12:31:21.222Z,6.30
2022-09-23T12:33:33.222Z,6.10
2022-09-23T12:35:44.868Z,4.50
2022-09-23T12:37:48.656Z,3.95
2022-09-23T12:39:50.883Z,2.90
2022-09-23T12:42:18.711Z,2.95
2022-09-23T12:44:32.012Z,2.88
2022-09-23T12:46:34.826Z,5.60
2022-09-23T12:49:27.652Z,4.93
2022-09-23T12:51:36.542Z,7.45
2022-09-23T12:53:39.086Z,7.88
2022-09-23T12:55:47.329Z,8.00
2022-09-23T12:57:50.206Z,8.30
2022-09-23T12:59:57.473Z,8.23
2022-09-23T13:02:34.591Z,9.65
2022-09-23T13:05:01.149Z,13.13
2022-09-23T13:07:09.392Z,12.93
2022-09-23T13:09:21.677Z,8.75
2022-09-23T13:11:31.824Z,6.07
2022-09-23T13:13:46.354Z,6.32
2022-09-23T13:15:48.785Z,5.70
2022-09-23T13:17:51.086Z,4.22
2022-09-23T13:20:07.265Z,4.65
2022-09-23T13:22:11.291Z,8.55
2022-09-23T13:24:13.471Z,10.80
2022-09-23T13:26:16.455Z,14.52
2022-09-23T13:28:27.589Z,28.35
2022-09-23T13:30:30.571Z,91.30
2022-09-23T13:32:40.862Z,114.45
2022-09-23T13:34:47.411Z,89.38
2022-09-23T13:36:49.541Z,76.07
2022-09-23T13:38:51.400Z,78.70
2022-09-23T13:41:03.506Z,78.72
2022-09-23T13:43:11.080Z,91.05
2022-09-23T13:45:18.927Z,91.55
2022-09-23T13:47:21.661Z,88.88
2022-09-23T13:49:26.629Z,53.80
2022-09-23T13:51:35.969Z,37.15
2022-09-23T13:53:38.522Z,29.58
2022-09-23T13:55:41.593Z,11.50
2022-09-23T13:57:43.493Z,8.68
2022-09-23T13:59:45.600Z,19.58
2022-09-23T14:01:47.729Z,16.10
2022-09-23T14:03:51.476Z,14.35
2022-09-23T14:05:56.725Z,13.73
2022-09-23T14:07:59.967Z,8.55
2022-09-23T14:10:02.224Z,7.22
2022-09-23T14:12:06.877Z,13.98
2022-09-23T14:14:15.256Z,14.57
2022-09-23T14:16:18.318Z,15.40
2022-09-23T14:18:32.627Z,14.35
2022-09-23T14:20:46.237Z,14.70
2022-09-23T14:22:48.344Z,20.42
2022-09-23T14:24:51.318Z,19.27
2022-09-23T14:27:14.628Z,19.60
2022-09-23T14:29:23.946Z,20.45
2022-09-23T14:31:26.327Z,21.75
2022-09-23T14:33:32.797Z,22.90
2022-09-23T14:35:46.749Z,24.88
2022-09-23T14:38:31.937Z,28.10
2022-09-23T14:40:37.306Z,33.00
2022-09-23T14:42:42.438Z,37.72
2022-09-23T14:44:50.543Z,34.33
2022-09-23T14:46:59.610Z,24.40
2022-09-23T14:49:06.030Z,16.55
2022-09-23T14:51:14.476Z,10.98
2022-09-23T14:53:24.777Z,12.73
2022-09-23T14:55:29.338Z,11.48
2022-09-23T14:57:32.064Z,9.23
2022-09-23T14:59:37.056Z,10.70
2022-09-23T15:01:39.754Z,8.30
2022-09-23T15:03:50.287Z,6.25
2022-09-23T15:05:58.477Z,5.63
2022-09-23T15:08:03.121Z,7.78
2022-09-23T15:10:23.828Z,8.98
2022-09-23T15:12:30.304Z,10.70
2022-09-23T15:14:41.056Z,9.00
2022-09-23T15:16:43.520Z,10.80
2022-09-23T15:18:46.462Z,13.18
2022-09-23T15:20:55.775Z,15.70
2022-09-23T15:22:58.123Z,17.48
2022-09-23T15:25:17.298Z,11.80
2022-09-23T15:27:32.791Z,12.82
2022-09-23T15:29:35.502Z,12.70
2022-09-23T15:31:41.133Z,8.73
2022-09-23T15:33:51.722Z,9.43
2022-09-23T15:35:54.968Z,5.32
2022-09-23T15:37:59.057Z,6.53
2022-09-23T15:40:01.507Z,6.00
2022-09-23T15:42:03.879Z,6.60
2022-09-23T15:44:14.042Z,8.27
2022-09-23T15:46:28.796Z,9.00
2022-09-23T15:48:39.696Z,10.73
2022-09-23T15:50:43.025Z,11.45
2022-09-23T15:52:45.554Z,8.70
2022-09-23T15:54:47.953Z,8.18
2022-09-23T15:56:50.027Z,8.63
2022-09-23T15:58:52.171Z,7.63
2022-09-23T16:00:56.942Z,5.05
2022-09-23T16:02:59.201Z,3.83
2022-09-23T16:05:06.111Z,3.90
2022-09-23T16:07:16.953Z,3.58
2022-09-23T16:09:19.207Z,3.28
2022-09-23T16:11:27.043Z,3.55
2022-09-23T16:13:29.809Z,3.20
2022-09-23T16:15:33.239Z,2.80
2022-09-23T16:17:38.026Z,4.32
2022-09-23T16:19:40.610Z,3.00
2022-09-23T16:21:43.631Z,3.63
2022-09-23T16:23:49.379Z,17.05
2022-09-23T16:25:54.578Z,15.55
2022-09-23T16:27:57.479Z,63.85
2022-09-23T16:29:59.845Z,79.45
2022-09-23T16:32:05.013Z,92.57
2022-09-23T16:34:10.039Z,78.05
2022-09-23T16:36:29.595Z,78.80
2022-09-23T16:38:32.502Z,71.30
2022-09-23T16:40:35.618Z,64.93
2022-09-23T16:42:39.406Z,58.58
2022-09-23T16:44:41.756Z,59.67
2022-09-23T16:46:43.928Z,53.38
2022-09-23T16:48:52.148Z,54.42
2022-09-23T16:50:55.230Z,50.58
2022-09-23T16:52:57.944Z,51.08
2022-09-23T16:55:00.301Z,31.80
2022-09-23T16:57:02.624Z,28.15
2022-09-23T16:59:08.078Z,21.65
2022-09-23T17:01:34.463Z,19.45
2022-09-23T17:03:42.668Z,14.55
2022-09-23T17:05:46.781Z,16.75
2022-09-23T17:07:52.106Z,16.88
2022-09-23T17:09:57.359Z,15.82
2022-09-23T17:12:26.995Z,13.50
2022-09-23T17:14:31.715Z,12.45
2022-09-23T17:16:35.354Z,9.77
2022-09-23T17:18:39.136Z,7.70
2022-09-23T17:20:41.763Z,7.10
2022-09-23T17:22:47.090Z,6.20
2022-09-23T17:24:49.670Z,7.10
2022-09-23T17:26:53.242Z,6.13
2022-09-23T17:28:57.925Z,5.43
2022-09-23T17:31:02.415Z,5.45
2022-09-23T17:33:04.342Z,6.38
2022-09-23T17:35:07.377Z,7.50
2022-09-23T17:37:09.459Z,7.22
2022-09-23T17:39:11.431Z,6.05
2022-09-23T17:41:14.578Z,11.15
2022-09-23T17:43:24.982Z,17.75
2022-09-23T17:45:27.137Z,20.55
2022-09-23T17:47:29.160Z,15.60
2022-09-23T17:49:35.610Z,16.02
2022-09-23T17:51:38.028Z,15.00
2022-09-23T17:53:42.367Z,14.60
2022-09-23T17:55:44.358Z,13.43
2022-09-23T17:57:51.717Z,18.05
2022-09-23T17:59:53.841Z,24.20
2022-09-23T18:01:56.007Z,25.58
2022-09-23T18:04:04.211Z,30.95
2022-09-23T18:06:14.686Z,31.08
2022-09-23T18:08:17.113Z,27.30
2022-09-23T18:10:19.526Z,23.90
2022-09-23T18:12:26.554Z,24.88
2022-09-23T18:14:32.438Z,19.02
2022-09-23T18:16:39.904Z,16.98
2022-09-23T18:18:44.872Z,14.27
2022-09-23T18:20:47.178Z,16.13
2022-09-23T18:22:49.418Z,18.92
2022-09-23T18:24:51.683Z,20.92
2022-09-23T18:27:00.066Z,23.10
2022-09-23T18:29:03.065Z,27.05
2022-09-23T18:31:05.355Z,23.65
2022-09-23T18:33:08.304Z,21.85
2022-09-23T18:35:11.280Z,19.27
2022-09-23T18:37:16.044Z,19.10
2022-09-23T18:39:19.136Z,19.23
2022-09-23T18:41:22.348Z,17.52
2022-09-23T18:43:40.578Z,21.73
2022-09-23T18:45:55.661Z,20.30
2022-09-23T18:48:16.661Z,20.05
2022-09-23T18:50:37.736Z,23.05
2022-09-23T18:52:39.964Z,21.00
2022-09-23T18:54:42.772Z,16.80
2022-09-23T18:56:44.879Z,14.02
2022-09-23T18:58:52.067Z,14.77
2022-09-23T19:00:54.276Z,16.52
2022-09-23T19:02:59.118Z,14.50
2022-09-23T19:05:02.227Z,13.90
2022-09-23T19:07:05.752Z,14.10
2022-09-23T19:09:08.115Z,13.02
2022-09-23T19:11:12.976Z,13.98
2022-09-23T19:13:15.440Z,13.57
2022-09-23T19:15:17.784Z,13.55
2022-09-23T19:17:19.910Z,24.13
2022-09-23T19:19:21.852Z,19.95
2022-09-23T19:21:24.373Z,32.92
2022-09-23T19:23:34.997Z,28.05
2022-09-23T19:25:37.202Z,28.98
2022-09-23T19:27:40.328Z,25.65
2022-09-23T19:29:42.573Z,23.52
2022-09-23T19:31:44.713Z,21.15
2022-09-23T19:33:59.371Z,20.33
2022-09-23T19:36:01.540Z,21.20
2022-09-23T19:38:03.905Z,21.95
2022-09-23T19:40:06.605Z,19.75
2022-09-23T19:42:10.045Z,19.38
2022-09-23T19:44:12.517Z,18.23
2022-09-23T19:46:15.606Z,17.50
2022-09-23T19:48:17.708Z,15.55
2022-09-23T19:50:20.589Z,16.58
2022-09-23T19:52:22.942Z,13.57
2022-09-23T19:54:26.762Z,13.52
2022-09-23T19:56:33.266Z,14.50
2022-09-23T19:58:35.779Z,12.98
2022-09-23T20:00:37.838Z,11.80
2022-09-23T20:02:40.334Z,12.57
2022-09-23T20:04:42.664Z,11.57
2022-09-23T20:06:46.144Z,13.30
2022-09-23T20:08:49.460Z,13.02
2022-09-23T20:10:51.358Z,13.13
2022-09-23T20:12:53.876Z,13.18
2022-09-23T20:14:55.851Z,11.85
2022-09-23T20:17:00.210Z,13.93
2022-09-23T20:19:04.127Z,16.58
2022-09-23T20:21:07.277Z,17.15
2022-09-23T20:23:09.862Z,21.40
2022-09-23T20:25:14.643Z,20.40
2022-09-23T20:27:16.799Z,22.83
2022-09-23T20:29:19.296Z,22.60
2022-09-23T20:31:22.690Z,21.83
2022-09-23T20:33:24.760Z,20.92
2022-09-23T20:35:26.744Z,18.83
2022-09-23T20:37:30.786Z,19.13
2022-09-23T20:39:32.678Z,18.17
2022-09-23T20:41:38.017Z,20.75
2022-09-23T20:43:40.680Z,23.10
2022-09-23T20:45:50.165Z,17.52
2022-09-23T20:47:52.222Z,18.88
2022-09-23T20:49:54.179Z,17.70
2022-09-23T20:51:56.102Z,23.60
2022-09-23T20:53:58.046Z,25.00
2022-09-23T20:56:00.926Z,20.20
2022-09-23T20:58:03.653Z,17.45
2022-09-23T21:00:07.887Z,14.63
2022-09-23T21:02:11.123Z,17.63
2022-09-23T21:04:13.312Z,13.45
2022-09-23T21:06:17.111Z,15.38
2022-09-23T21:08:19.694Z,15.40
2022-09-23T21:10:22.912Z,13.73
2022-09-23T21:12:24.756Z,11.02
2022-09-23T21:14:26.881Z,14.48
2022-09-23T21:16:29.996Z,14.75
2022-09-23T21:18:32.215Z,12.85
2022-09-23T21:20:34.327Z,11.65
2022-09-23T21:22:36.897Z,12.25
2022-09-23T21:25:25.719Z,12.50
2022-09-23T21:27:04.072Z,12.20
2022-09-23T21:29:06.998Z,12.13
2022-09-23T21:31:12.189Z,11.57
2022-09-23T21:33:15.158Z,12.60
2022-09-23T21:35:18.949Z,13.68
2022-09-23T21:37:21.835Z,12.70
2022-09-23T21:39:23.886Z,18.60
2022-09-23T21:41:26.046Z,15.18
2022-09-23T21:43:32.615Z,19.85
2022-09-23T21:45:34.648Z,15.90
2022-09-23T21:47:40.014Z,16.77
2022-09-23T21:49:44.853Z,13.27
2022-09-23T21:51:55.159Z,15.45
2022-09-23T21:53:58.559Z,10.73
2022-09-23T21:56:12.383Z,10.63
2022-09-23T21:58:16.026Z,13.82
2022-09-23T22:00:18.003Z,13.15
2022-09-23T22:02:20.617Z,11.02
2022-09-23T22:04:22.864Z,13.68
2022-09-23T22:06:27.530Z,10.10
2022-09-23T22:08:37.106Z,11.90
2022-09-23T22:10:39.215Z,10.52
2022-09-23T22:12:41.412Z,10.45
2022-09-23T22:14:46.218Z,11.10
2022-09-23T22:16:48.205Z,7.75
2022-09-23T22:18:52.596Z,9.02
2022-09-23T22:20:57.952Z,8.85
2022-09-23T22:23:00.558Z,8.15
2022-09-23T22:25:03.074Z,7.38
2022-09-23T22:27:07.869Z,7.25
2022-09-23T22:29:33.647Z,9.90
2022-09-23T22:31:54.703Z,9.90
2022-09-23T22:33:57.275Z,7.50
2022-09-23T22:36:03.999Z,9.57
2022-09-23T22:38:06.058Z,7.68
2022-09-23T22:40:11.749Z,10.13
2022-09-23T22:42:14.482Z,8.18
2022-09-23T22:44:18.908Z,8.38
2022-09-23T22:46:23.055Z,7.50
2022-09-23T22:48:27.479Z,8.45
2022-09-23T22:50:29.806Z,8.85
2022-09-23T22:52:33.605Z,7.47
2022-09-23T22:54:36.344Z,8.45
2022-09-23T22:56:38.867Z,6.57
2022-09-23T22:58:41.298Z,6.45
2022-09-23T23:00:43.749Z,9.88
2022-09-23T23:02:48.572Z,9.20
2022-09-23T23:04:51.044Z,7.32
2022-09-23T23:06:53.459Z,7.05
2022-09-23T23:09:00.398Z,10.90
2022-09-23T23:11:10.337Z,9.70
2022-09-23T23:13:12.822Z,8.40
2022-09-23T23:15:15.830Z,8.20
2022-09-23T23:17:19.042Z,8.27
2022-09-23T23:19:21.696Z,10.00
2022-09-23T23:21:28.908Z,6.28
2022-09-23T23:23:31.247Z,10.20
2022-09-23T23:25:33.599Z,8.43
2022-09-23T23:27:35.923Z,7.43
2022-09-23T23:29:38.130Z,6.43
2022-09-23T23:31:41.382Z,10.23
2022-09-23T23:33:44.759Z,10.77
2022-09-23T23:35:53.198Z,11.27
2022-09-23T23:37:55.586Z,10.15
2022-09-23T23:39:58.064Z,7.95
2022-09-23T23:42:05.124Z,9.07
2022-09-23T23:44:08.256Z,6.75
2022-09-23T23:46:11.743Z,8.43
2022-09-23T23:48:16.374Z,7.93
2022-09-23T23:50:18.372Z,9.50
2022-09-23T23:52:20.586Z,7.90
2022-09-23T23:54:22.646Z,8.45
2022-09-23T23:56:26.498Z,7.57
2022-09-23T23:58:29.274Z,8.70
