createdAt,value
2022-11-16T00:00:53.261Z,59.51
2022-11-16T00:03:38.175Z,59.55
2022-11-16T00:06:22.750Z,59.36
2022-11-16T00:09:07.563Z,59.24
2022-11-16T00:11:52.261Z,59.92
2022-11-16T00:14:37.036Z,59.28
2022-11-16T00:17:21.798Z,58.88
2022-11-16T00:20:06.640Z,59.08
2022-11-16T00:22:51.421Z,59.12
2022-11-16T00:25:36.144Z,59.29
2022-11-16T00:28:20.892Z,60.21
2022-11-16T00:31:05.495Z,61.62
2022-11-16T00:33:50.317Z,61.14
2022-11-16T00:36:35.065Z,61.29
2022-11-16T00:39:19.912Z,60.40
2022-11-16T00:42:04.653Z,59.97
2022-11-16T00:44:49.433Z,59.23
2022-11-16T00:47:34.021Z,58.56
2022-11-16T00:50:18.935Z,59.28
2022-11-16T00:53:03.640Z,59.44
2022-11-16T00:55:48.460Z,60.20
2022-11-16T00:58:33.522Z,60.32
2022-11-16T01:01:18.481Z,60.47
2022-11-16T01:04:03.286Z,61.42
2022-11-16T01:06:47.973Z,60.97
2022-11-16T01:09:32.793Z,60.82
2022-11-16T01:12:17.470Z,60.79
2022-11-16T01:15:02.225Z,62.14
2022-11-16T01:17:46.896Z,62.04
2022-11-16T01:20:31.716Z,62.17
2022-11-16T01:23:16.368Z,62.15
2022-11-16T01:26:01.295Z,63.20
2022-11-16T01:28:46.177Z,63.40
2022-11-16T01:31:30.936Z,64.13
2022-11-16T01:34:15.795Z,65.32
2022-11-16T01:37:00.574Z,66.03
2022-11-16T01:39:45.359Z,67.26
2022-11-16T01:42:30.045Z,66.27
2022-11-16T01:45:14.764Z,67.29
2022-11-16T01:47:59.610Z,66.75
2022-11-16T01:50:44.604Z,67.51
2022-11-16T01:53:29.292Z,66.56
2022-11-16T01:56:14.171Z,66.44
2022-11-16T01:58:59.194Z,66.48
2022-11-16T02:01:44.061Z,66.38
2022-11-16T02:04:28.806Z,66.23
2022-11-16T02:07:13.600Z,66.21
2022-11-16T02:09:58.538Z,66.43
2022-11-16T02:12:43.291Z,66.11
2022-11-16T02:15:28.171Z,66.28
2022-11-16T02:18:12.955Z,66.43
2022-11-16T02:20:57.697Z,65.41
2022-11-16T02:23:42.551Z,65.07
2022-11-16T02:26:27.211Z,63.93
2022-11-16T02:29:12.016Z,63.44
2022-11-16T02:31:56.798Z,63.01
2022-11-16T02:34:41.542Z,62.82
2022-11-16T02:37:26.285Z,62.33
2022-11-16T02:40:11.041Z,62.93
2022-11-16T02:42:55.699Z,63.08
2022-11-16T02:45:40.638Z,63.12
2022-11-16T02:48:25.328Z,61.33
2022-11-16T02:51:10.152Z,62.93
2022-11-16T02:53:54.880Z,64.69
2022-11-16T02:56:39.610Z,64.23
2022-11-16T02:59:24.309Z,63.90
2022-11-16T03:02:09.069Z,64.02
2022-11-16T03:04:53.957Z,61.95
2022-11-16T03:07:38.728Z,61.58
2022-11-16T03:10:23.540Z,63.07
2022-11-16T03:13:08.328Z,63.70
2022-11-16T03:15:53.172Z,63.64
2022-11-16T03:18:37.818Z,64.68
2022-11-16T03:21:22.698Z,64.28
2022-11-16T03:24:07.529Z,65.11
2022-11-16T03:26:52.194Z,64.96
2022-11-16T03:29:36.960Z,64.83
2022-11-16T03:32:21.575Z,64.41
2022-11-16T03:35:06.451Z,64.13
2022-11-16T03:37:51.077Z,63.55
2022-11-16T03:40:36.001Z,63.52
2022-11-16T03:43:20.667Z,62.76
2022-11-16T03:46:05.351Z,63.25
2022-11-16T03:48:50.051Z,63.77
2022-11-16T03:51:34.958Z,63.41
2022-11-16T03:54:19.743Z,63.44
2022-11-16T03:57:04.517Z,64.18
2022-11-16T03:59:49.430Z,64.74
2022-11-16T04:02:34.140Z,64.28
2022-11-16T04:05:18.970Z,64.33
2022-11-16T04:08:04.127Z,64.80
2022-11-16T04:10:48.830Z,64.79
2022-11-16T04:13:33.677Z,65.14
2022-11-16T04:16:18.361Z,65.58
2022-11-16T04:19:03.136Z,64.52
2022-11-16T04:21:47.959Z,63.87
2022-11-16T04:24:32.740Z,63.94
2022-11-16T04:27:17.487Z,63.43
2022-11-16T04:30:02.239Z,64.25
2022-11-16T04:32:47.079Z,64.42
2022-11-16T04:35:31.886Z,64.38
2022-11-16T04:38:16.649Z,64.20
2022-11-16T04:41:01.357Z,63.44
2022-11-16T04:43:46.057Z,64.08
2022-11-16T04:46:30.908Z,64.13
2022-11-16T04:49:15.625Z,64.19
2022-11-16T04:52:00.612Z,64.25
2022-11-16T04:54:45.434Z,64.04
2022-11-16T04:57:30.223Z,64.18
2022-11-16T05:00:15.067Z,63.63
2022-11-16T05:03:01.505Z,63.91
2022-11-16T05:05:46.632Z,64.66
2022-11-16T05:08:31.501Z,65.35
2022-11-16T05:11:16.425Z,65.22
2022-11-16T05:14:01.259Z,64.90
2022-11-16T05:16:46.025Z,65.97
2022-11-16T05:19:30.729Z,66.22
2022-11-16T05:22:15.527Z,65.37
2022-11-16T05:25:00.349Z,65.29
2022-11-16T05:27:45.106Z,65.08
2022-11-16T05:30:29.951Z,65.24
2022-11-16T05:33:14.728Z,65.41
2022-11-16T05:35:59.418Z,65.34
2022-11-16T05:38:44.123Z,65.24
2022-11-16T05:41:28.969Z,65.77
2022-11-16T05:44:13.751Z,66.84
2022-11-16T05:46:58.485Z,66.47
2022-11-16T05:49:43.310Z,65.85
2022-11-16T05:52:27.973Z,65.72
2022-11-16T05:55:12.839Z,65.80
2022-11-16T05:57:57.657Z,66.62
2022-11-16T06:00:42.338Z,67.41
2022-11-16T06:03:27.026Z,68.23
2022-11-16T06:06:11.651Z,67.23
2022-11-16T06:08:56.430Z,67.41
2022-11-16T06:11:41.146Z,67.59
2022-11-16T06:14:25.923Z,66.63
2022-11-16T06:17:10.687Z,66.42
2022-11-16T06:19:55.760Z,66.25
2022-11-16T06:22:40.620Z,66.66
2022-11-16T06:25:25.545Z,66.32
2022-11-16T06:28:10.216Z,66.20
2022-11-16T06:30:55.046Z,66.36
2022-11-16T06:33:39.703Z,66.56
2022-11-16T06:36:24.344Z,66.38
2022-11-16T06:39:09.086Z,66.14
2022-11-16T06:41:53.857Z,66.37
2022-11-16T06:44:38.623Z,66.96
2022-11-16T06:47:23.338Z,66.36
2022-11-16T06:50:08.147Z,66.38
2022-11-16T06:52:52.781Z,66.30
2022-11-16T06:55:37.611Z,66.06
2022-11-16T06:58:22.217Z,65.52
2022-11-16T07:01:06.944Z,65.50
2022-11-16T07:03:51.718Z,65.32
2022-11-16T07:06:36.443Z,65.97
2022-11-16T07:09:21.093Z,66.06
2022-11-16T07:12:05.919Z,66.59
2022-11-16T07:14:50.715Z,65.88
2022-11-16T07:17:35.501Z,66.12
2022-11-16T07:20:20.304Z,66.62
2022-11-16T07:23:06.319Z,66.81
2022-11-16T07:25:52.792Z,66.54
2022-11-16T07:28:39.923Z,66.44
2022-11-16T07:31:26.821Z,66.82
2022-11-16T07:34:11.678Z,67.31
2022-11-16T07:36:56.319Z,66.80
2022-11-16T07:39:41.143Z,66.82
2022-11-16T07:42:25.854Z,65.76
2022-11-16T07:45:10.452Z,65.83
2022-11-16T07:47:55.285Z,64.94
2022-11-16T07:50:39.942Z,66.17
2022-11-16T07:53:24.865Z,67.11
2022-11-16T07:56:09.718Z,67.65
2022-11-16T07:58:54.523Z,67.31
2022-11-16T08:01:39.433Z,67.30
2022-11-16T08:04:24.875Z,66.74
2022-11-16T08:07:09.648Z,69.36
2022-11-16T08:09:55.057Z,66.97
2022-11-16T08:12:39.690Z,65.88
2022-11-16T08:15:24.440Z,65.95
2022-11-16T08:18:09.295Z,65.39
2022-11-16T08:20:54.052Z,64.26
2022-11-16T08:23:38.915Z,63.78
2022-11-16T08:26:23.645Z,63.56
2022-11-16T08:29:08.512Z,63.14
2022-11-16T08:31:53.153Z,62.24
2022-11-16T08:34:38.069Z,60.77
2022-11-16T08:37:22.722Z,61.35
2022-11-16T08:40:07.549Z,60.59
2022-11-16T08:42:52.336Z,58.87
2022-11-16T08:45:37.060Z,60.56
2022-11-16T08:48:21.821Z,59.62
2022-11-16T08:51:22.003Z,59.31
2022-11-16T08:54:07.013Z,56.70
2022-11-16T08:56:51.824Z,56.27
2022-11-16T08:59:36.770Z,57.74
2022-11-16T09:02:21.396Z,55.71
2022-11-16T09:05:06.404Z,59.57
2022-11-16T09:07:51.075Z,57.70
2022-11-16T09:10:35.799Z,55.73
2022-11-16T09:13:20.564Z,57.08
2022-11-16T09:16:05.242Z,56.64
2022-11-16T09:18:50.119Z,55.40
2022-11-16T09:21:34.887Z,55.55
2022-11-16T09:24:19.753Z,55.73
2022-11-16T09:27:04.398Z,57.85
2022-11-16T09:29:49.204Z,58.02
2022-11-16T09:32:33.832Z,58.35
2022-11-16T09:35:18.521Z,57.44
2022-11-16T09:38:03.197Z,55.46
2022-11-16T09:40:48.378Z,56.50
2022-11-16T09:43:33.402Z,59.36
2022-11-16T09:46:18.479Z,57.75
2022-11-16T09:49:03.402Z,60.38
2022-11-16T09:51:48.187Z,60.92
2022-11-16T09:54:33.053Z,59.50
2022-11-16T09:57:17.748Z,60.39
2022-11-16T10:00:02.461Z,61.64
2022-11-16T10:02:47.171Z,60.59
2022-11-16T10:05:31.872Z,61.23
2022-11-16T10:08:16.668Z,63.20
2022-11-16T10:11:01.613Z,59.44
2022-11-16T10:13:46.305Z,60.59
2022-11-16T10:16:31.283Z,56.58
2022-11-16T10:19:16.570Z,54.64
2022-11-16T10:22:01.158Z,57.39
2022-11-16T10:24:46.219Z,56.68
2022-11-16T10:27:30.944Z,55.41
2022-11-16T10:30:15.716Z,54.62
2022-11-16T10:33:00.420Z,53.09
2022-11-16T10:35:45.211Z,53.69
2022-11-16T10:38:30.165Z,54.22
2022-11-16T10:41:15.014Z,55.27
2022-11-16T10:43:59.795Z,54.49
2022-11-16T10:46:44.407Z,55.48
2022-11-16T10:49:29.290Z,54.13
2022-11-16T10:52:13.866Z,54.71
2022-11-16T10:54:58.731Z,55.09
2022-11-16T10:57:43.449Z,53.74
2022-11-16T11:00:28.181Z,53.33
2022-11-16T11:03:12.762Z,50.06
2022-11-16T11:05:57.549Z,51.64
2022-11-16T11:08:42.148Z,52.60
2022-11-16T11:11:26.891Z,52.91
2022-11-16T11:14:11.744Z,52.58
2022-11-16T11:16:56.484Z,53.61
2022-11-16T11:19:41.386Z,50.14
2022-11-16T11:22:26.125Z,56.74
2022-11-16T11:25:10.942Z,58.16
2022-11-16T11:27:55.653Z,56.78
2022-11-16T11:30:40.458Z,57.35
2022-11-16T11:33:25.111Z,56.54
2022-11-16T11:36:09.928Z,58.62
2022-11-16T11:38:54.688Z,58.89
2022-11-16T11:41:39.855Z,61.00
2022-11-16T11:44:24.661Z,59.53
2022-11-16T11:50:14.619Z,61.93
2022-11-16T11:52:59.949Z,62.65
2022-11-16T11:55:44.635Z,61.80
2022-11-16T11:58:29.491Z,59.84
2022-11-16T12:01:14.145Z,60.30
2022-11-16T12:03:58.960Z,60.60
2022-11-16T12:06:44.294Z,59.83
2022-11-16T12:09:29.309Z,56.72
2022-11-16T12:12:14.941Z,55.49
2022-11-16T12:15:00.123Z,56.13
2022-11-16T12:17:44.817Z,53.95
2022-11-16T12:20:29.433Z,55.35
2022-11-16T12:23:14.158Z,53.22
2022-11-16T12:25:58.843Z,54.21
2022-11-16T12:28:47.108Z,53.14
2022-11-16T12:31:34.923Z,54.49
2022-11-16T12:34:19.617Z,52.28
2022-11-16T12:37:04.452Z,50.43
2022-11-16T12:39:49.357Z,49.13
2022-11-16T12:42:34.015Z,51.44
2022-11-16T12:45:18.737Z,48.39
2022-11-16T12:48:03.419Z,49.21
2022-11-16T12:50:48.227Z,52.21
2022-11-16T12:53:33.201Z,52.86
2022-11-16T12:56:18.206Z,52.32
2022-11-16T12:59:03.025Z,54.09
2022-11-16T13:01:47.691Z,55.84
2022-11-16T13:04:32.344Z,56.36
2022-11-16T13:07:17.141Z,55.58
2022-11-16T13:10:02.331Z,53.02
2022-11-16T13:12:47.156Z,53.64
2022-11-16T13:15:31.972Z,48.85
2022-11-16T13:18:16.700Z,50.85
2022-11-16T13:21:01.751Z,56.74
2022-11-16T13:23:46.771Z,55.97
2022-11-16T13:26:31.609Z,55.71
2022-11-16T13:29:16.855Z,55.65
2022-11-16T13:32:01.573Z,55.79
2022-11-16T13:34:46.246Z,55.88
2022-11-16T13:37:31.217Z,54.88
2022-11-16T13:40:16.313Z,54.41
2022-11-16T13:43:01.498Z,54.39
2022-11-16T13:45:46.404Z,54.54
2022-11-16T13:48:31.085Z,54.29
2022-11-16T13:51:16.316Z,51.40
2022-11-16T13:57:05.956Z,52.50
2022-11-16T13:59:51.069Z,51.14
2022-11-16T14:02:35.651Z,49.87
2022-11-16T14:05:20.431Z,51.74
2022-11-16T14:08:05.196Z,49.96
2022-11-16T14:10:50.035Z,52.11
2022-11-16T14:13:35.230Z,51.89
2022-11-16T14:16:20.713Z,50.30
2022-11-16T14:19:05.536Z,49.40
2022-11-16T14:21:50.240Z,48.49
2022-11-16T14:24:35.101Z,50.25
2022-11-16T14:27:19.697Z,51.93
2022-11-16T14:30:04.441Z,52.94
2022-11-16T14:32:49.165Z,53.26
2022-11-16T14:35:33.802Z,53.25
2022-11-16T14:38:18.500Z,54.12
2022-11-16T14:41:03.239Z,51.76
2022-11-16T14:43:49.128Z,50.73
2022-11-16T14:46:33.754Z,49.43
2022-11-16T14:49:18.551Z,49.26
2022-11-16T14:52:03.275Z,49.65
2022-11-16T14:54:48.158Z,48.53
2022-11-16T14:57:32.783Z,47.83
2022-11-16T15:00:17.728Z,48.41
2022-11-16T15:03:03.140Z,48.60
2022-11-16T15:05:48.478Z,47.70
2022-11-16T15:08:33.196Z,48.41
2022-11-16T15:11:17.924Z,48.89
2022-11-16T15:14:02.695Z,48.47
2022-11-16T15:16:47.333Z,50.13
2022-11-16T15:19:32.127Z,48.52
2022-11-16T15:22:17.238Z,50.34
2022-11-16T15:25:02.257Z,51.53
2022-11-16T15:27:47.139Z,50.15
2022-11-16T15:30:32.479Z,51.08
2022-11-16T15:33:17.680Z,50.52
2022-11-16T15:36:02.399Z,50.42
2022-11-16T15:38:47.278Z,50.15
2022-11-16T15:41:31.916Z,50.80
2022-11-16T15:44:17.396Z,51.05
2022-11-16T15:47:02.481Z,50.68
2022-11-16T15:49:47.201Z,51.30
2022-11-16T15:52:31.849Z,50.80
2022-11-16T15:55:16.737Z,50.63
2022-11-16T15:58:01.403Z,50.48
2022-11-16T16:00:46.070Z,49.75
2022-11-16T16:03:30.783Z,50.61
2022-11-16T16:06:15.404Z,49.84
2022-11-16T16:09:00.242Z,49.58
2022-11-16T16:11:45.229Z,49.92
2022-11-16T16:14:29.950Z,49.03
2022-11-16T16:17:14.732Z,49.19
2022-11-16T16:19:59.453Z,49.36
2022-11-16T16:22:44.166Z,49.55
2022-11-16T16:25:28.982Z,49.33
2022-11-16T16:28:13.746Z,49.60
2022-11-16T16:30:58.640Z,49.14
2022-11-16T16:33:43.357Z,49.34
2022-11-16T16:36:28.140Z,48.89
2022-11-16T16:39:12.962Z,48.49
2022-11-16T16:41:57.637Z,48.78
2022-11-16T16:44:42.543Z,48.00
2022-11-16T16:47:27.182Z,48.56
2022-11-16T16:50:11.894Z,48.04
2022-11-16T16:52:56.655Z,48.20
2022-11-16T16:55:41.569Z,48.73
2022-11-16T16:58:26.377Z,47.92
2022-11-16T17:01:11.619Z,47.71
2022-11-16T17:03:56.445Z,46.51
2022-11-16T17:06:46.225Z,46.94
2022-11-16T17:09:31.572Z,46.71
2022-11-16T17:12:16.329Z,46.95
2022-11-16T17:15:01.048Z,47.05
2022-11-16T17:17:45.859Z,47.48
2022-11-16T17:20:30.777Z,47.56
2022-11-16T17:23:15.632Z,47.73
2022-11-16T17:26:00.326Z,48.68
2022-11-16T17:28:45.078Z,48.01
2022-11-16T17:31:29.842Z,48.54
2022-11-16T17:34:14.747Z,49.77
2022-11-16T17:36:59.985Z,50.86
2022-11-16T17:39:44.645Z,50.00
2022-11-16T17:42:29.449Z,50.28
2022-11-16T17:45:14.240Z,49.92
2022-11-16T17:47:59.013Z,49.92
2022-11-16T17:50:43.777Z,50.10
2022-11-16T17:53:32.688Z,49.86
2022-11-16T17:56:17.923Z,49.74
2022-11-16T17:59:03.808Z,49.56
2022-11-16T18:01:48.672Z,50.02
2022-11-16T18:04:33.526Z,49.55
2022-11-16T18:07:18.323Z,49.51
2022-11-16T18:10:02.896Z,49.79
2022-11-16T18:12:47.748Z,49.68
2022-11-16T18:15:34.490Z,50.02
2022-11-16T18:18:21.347Z,49.90
2022-11-16T18:21:06.112Z,49.56
2022-11-16T18:23:50.873Z,49.71
2022-11-16T18:26:35.658Z,49.23
2022-11-16T18:29:20.376Z,48.57
2022-11-16T18:32:05.148Z,48.81
2022-11-16T18:34:49.946Z,48.45
2022-11-16T18:37:34.737Z,49.36
2022-11-16T18:40:19.658Z,48.39
2022-11-16T18:43:04.779Z,48.64
2022-11-16T18:45:49.588Z,48.51
2022-11-16T18:48:34.231Z,48.82
2022-11-16T18:51:19.141Z,48.56
2022-11-16T18:54:03.890Z,48.75
2022-11-16T18:56:48.615Z,48.67
2022-11-16T18:59:33.342Z,48.64
2022-11-16T19:02:18.110Z,47.81
2022-11-16T19:05:02.975Z,47.96
2022-11-16T19:07:47.601Z,47.81
2022-11-16T19:10:32.551Z,48.15
2022-11-16T19:13:17.273Z,47.24
2022-11-16T19:16:02.017Z,47.52
2022-11-16T19:18:46.598Z,47.18
2022-11-16T19:21:31.453Z,48.01
2022-11-16T19:24:16.108Z,49.36
2022-11-16T19:27:01.018Z,49.97
2022-11-16T19:29:45.771Z,49.80
2022-11-16T19:32:30.562Z,49.48
2022-11-16T19:35:15.391Z,48.56
2022-11-16T19:38:00.128Z,49.34
2022-11-16T19:40:44.892Z,48.47
2022-11-16T19:43:29.685Z,48.28
2022-11-16T19:46:14.545Z,48.34
2022-11-16T19:48:59.177Z,48.62
2022-11-16T19:51:44.046Z,48.58
2022-11-16T19:54:28.911Z,48.54
2022-11-16T19:57:13.708Z,48.51
2022-11-16T19:59:58.475Z,49.55
2022-11-16T20:02:43.176Z,50.63
2022-11-16T20:05:28.077Z,50.18
2022-11-16T20:08:12.781Z,49.63
2022-11-16T20:10:57.609Z,49.42
2022-11-16T20:13:42.271Z,49.18
2022-11-16T20:16:27.070Z,48.82
2022-11-16T20:19:11.647Z,48.88
2022-11-16T20:21:56.331Z,48.60
2022-11-16T20:24:40.977Z,48.75
2022-11-16T20:27:25.808Z,49.40
2022-11-16T20:30:10.646Z,49.44
2022-11-16T20:32:55.261Z,49.37
2022-11-16T20:35:40.076Z,48.19
2022-11-16T20:38:24.705Z,48.60
2022-11-16T20:41:09.544Z,48.49
2022-11-16T20:43:54.227Z,48.46
2022-11-16T20:46:38.990Z,49.80
2022-11-16T20:49:23.661Z,48.75
2022-11-16T20:52:08.491Z,47.68
2022-11-16T20:54:53.211Z,47.95
2022-11-16T20:57:37.952Z,47.88
2022-11-16T21:00:22.582Z,49.30
2022-11-16T21:03:07.493Z,48.60
2022-11-16T21:05:52.140Z,48.34
2022-11-16T21:08:36.974Z,48.45
2022-11-16T21:11:21.737Z,48.54
2022-11-16T21:14:06.484Z,49.12
2022-11-16T21:16:51.238Z,48.65
2022-11-16T21:19:35.894Z,47.83
2022-11-16T21:22:20.690Z,47.83
2022-11-16T21:25:05.275Z,47.24
2022-11-16T21:27:50.110Z,47.70
2022-11-16T21:30:34.773Z,48.90
2022-11-16T21:33:19.462Z,48.38
2022-11-16T21:36:04.328Z,47.96
2022-11-16T21:38:49.011Z,48.13
2022-11-16T21:41:33.802Z,47.27
2022-11-16T21:44:18.572Z,48.24
2022-11-16T21:47:03.282Z,47.84
2022-11-16T21:50:16.966Z,48.70
2022-11-16T21:52:52.732Z,47.41
2022-11-16T21:55:37.446Z,46.32
2022-11-16T21:58:22.141Z,47.42
2022-11-16T22:01:06.917Z,46.78
2022-11-16T22:03:51.685Z,47.15
2022-11-16T22:06:36.408Z,45.15
2022-11-16T22:09:21.071Z,43.82
2022-11-16T22:12:05.947Z,44.53
2022-11-16T22:14:50.501Z,45.27
2022-11-16T22:17:35.275Z,42.87
2022-11-16T22:20:20.037Z,43.33
2022-11-16T22:23:04.645Z,43.20
2022-11-16T22:25:49.869Z,44.79
2022-11-16T22:28:35.056Z,45.52
2022-11-16T22:31:19.912Z,45.49
2022-11-16T22:34:04.645Z,45.51
2022-11-16T22:36:49.367Z,46.32
2022-11-16T22:39:34.120Z,47.71
2022-11-16T22:42:18.944Z,46.65
2022-11-16T22:45:03.614Z,45.33
2022-11-16T22:47:52.111Z,45.63
2022-11-16T22:50:39.699Z,45.69
2022-11-16T22:53:24.440Z,45.96
2022-11-16T22:56:09.335Z,45.60
2022-11-16T22:58:54.307Z,46.18
2022-11-16T23:01:39.013Z,46.04
2022-11-16T23:04:23.657Z,45.65
2022-11-16T23:07:08.375Z,45.69
2022-11-16T23:09:53.188Z,45.29
2022-11-16T23:12:37.874Z,45.48
2022-11-16T23:15:22.666Z,45.21
2022-11-16T23:18:07.336Z,44.70
2022-11-16T23:20:52.116Z,44.56
2022-11-16T23:23:37.193Z,45.11
2022-11-16T23:26:21.960Z,46.02
2022-11-16T23:29:06.791Z,45.73
2022-11-16T23:31:51.470Z,45.60
2022-11-16T23:34:36.227Z,46.75
2022-11-16T23:37:20.919Z,47.21
2022-11-16T23:40:05.763Z,46.81
2022-11-16T23:42:50.455Z,47.08
2022-11-16T23:45:35.116Z,45.78
2022-11-16T23:48:19.849Z,46.62
2022-11-16T23:51:04.731Z,47.29
2022-11-16T23:53:49.507Z,46.54
2022-11-16T23:56:34.252Z,46.90
2022-11-16T23:59:19.127Z,46.87
