createdAt,value
2022-12-19T00:01:49.722Z,-0.68
2022-12-19T00:04:19.891Z,-0.66
2022-12-19T00:06:47.353Z,-0.66
2022-12-19T00:09:14.604Z,-0.64
2022-12-19T00:11:43.094Z,-0.64
2022-12-19T00:14:11.984Z,-0.63
2022-12-19T00:16:40.144Z,-0.62
2022-12-19T00:19:07.885Z,-0.62
2022-12-19T00:21:35.747Z,-0.62
2022-12-19T00:24:16.945Z,-0.62
2022-12-19T00:26:47.787Z,-0.61
2022-12-19T00:29:15.264Z,-0.61
2022-12-19T00:31:45.692Z,-0.60
2022-12-19T00:34:15.482Z,-0.60
2022-12-19T00:36:43.180Z,-0.59
2022-12-19T00:39:11.715Z,-0.58
2022-12-19T00:41:42.118Z,-0.57
2022-12-19T00:44:11.855Z,-0.57
2022-12-19T00:46:39.118Z,-0.55
2022-12-19T00:49:06.453Z,-0.54
2022-12-19T00:51:36.410Z,-0.53
2022-12-19T00:54:06.637Z,-0.52
2022-12-19T00:56:37.697Z,-0.51
2022-12-19T00:59:07.321Z,-0.50
2022-12-19T01:01:37.773Z,-0.49
2022-12-19T01:06:58.100Z,-0.44
2022-12-19T01:09:33.358Z,-0.43
2022-12-19T01:12:19.310Z,-0.41
2022-12-19T01:14:51.017Z,-0.40
2022-12-19T01:17:18.368Z,-0.38
2022-12-19T01:19:45.732Z,-0.36
2022-12-19T01:22:13.969Z,-0.35
2022-12-19T01:24:41.634Z,-0.34
2022-12-19T01:27:09.218Z,-0.32
2022-12-19T01:29:45.541Z,-0.30
2022-12-19T01:32:21.637Z,-0.29
2022-12-19T01:34:49.473Z,-0.26
2022-12-19T01:37:16.849Z,-0.24
2022-12-19T01:39:44.896Z,-0.24
2022-12-19T01:42:23.202Z,-0.23
2022-12-19T01:45:13.323Z,-0.22
2022-12-19T01:48:02.431Z,-0.20
2022-12-19T01:50:32.765Z,-0.17
2022-12-19T01:53:01.821Z,-0.17
2022-12-19T01:55:31.030Z,-0.16
2022-12-19T01:58:01.584Z,-0.13
2022-12-19T02:00:28.986Z,-0.12
2022-12-19T02:03:06.109Z,-0.12
2022-12-19T02:05:35.470Z,-0.09
2022-12-19T02:08:03.912Z,-0.09
2022-12-19T02:10:32.633Z,-0.06
2022-12-19T02:13:00.359Z,-0.06
2022-12-19T02:15:33.123Z,-0.03
2022-12-19T02:18:21.327Z,-0.02
2022-12-19T02:21:27.167Z,0.00
2022-12-19T02:24:04.605Z,0.02
2022-12-19T02:27:11.862Z,0.03
2022-12-19T02:30:04.668Z,0.06
2022-12-19T02:32:52.988Z,0.08
2022-12-19T02:35:53.208Z,0.10
2022-12-19T02:38:34.033Z,0.13
2022-12-19T02:42:01.227Z,0.14
2022-12-19T02:44:43.055Z,0.16
2022-12-19T02:47:11.851Z,0.18
2022-12-19T02:49:39.978Z,0.20
2022-12-19T02:52:20.526Z,0.20
2022-12-19T02:54:53.460Z,0.20
2022-12-19T02:57:35.869Z,0.21
2022-12-19T03:00:18.143Z,0.21
2022-12-19T03:03:02.261Z,0.21
2022-12-19T03:06:04.654Z,0.20
2022-12-19T03:08:44.108Z,0.21
2022-12-19T03:11:14.774Z,0.18
2022-12-19T03:14:22.939Z,0.17
2022-12-19T03:16:55.919Z,0.16
2022-12-19T03:19:23.685Z,0.15
2022-12-19T03:21:51.081Z,0.15
2022-12-19T03:24:19.327Z,0.16
2022-12-19T03:26:58.128Z,0.15
2022-12-19T03:29:28.538Z,0.16
2022-12-19T03:31:59.582Z,0.17
2022-12-19T03:34:37.110Z,0.16
2022-12-19T03:37:07.752Z,0.16
2022-12-19T03:39:35.635Z,0.18
2022-12-19T03:42:23.199Z,0.17
2022-12-19T03:44:51.739Z,0.17
2022-12-19T03:47:27.521Z,0.19
2022-12-19T03:49:55.076Z,0.19
2022-12-19T03:52:29.026Z,0.21
2022-12-19T03:55:23.034Z,0.22
2022-12-19T03:57:56.345Z,0.22
2022-12-19T04:00:25.992Z,0.24
2022-12-19T04:02:57.949Z,0.26
2022-12-19T04:05:27.038Z,0.28
2022-12-19T04:07:58.747Z,0.29
2022-12-19T04:10:27.985Z,0.31
2022-12-19T04:13:02.773Z,0.31
2022-12-19T04:15:51.773Z,0.31
2022-12-19T04:18:20.221Z,0.33
2022-12-19T04:21:17.688Z,0.34
2022-12-19T04:23:51.325Z,0.35
2022-12-19T04:26:21.383Z,0.37
2022-12-19T04:28:53.130Z,0.38
2022-12-19T04:31:21.304Z,0.41
2022-12-19T04:33:48.598Z,0.42
2022-12-19T04:36:16.035Z,0.45
2022-12-19T04:38:43.401Z,0.46
2022-12-19T04:41:10.728Z,0.47
2022-12-19T04:43:38.054Z,0.48
2022-12-19T04:46:06.733Z,0.50
2022-12-19T04:48:36.484Z,0.51
2022-12-19T04:51:03.955Z,0.53
2022-12-19T04:53:32.641Z,0.54
2022-12-19T04:56:01.728Z,0.57
2022-12-19T04:58:29.181Z,0.58
2022-12-19T05:01:07.890Z,0.60
2022-12-19T05:03:36.731Z,0.61
2022-12-19T05:06:10.297Z,0.63
2022-12-19T05:08:39.266Z,0.64
2022-12-19T05:11:08.672Z,0.66
2022-12-19T05:13:36.432Z,0.67
2022-12-19T05:16:08.096Z,0.71
2022-12-19T05:18:36.668Z,0.72
2022-12-19T05:21:06.092Z,0.75
2022-12-19T05:23:33.919Z,0.75
2022-12-19T05:26:02.541Z,0.77
2022-12-19T05:28:30.974Z,0.77
2022-12-19T05:31:07.262Z,0.80
2022-12-19T05:33:35.295Z,0.82
2022-12-19T05:36:05.627Z,0.83
2022-12-19T05:38:32.902Z,0.86
2022-12-19T05:41:00.270Z,0.87
2022-12-19T05:43:28.125Z,0.88
2022-12-19T05:45:55.660Z,0.89
2022-12-19T05:48:22.960Z,0.93
2022-12-19T05:50:50.710Z,0.94
2022-12-19T05:53:21.981Z,0.96
2022-12-19T05:55:53.483Z,0.97
2022-12-19T05:58:21.359Z,1.01
2022-12-19T06:00:48.598Z,1.02
2022-12-19T06:03:16.004Z,1.03
2022-12-19T06:05:43.318Z,1.05
2022-12-19T06:08:11.791Z,1.05
2022-12-19T06:10:39.035Z,1.07
2022-12-19T06:13:06.625Z,1.07
2022-12-19T06:15:33.807Z,1.09
2022-12-19T06:18:01.208Z,1.10
2022-12-19T06:20:28.432Z,1.11
2022-12-19T06:22:55.801Z,1.12
2022-12-19T06:25:23.183Z,1.14
2022-12-19T06:27:50.361Z,1.16
2022-12-19T06:30:17.767Z,1.19
2022-12-19T06:32:44.959Z,1.22
2022-12-19T06:35:12.268Z,1.24
2022-12-19T06:37:39.743Z,1.29
2022-12-19T06:40:07.691Z,1.31
2022-12-19T06:42:34.929Z,1.33
2022-12-19T06:45:02.136Z,1.34
2022-12-19T06:47:29.572Z,1.37
2022-12-19T06:49:56.867Z,1.38
2022-12-19T06:52:24.205Z,1.40
2022-12-19T06:54:51.541Z,1.42
2022-12-19T06:57:18.715Z,1.44
2022-12-19T06:59:45.977Z,1.44
2022-12-19T07:02:27.420Z,1.47
2022-12-19T07:05:00.286Z,1.50
2022-12-19T07:07:29.815Z,1.54
2022-12-19T07:09:57.111Z,1.58
2022-12-19T07:12:24.416Z,1.61
2022-12-19T07:14:53.529Z,1.65
2022-12-19T07:17:22.828Z,1.69
2022-12-19T07:19:50.644Z,1.72
2022-12-19T07:22:17.961Z,1.77
2022-12-19T07:24:45.814Z,1.80
2022-12-19T07:27:14.186Z,1.85
2022-12-19T07:29:41.452Z,1.90
2022-12-19T07:32:08.707Z,1.92
2022-12-19T07:34:35.882Z,1.94
2022-12-19T07:37:03.226Z,1.98
2022-12-19T07:39:30.591Z,2.02
2022-12-19T07:41:57.841Z,2.05
2022-12-19T07:44:36.005Z,2.09
2022-12-19T07:47:05.449Z,2.11
2022-12-19T07:49:32.784Z,2.14
2022-12-19T07:52:00.175Z,2.19
2022-12-19T07:54:27.471Z,2.22
2022-12-19T07:56:54.888Z,2.25
2022-12-19T07:59:28.589Z,2.27
2022-12-19T08:01:58.085Z,2.31
2022-12-19T08:04:26.639Z,2.34
2022-12-19T08:06:54.191Z,2.39
2022-12-19T08:09:21.413Z,2.46
2022-12-19T08:11:48.982Z,2.51
2022-12-19T08:14:16.137Z,2.56
2022-12-19T08:17:18.198Z,2.58
2022-12-19T08:19:31.974Z,2.61
2022-12-19T08:21:59.266Z,2.61
2022-12-19T08:24:26.495Z,2.64
2022-12-19T08:26:53.939Z,2.65
2022-12-19T08:29:21.442Z,2.68
2022-12-19T08:31:48.777Z,2.70
2022-12-19T08:34:15.951Z,2.73
2022-12-19T08:36:43.296Z,2.76
2022-12-19T08:39:11.469Z,2.80
2022-12-19T08:41:42.955Z,2.82
2022-12-19T08:44:13.746Z,2.82
2022-12-19T08:46:46.570Z,2.86
2022-12-19T08:49:16.939Z,2.87
2022-12-19T08:51:44.173Z,2.91
2022-12-19T08:54:12.370Z,2.94
2022-12-19T08:56:41.535Z,2.97
2022-12-19T08:59:16.088Z,3.01
2022-12-19T09:01:52.475Z,3.05
2022-12-19T09:05:58.069Z,3.09
2022-12-19T09:07:07.559Z,3.11
2022-12-19T09:09:34.728Z,3.16
2022-12-19T09:12:01.968Z,3.19
2022-12-19T09:14:33.741Z,3.20
2022-12-19T09:17:02.532Z,3.22
2022-12-19T09:19:32.368Z,3.24
2022-12-19T09:21:59.715Z,3.26
2022-12-19T09:24:27.203Z,3.29
2022-12-19T09:26:54.480Z,3.30
2022-12-19T09:29:22.344Z,3.34
2022-12-19T09:31:55.412Z,3.36
2022-12-19T09:34:32.980Z,3.39
2022-12-19T09:37:15.785Z,3.40
2022-12-19T09:39:44.091Z,3.43
2022-12-19T09:42:19.799Z,3.48
2022-12-19T09:45:31.805Z,3.54
2022-12-19T09:48:01.855Z,3.59
2022-12-19T09:50:43.952Z,3.67
2022-12-19T09:53:20.060Z,3.70
2022-12-19T09:55:48.344Z,3.77
2022-12-19T09:58:32.611Z,3.84
2022-12-19T10:01:04.985Z,3.89
2022-12-19T10:03:44.554Z,3.98
2022-12-19T10:07:02.569Z,4.01
2022-12-19T10:10:16.582Z,4.06
2022-12-19T10:12:44.230Z,4.13
2022-12-19T10:15:19.507Z,4.20
2022-12-19T10:18:15.423Z,4.23
2022-12-19T10:20:51.365Z,4.24
2022-12-19T10:23:50.563Z,4.27
2022-12-19T10:26:23.438Z,4.29
2022-12-19T10:29:45.134Z,4.32
2022-12-19T10:32:24.399Z,4.34
2022-12-19T10:34:53.380Z,4.38
2022-12-19T10:37:32.691Z,4.40
2022-12-19T10:40:33.122Z,4.43
2022-12-19T10:43:15.252Z,4.47
2022-12-19T10:45:52.415Z,4.52
2022-12-19T10:48:30.284Z,4.55
2022-12-19T10:50:57.738Z,4.59
2022-12-19T10:53:30.337Z,4.62
2022-12-19T10:56:03.122Z,4.63
2022-12-19T10:58:36.265Z,4.67
2022-12-19T11:01:21.611Z,4.69
2022-12-19T11:03:53.186Z,4.72
2022-12-19T11:06:51.866Z,4.74
2022-12-19T11:09:25.300Z,4.75
2022-12-19T11:15:34.463Z,4.80
2022-12-19T11:18:33.229Z,4.82
2022-12-19T11:24:31.917Z,4.85
2022-12-19T11:29:40.173Z,4.91
2022-12-19T11:30:26.146Z,4.98
2022-12-19T11:30:36.676Z,4.94
2022-12-19T11:31:58.413Z,5.02
2022-12-19T11:33:22.697Z,5.05
2022-12-19T11:35:55.990Z,5.07
2022-12-19T11:38:37.521Z,5.08
2022-12-19T11:41:30.792Z,5.09
2022-12-19T11:44:21.815Z,5.10
2022-12-19T11:47:03.734Z,5.11
2022-12-19T11:50:01.528Z,5.13
2022-12-19T11:55:41.227Z,5.18
2022-12-19T11:58:14.070Z,5.19
2022-12-19T12:00:56.847Z,5.23
2022-12-19T12:03:42.761Z,5.27
2022-12-19T12:06:31.775Z,5.29
2022-12-19T12:12:23.144Z,5.30
2022-12-19T12:17:51.915Z,5.32
2022-12-19T12:23:27.172Z,5.33
2022-12-19T12:28:04.409Z,5.36
2022-12-19T12:31:25.894Z,5.36
2022-12-19T12:31:41.758Z,5.39
2022-12-19T12:31:45.495Z,5.40
2022-12-19T12:31:51.535Z,5.43
2022-12-19T12:35:34.265Z,5.44
2022-12-19T12:39:57.717Z,5.47
2022-12-19T12:42:43.518Z,5.53
2022-12-19T12:45:20.665Z,5.54
2022-12-19T12:47:53.247Z,5.57
2022-12-19T12:50:24.308Z,5.60
2022-12-19T12:52:56.012Z,5.62
2022-12-19T12:55:28.842Z,5.64
2022-12-19T12:57:56.213Z,5.66
2022-12-19T13:00:32.203Z,5.68
2022-12-19T13:03:10.775Z,5.70
2022-12-19T13:05:46.123Z,5.72
2022-12-19T13:08:38.657Z,5.73
2022-12-19T13:11:44.118Z,5.73
2022-12-19T13:14:37.085Z,5.75
2022-12-19T13:17:25.827Z,5.76
2022-12-19T13:20:14.860Z,5.78
2022-12-19T13:23:04.912Z,5.78
2022-12-19T13:25:35.504Z,5.79
2022-12-19T13:28:02.760Z,5.81
2022-12-19T13:30:32.411Z,5.83
2022-12-19T13:33:19.608Z,5.85
2022-12-19T13:37:41.028Z,5.86
2022-12-19T13:39:51.037Z,5.89
2022-12-19T13:42:00.028Z,5.89
2022-12-19T13:44:28.249Z,5.89
2022-12-19T13:46:56.859Z,5.91
2022-12-19T13:49:34.559Z,5.88
2022-12-19T13:52:04.573Z,5.87
2022-12-19T13:54:45.489Z,5.89
2022-12-19T13:57:23.526Z,5.91
2022-12-19T13:59:59.696Z,5.90
2022-12-19T14:02:44.272Z,5.90
2022-12-19T14:06:17.424Z,5.88
2022-12-19T14:08:28.872Z,5.88
2022-12-19T14:11:34.695Z,5.87
2022-12-19T14:14:27.449Z,5.88
2022-12-19T14:17:05.050Z,5.85
2022-12-19T14:19:40.061Z,5.86
2022-12-19T14:22:25.470Z,5.85
2022-12-19T14:25:32.063Z,5.89
2022-12-19T14:28:25.620Z,5.92
2022-12-19T14:30:58.025Z,5.95
2022-12-19T14:33:44.778Z,5.99
2022-12-19T14:36:26.251Z,6.02
2022-12-19T14:39:24.397Z,6.03
2022-12-19T14:42:04.070Z,6.04
2022-12-19T14:52:11.702Z,6.08
2022-12-19T14:52:35.647Z,6.09
2022-12-19T14:54:03.586Z,6.11
2022-12-19T14:54:32.220Z,6.14
2022-12-19T14:59:36.911Z,6.17
2022-12-19T15:02:07.148Z,6.17
2022-12-19T15:04:51.789Z,6.18
2022-12-19T15:07:28.736Z,6.17
2022-12-19T15:11:02.548Z,6.16
2022-12-19T15:14:52.117Z,6.14
2022-12-19T15:16:04.458Z,6.12
2022-12-19T15:18:40.048Z,6.11
2022-12-19T15:21:12.966Z,6.13
2022-12-19T15:23:41.049Z,6.12
2022-12-19T15:26:14.381Z,6.12
2022-12-19T15:28:45.853Z,6.12
2022-12-19T15:31:39.218Z,6.11
2022-12-19T15:34:50.221Z,6.08
2022-12-19T15:37:14.829Z,6.08
2022-12-19T15:39:43.466Z,6.08
2022-12-19T15:42:26.411Z,6.10
2022-12-19T15:44:56.437Z,6.08
2022-12-19T15:47:36.979Z,6.07
2022-12-19T15:50:23.232Z,6.06
2022-12-19T15:52:54.325Z,6.05
2022-12-19T15:55:24.427Z,6.07
2022-12-19T15:57:55.941Z,6.08
2022-12-19T16:00:25.745Z,6.09
2022-12-19T16:03:23.480Z,6.10
2022-12-19T16:05:41.821Z,6.12
2022-12-19T16:08:18.239Z,6.11
2022-12-19T16:10:54.504Z,6.12
2022-12-19T16:13:27.404Z,6.11
2022-12-19T16:15:55.729Z,6.13
2022-12-19T16:18:23.033Z,6.14
2022-12-19T16:20:50.636Z,6.14
2022-12-19T16:23:19.301Z,6.17
2022-12-19T16:25:52.283Z,6.18
2022-12-19T16:28:31.063Z,6.19
2022-12-19T16:31:13.963Z,6.19
2022-12-19T16:33:46.885Z,6.20
2022-12-19T16:36:14.550Z,6.18
2022-12-19T16:38:41.867Z,6.16
2022-12-19T16:41:18.012Z,6.16
2022-12-19T16:43:45.741Z,6.17
2022-12-19T16:46:31.336Z,6.18
2022-12-19T16:48:58.807Z,6.16
2022-12-19T16:51:28.052Z,6.15
2022-12-19T16:53:58.901Z,6.14
2022-12-19T16:56:55.389Z,6.14
2022-12-19T16:59:29.193Z,6.11
2022-12-19T17:01:57.333Z,6.11
2022-12-19T17:04:26.304Z,6.11
2022-12-19T17:06:54.443Z,6.11
2022-12-19T17:09:23.995Z,6.11
2022-12-19T17:11:58.187Z,6.11
2022-12-19T17:14:27.492Z,6.09
2022-12-19T17:16:56.004Z,6.09
2022-12-19T17:19:29.279Z,6.09
2022-12-19T17:21:56.607Z,6.08
2022-12-19T17:24:23.840Z,6.08
2022-12-19T17:26:52.356Z,6.07
2022-12-19T17:29:19.747Z,6.07
2022-12-19T17:31:47.968Z,6.07
2022-12-19T17:34:23.019Z,6.06
2022-12-19T17:36:50.308Z,6.06
2022-12-19T17:39:26.173Z,6.04
2022-12-19T17:41:57.336Z,6.02
2022-12-19T17:44:24.599Z,6.01
2022-12-19T17:46:53.009Z,6.01
2022-12-19T17:49:29.653Z,6.01
2022-12-19T17:51:58.460Z,6.01
2022-12-19T17:54:26.923Z,6.00
2022-12-19T17:56:55.341Z,6.01
2022-12-19T17:59:22.818Z,6.03
2022-12-19T18:01:50.620Z,6.02
2022-12-19T18:04:20.799Z,6.04
2022-12-19T18:06:49.572Z,6.03
2022-12-19T18:09:24.768Z,6.04
2022-12-19T18:11:52.889Z,6.04
2022-12-19T18:14:20.594Z,6.03
2022-12-19T18:16:50.566Z,6.04
2022-12-19T18:19:19.860Z,6.05
2022-12-19T18:21:47.602Z,6.06
2022-12-19T18:24:16.632Z,6.05
2022-12-19T18:26:45.121Z,6.04
2022-12-19T18:29:14.382Z,6.03
2022-12-19T18:31:48.336Z,6.01
2022-12-19T18:34:24.590Z,5.97
2022-12-19T18:36:53.106Z,5.92
2022-12-19T18:39:23.611Z,5.88
2022-12-19T18:41:52.639Z,5.82
2022-12-19T18:44:22.552Z,5.77
2022-12-19T18:46:51.149Z,5.72
2022-12-19T18:49:19.191Z,5.70
2022-12-19T18:51:46.867Z,5.66
2022-12-19T18:54:17.164Z,5.61
2022-12-19T18:56:44.939Z,5.59
2022-12-19T18:59:12.435Z,5.56
2022-12-19T19:01:43.727Z,5.54
2022-12-19T19:04:13.411Z,5.51
2022-12-19T19:06:46.728Z,5.47
2022-12-19T19:09:19.370Z,5.46
2022-12-19T19:11:49.210Z,5.44
2022-12-19T19:14:16.628Z,5.44
2022-12-19T19:16:43.997Z,5.44
2022-12-19T19:19:14.785Z,5.42
2022-12-19T19:21:42.928Z,5.43
2022-12-19T19:24:20.223Z,5.42
2022-12-19T19:26:47.943Z,5.41
2022-12-19T19:29:15.283Z,5.41
2022-12-19T19:31:47.625Z,5.40
2022-12-19T19:34:27.536Z,5.39
2022-12-19T19:36:57.736Z,5.38
2022-12-19T19:39:25.202Z,5.37
2022-12-19T19:41:53.583Z,5.37
2022-12-19T19:44:20.915Z,5.37
2022-12-19T19:46:48.872Z,5.36
2022-12-19T19:49:16.294Z,5.34
2022-12-19T19:51:43.630Z,5.32
2022-12-19T19:54:11.297Z,5.31
2022-12-19T19:56:38.791Z,5.31
2022-12-19T19:59:06.370Z,5.31
2022-12-19T20:01:34.250Z,5.31
2022-12-19T20:04:01.786Z,5.32
2022-12-19T20:06:29.085Z,5.33
2022-12-19T20:08:56.409Z,5.33
2022-12-19T20:11:23.686Z,5.33
2022-12-19T20:13:51.009Z,5.34
2022-12-19T20:16:19.207Z,5.36
2022-12-19T20:18:51.823Z,5.35
2022-12-19T20:21:20.604Z,5.34
2022-12-19T20:23:50.831Z,5.33
2022-12-19T20:26:18.673Z,5.31
2022-12-19T20:28:50.368Z,5.27
2022-12-19T20:31:19.585Z,5.28
2022-12-19T20:33:48.572Z,5.32
2022-12-19T20:36:16.806Z,5.35
2022-12-19T20:38:44.093Z,5.39
2022-12-19T20:41:11.633Z,5.44
2022-12-19T20:43:39.531Z,5.51
2022-12-19T20:46:14.000Z,5.56
2022-12-19T20:48:42.041Z,5.61
2022-12-19T20:51:12.528Z,5.64
2022-12-19T20:53:41.720Z,5.69
2022-12-19T20:56:13.197Z,5.73
2022-12-19T20:58:40.617Z,5.76
2022-12-19T21:01:26.892Z,5.80
2022-12-19T21:03:54.492Z,5.85
2022-12-19T21:06:25.331Z,5.87
2022-12-19T21:08:53.395Z,5.91
2022-12-19T21:11:21.363Z,5.92
2022-12-19T21:13:48.707Z,5.94
2022-12-19T21:16:19.142Z,5.96
2022-12-19T21:18:47.862Z,5.99
2022-12-19T21:21:24.387Z,6.01
2022-12-19T21:23:53.182Z,6.04
2022-12-19T21:26:22.806Z,6.08
2022-12-19T21:28:50.729Z,6.11
2022-12-19T21:31:21.424Z,6.13
2022-12-19T21:33:49.708Z,6.18
2022-12-19T21:36:20.272Z,6.19
2022-12-19T21:38:48.474Z,6.23
2022-12-19T21:41:19.031Z,6.24
2022-12-19T21:43:53.881Z,6.24
2022-12-19T21:46:30.237Z,6.27
2022-12-19T21:48:58.120Z,6.30
2022-12-19T21:51:28.885Z,6.32
2022-12-19T21:53:58.409Z,6.36
2022-12-19T21:56:40.159Z,6.40
2022-12-19T21:59:12.747Z,6.43
2022-12-19T22:01:41.663Z,6.48
2022-12-19T22:04:20.371Z,6.52
2022-12-19T22:06:49.148Z,6.57
2022-12-19T22:09:19.395Z,6.61
2022-12-19T22:11:47.019Z,6.62
2022-12-19T22:14:16.157Z,6.65
2022-12-19T22:16:43.959Z,6.68
2022-12-19T22:19:15.066Z,6.72
2022-12-19T22:21:42.995Z,6.76
2022-12-19T22:24:12.532Z,6.77
2022-12-19T22:26:40.441Z,6.81
2022-12-19T22:29:11.249Z,6.83
2022-12-19T22:31:39.223Z,6.86
2022-12-19T22:34:15.637Z,6.89
2022-12-19T22:36:44.040Z,6.92
2022-12-19T22:39:16.605Z,6.95
2022-12-19T22:41:44.472Z,6.97
2022-12-19T22:44:20.344Z,7.00
2022-12-19T22:46:47.903Z,7.01
2022-12-19T22:49:16.151Z,7.02
2022-12-19T22:51:44.380Z,7.03
2022-12-19T22:54:14.873Z,7.06
2022-12-19T22:56:42.376Z,7.08
2022-12-19T22:59:12.575Z,7.09
2022-12-19T23:01:43.336Z,7.10
2022-12-19T23:04:14.126Z,7.11
2022-12-19T23:06:41.664Z,7.11
2022-12-19T23:09:12.821Z,7.13
2022-12-19T23:11:42.663Z,7.13
2022-12-19T23:14:14.692Z,7.14
2022-12-19T23:16:43.411Z,7.14
2022-12-19T23:19:12.585Z,7.16
2022-12-19T23:21:39.821Z,7.15
2022-12-19T23:24:08.117Z,7.15
2022-12-19T23:26:37.740Z,7.15
2022-12-19T23:29:08.173Z,7.15
2022-12-19T23:31:38.769Z,7.15
2022-12-19T23:34:06.193Z,7.15
2022-12-19T23:39:20.796Z,7.15
2022-12-19T23:41:48.582Z,7.18
2022-12-19T23:44:15.959Z,7.17
2022-12-19T23:46:43.215Z,7.17
2022-12-19T23:49:10.622Z,7.18
2022-12-19T23:51:37.980Z,7.18
2022-12-19T23:54:08.804Z,7.19
2022-12-19T23:56:36.482Z,7.21
2022-12-19T23:59:04.002Z,7.23
