createdAt,value
2018-09-06T00:00:33.132Z,34.93
2018-09-06T00:03:02.295Z,36.27
2018-09-06T00:05:32.199Z,35.57
2018-09-06T00:08:01.371Z,34.63
2018-09-06T00:10:30.502Z,38.40
2018-09-06T00:12:59.651Z,37.07
2018-09-06T00:15:28.786Z,37.10
2018-09-06T00:17:57.923Z,39.13
2018-09-06T00:20:27.051Z,39.50
2018-09-06T00:22:56.192Z,39.70
2018-09-06T00:25:25.347Z,40.30
2018-09-06T00:27:54.518Z,38.97
2018-09-06T00:30:23.732Z,38.03
2018-09-06T00:32:52.894Z,39.37
2018-09-06T00:35:22.072Z,42.13
2018-09-06T00:37:51.311Z,39.60
2018-09-06T00:40:21.185Z,37.53
2018-09-06T00:42:50.320Z,39.00
2018-09-06T00:45:19.782Z,40.90
2018-09-06T00:47:49.019Z,41.60
2018-09-06T00:50:20.254Z,40.80
2018-09-06T00:52:51.565Z,41.23
2018-09-06T00:55:21.292Z,47.10
2018-09-06T00:57:50.417Z,44.17
2018-09-06T01:00:19.618Z,41.23
2018-09-06T01:02:48.766Z,43.10
2018-09-06T01:05:17.917Z,43.43
2018-09-06T01:07:47.043Z,45.83
2018-09-06T01:10:16.874Z,50.00
2018-09-06T01:12:46.023Z,53.80
2018-09-06T01:15:15.158Z,48.17
2018-09-06T01:17:44.296Z,48.67
2018-09-06T01:20:14.075Z,47.97
2018-09-06T01:22:43.197Z,47.80
2018-09-06T01:25:12.318Z,48.27
2018-09-06T01:27:41.884Z,48.77
2018-09-06T01:30:11.098Z,50.70
2018-09-06T01:32:40.365Z,47.53
2018-09-06T01:35:10.079Z,52.57
2018-09-06T01:37:39.312Z,53.23
2018-09-06T01:40:08.535Z,54.33
2018-09-06T01:42:38.277Z,55.00
2018-09-06T01:45:07.422Z,53.87
2018-09-06T01:47:36.559Z,51.10
2018-09-06T01:50:05.902Z,54.83
2018-09-06T01:52:35.039Z,54.03
2018-09-06T01:55:04.164Z,52.83
2018-09-06T01:57:33.326Z,53.83
2018-09-06T02:00:02.466Z,52.47
2018-09-06T02:02:31.578Z,52.60
2018-09-06T02:05:00.818Z,53.83
2018-09-06T02:07:29.939Z,56.30
2018-09-06T02:09:59.276Z,54.87
2018-09-06T02:12:28.906Z,51.10
2018-09-06T02:14:58.066Z,61.00
2018-09-06T02:17:27.183Z,58.67
2018-09-06T02:19:56.386Z,58.00
2018-09-06T02:22:25.538Z,58.93
2018-09-06T02:24:54.669Z,57.23
2018-09-06T02:27:24.582Z,56.40
2018-09-06T02:29:53.703Z,56.47
2018-09-06T02:32:23.604Z,55.73
2018-09-06T02:34:52.714Z,55.90
2018-09-06T02:37:21.843Z,55.63
2018-09-06T02:39:54.409Z,60.90
2018-09-06T02:42:24.145Z,59.67
2018-09-06T02:44:54.080Z,64.10
2018-09-06T02:47:22.841Z,69.60
2018-09-06T02:49:57.109Z,68.77
2018-09-06T02:52:26.235Z,67.90
2018-09-06T02:54:55.357Z,73.73
2018-09-06T02:57:24.495Z,63.47
2018-09-06T02:59:53.601Z,65.87
2018-09-06T03:02:22.885Z,63.60
2018-09-06T03:04:52.030Z,61.67
2018-09-06T03:07:21.170Z,63.17
2018-09-06T03:09:50.337Z,60.40
2018-09-06T03:12:19.529Z,69.60
2018-09-06T03:14:48.661Z,65.97
2018-09-06T03:17:17.797Z,63.70
2018-09-06T03:19:46.962Z,64.40
2018-09-06T03:22:16.114Z,64.77
2018-09-06T03:24:45.355Z,68.63
2018-09-06T03:27:14.491Z,66.57
2018-09-06T03:29:44.113Z,71.77
2018-09-06T03:32:13.326Z,62.97
2018-09-06T03:34:42.594Z,66.60
2018-09-06T03:37:11.727Z,64.23
2018-09-06T03:39:41.602Z,64.20
2018-09-06T03:42:10.846Z,60.63
2018-09-06T03:44:40.087Z,59.10
2018-09-06T03:47:09.306Z,62.30
2018-09-06T03:49:38.510Z,61.67
2018-09-06T03:52:07.659Z,58.77
2018-09-06T03:54:36.838Z,57.40
2018-09-06T03:57:06.630Z,63.03
2018-09-06T03:59:36.131Z,62.80
2018-09-06T04:02:08.526Z,61.33
2018-09-06T04:04:37.740Z,66.33
2018-09-06T04:07:07.542Z,71.30
2018-09-06T04:09:37.602Z,69.57
2018-09-06T04:12:12.717Z,65.93
2018-09-06T04:14:43.518Z,68.37
2018-09-06T04:17:12.666Z,67.00
2018-09-06T04:19:41.814Z,71.80
2018-09-06T04:22:11.406Z,71.10
2018-09-06T04:24:41.957Z,71.57
2018-09-06T04:27:11.337Z,71.03
2018-09-06T04:29:40.877Z,72.87
2018-09-06T04:32:10.028Z,78.00
2018-09-06T04:34:39.486Z,75.33
2018-09-06T04:37:09.333Z,68.37
2018-09-06T04:39:39.306Z,70.20
2018-09-06T04:42:08.433Z,69.00
2018-09-06T04:44:37.754Z,71.77
2018-09-06T04:47:07.301Z,75.63
2018-09-06T04:49:36.701Z,77.00
2018-09-06T04:52:06.378Z,68.00
2018-09-06T04:54:35.702Z,78.93
2018-09-06T04:57:05.411Z,77.37
2018-09-06T04:59:35.399Z,72.87
2018-09-06T05:02:05.254Z,75.83
2018-09-06T05:04:34.802Z,73.97
2018-09-06T05:07:04.126Z,77.80
2018-09-06T05:09:34.113Z,79.70
2018-09-06T05:12:03.239Z,71.53
2018-09-06T05:14:32.397Z,77.50
2018-09-06T05:17:01.518Z,72.73
2018-09-06T05:19:30.857Z,70.47
2018-09-06T05:22:00.421Z,64.03
2018-09-06T05:24:29.549Z,61.77
2018-09-06T05:26:58.686Z,60.60
2018-09-06T05:29:27.870Z,56.67
2018-09-06T05:31:57.054Z,55.07
2018-09-06T05:34:26.190Z,52.33
2018-09-06T05:36:55.324Z,47.20
2018-09-06T05:39:24.423Z,48.67
2018-09-06T05:41:53.555Z,47.90
2018-09-06T05:44:22.673Z,42.73
2018-09-06T05:46:51.791Z,47.50
2018-09-06T05:49:20.909Z,44.10
2018-09-06T05:51:50.050Z,41.23
2018-09-06T05:54:19.174Z,40.83
2018-09-06T05:56:48.301Z,37.97
2018-09-06T05:59:17.699Z,37.20
2018-09-06T06:01:46.802Z,35.73
2018-09-06T06:04:16.001Z,33.53
2018-09-06T06:06:44.670Z,37.03
2018-09-06T06:09:13.997Z,32.97
2018-09-06T06:11:43.203Z,33.63
2018-09-06T06:14:12.346Z,35.37
2018-09-06T06:16:41.438Z,34.53
2018-09-06T06:19:10.550Z,36.20
2018-09-06T06:21:40.406Z,33.40
2018-09-06T06:24:09.531Z,36.70
2018-09-06T06:26:38.666Z,36.27
2018-09-06T06:29:08.711Z,32.50
2018-09-06T06:31:37.890Z,32.83
2018-09-06T06:34:07.088Z,30.30
2018-09-06T06:36:36.264Z,33.97
2018-09-06T06:39:09.629Z,31.93
2018-09-06T06:41:38.862Z,29.37
2018-09-06T06:44:08.006Z,29.37
2018-09-06T06:46:37.994Z,29.00
2018-09-06T06:49:07.481Z,28.67
2018-09-06T06:51:36.637Z,28.43
2018-09-06T06:54:05.818Z,30.00
2018-09-06T06:56:34.961Z,29.87
2018-09-06T06:59:04.125Z,28.57
2018-09-06T07:01:33.285Z,30.90
2018-09-06T07:04:02.425Z,29.13
2018-09-06T07:06:31.534Z,28.50
2018-09-06T07:09:01.211Z,26.60
2018-09-06T07:11:30.719Z,27.50
2018-09-06T07:13:59.864Z,27.40
2018-09-06T07:16:29.009Z,28.27
2018-09-06T07:18:58.729Z,26.73
2018-09-06T07:21:28.356Z,27.63
2018-09-06T07:23:57.465Z,27.67
2018-09-06T07:26:26.593Z,28.37
2018-09-06T07:28:55.725Z,27.20
2018-09-06T07:31:25.089Z,28.80
2018-09-06T07:33:54.222Z,30.30
2018-09-06T07:36:23.485Z,29.87
2018-09-06T07:38:52.661Z,27.87
2018-09-06T07:41:22.112Z,27.50
2018-09-06T07:43:51.322Z,26.17
2018-09-06T07:46:20.514Z,27.50
2018-09-06T07:48:49.634Z,30.80
2018-09-06T07:51:18.747Z,31.17
2018-09-06T07:53:47.893Z,28.57
2018-09-06T07:56:17.182Z,33.47
2018-09-06T07:58:46.314Z,27.80
2018-09-06T08:01:15.530Z,30.07
2018-09-06T08:03:44.971Z,29.37
2018-09-06T08:06:14.945Z,28.00
2018-09-06T08:08:44.099Z,22.93
2018-09-06T08:11:13.346Z,21.70
2018-09-06T08:13:42.460Z,20.53
2018-09-06T08:16:12.066Z,20.80
2018-09-06T08:18:41.290Z,22.17
2018-09-06T08:21:10.385Z,21.30
2018-09-06T08:23:39.529Z,23.23
2018-09-06T08:26:08.782Z,22.27
2018-09-06T08:28:37.926Z,23.03
2018-09-06T08:31:07.164Z,20.90
2018-09-06T08:33:36.465Z,24.23
2018-09-06T08:36:05.617Z,24.30
2018-09-06T08:38:34.757Z,21.90
2018-09-06T08:41:03.906Z,22.63
2018-09-06T08:43:33.009Z,21.63
2018-09-06T08:46:02.137Z,21.83
2018-09-06T08:48:31.279Z,20.43
2018-09-06T08:51:00.432Z,19.80
2018-09-06T08:53:29.562Z,21.33
2018-09-06T08:55:58.732Z,20.70
2018-09-06T08:58:27.971Z,20.47
2018-09-06T09:01:02.210Z,19.60
2018-09-06T09:03:31.422Z,20.10
2018-09-06T09:06:00.624Z,20.63
2018-09-06T09:08:29.742Z,18.77
2018-09-06T09:10:59.057Z,19.57
2018-09-06T09:13:27.892Z,18.90
2018-09-06T09:15:57.078Z,18.80
2018-09-06T09:18:26.228Z,19.20
2018-09-06T09:20:55.560Z,19.67
2018-09-06T09:23:24.696Z,19.67
2018-09-06T09:25:53.861Z,19.80
2018-09-06T09:28:23.038Z,18.30
2018-09-06T09:30:52.923Z,20.40
2018-09-06T09:33:22.046Z,19.50
2018-09-06T09:35:51.972Z,19.23
2018-09-06T09:38:21.304Z,18.80
2018-09-06T09:40:50.423Z,18.77
2018-09-06T09:43:19.600Z,18.50
2018-09-06T09:45:48.804Z,18.90
2018-09-06T09:48:18.091Z,17.43
2018-09-06T09:53:15.454Z,17.27
2018-09-06T09:55:44.630Z,19.10
2018-09-06T09:58:14.270Z,18.03
2018-09-06T10:00:43.784Z,19.30
2018-09-06T10:03:18.238Z,17.63
2018-09-06T10:05:55.457Z,17.50
2018-09-06T10:08:29.990Z,19.10
2018-09-06T10:10:59.105Z,18.23
2018-09-06T10:13:28.549Z,15.57
2018-09-06T10:15:58.275Z,17.73
2018-09-06T10:18:27.594Z,17.30
2018-09-06T10:20:56.985Z,16.60
2018-09-06T10:23:26.127Z,17.10
2018-09-06T10:25:55.273Z,16.40
2018-09-06T10:28:24.426Z,13.33
2018-09-06T10:30:53.642Z,15.27
2018-09-06T10:33:23.425Z,15.13
2018-09-06T10:35:52.603Z,13.93
2018-09-06T10:38:22.571Z,13.47
2018-09-06T10:40:51.684Z,12.57
2018-09-06T10:43:20.798Z,13.83
2018-09-06T10:45:50.734Z,14.83
2018-09-06T10:48:20.586Z,15.73
2018-09-06T10:50:49.921Z,16.07
2018-09-06T10:53:19.746Z,14.53
2018-09-06T10:55:48.918Z,14.60
2018-09-06T10:58:18.070Z,15.23
2018-09-06T11:00:47.341Z,13.53
2018-09-06T11:03:16.487Z,12.60
2018-09-06T11:05:45.642Z,12.73
2018-09-06T11:08:14.900Z,12.63
2018-09-06T11:10:43.977Z,13.40
2018-09-06T11:13:13.121Z,12.80
2018-09-06T11:15:42.266Z,12.00
2018-09-06T11:18:11.492Z,13.33
2018-09-06T11:20:40.633Z,13.50
2018-09-06T11:23:10.847Z,12.00
2018-09-06T11:25:39.971Z,11.73
2018-09-06T11:28:09.486Z,12.03
2018-09-06T11:30:38.617Z,12.10
2018-09-06T11:33:07.782Z,11.17
2018-09-06T11:35:36.875Z,8.60
2018-09-06T11:38:06.617Z,9.17
2018-09-06T11:40:35.743Z,9.13
2018-09-06T11:43:04.882Z,9.90
2018-09-06T11:45:34.450Z,9.43
2018-09-06T11:48:03.616Z,10.03
2018-09-06T11:50:32.746Z,11.53
2018-09-06T11:53:00.581Z,11.80
2018-09-06T11:55:29.717Z,12.20
2018-09-06T11:57:58.905Z,14.53
2018-09-06T12:00:28.142Z,13.43
2018-09-06T12:02:57.360Z,12.33
2018-09-06T12:05:26.538Z,13.30
2018-09-06T12:07:55.725Z,12.90
2018-09-06T12:10:24.910Z,13.90
2018-09-06T12:12:54.045Z,12.23
2018-09-06T12:15:23.713Z,11.63
2018-09-06T12:17:52.875Z,11.63
2018-09-06T12:20:22.615Z,12.73
2018-09-06T12:22:51.910Z,13.33
2018-09-06T12:25:21.410Z,10.60
2018-09-06T12:27:50.635Z,10.37
2018-09-06T12:30:20.858Z,11.83
2018-09-06T12:32:50.146Z,11.23
2018-09-06T12:35:19.439Z,11.50
2018-09-06T12:37:48.674Z,14.17
2018-09-06T12:40:17.846Z,14.93
2018-09-06T12:42:47.129Z,16.03
2018-09-06T12:45:16.271Z,14.03
2018-09-06T12:47:45.746Z,12.43
2018-09-06T12:50:14.913Z,12.00
2018-09-06T12:52:44.079Z,12.40
2018-09-06T12:55:13.370Z,12.13
2018-09-06T12:57:42.486Z,15.20
2018-09-06T13:00:11.678Z,18.90
2018-09-06T13:02:41.116Z,21.37
2018-09-06T13:05:10.703Z,21.20
2018-09-06T13:07:40.422Z,22.63
2018-09-06T13:10:10.054Z,18.93
2018-09-06T13:12:39.331Z,16.57
2018-09-06T13:15:08.637Z,14.50
2018-09-06T13:17:38.305Z,16.33
2018-09-06T13:20:07.758Z,13.00
2018-09-06T13:22:36.917Z,14.40
2018-09-06T13:25:05.583Z,10.63
2018-09-06T13:27:36.038Z,12.40
2018-09-06T13:30:05.536Z,11.63
2018-09-06T13:32:34.745Z,12.30
2018-09-06T13:35:03.880Z,12.73
2018-09-06T13:37:33.007Z,11.27
2018-09-06T13:40:02.367Z,10.80
2018-09-06T13:42:31.486Z,11.50
2018-09-06T13:45:00.645Z,11.70
2018-09-06T13:47:30.090Z,11.37
2018-09-06T13:49:59.225Z,11.03
2018-09-06T13:52:28.381Z,10.03
2018-09-06T13:54:57.521Z,10.97
2018-09-06T13:57:26.665Z,12.13
2018-09-06T13:59:55.900Z,10.83
2018-09-06T14:02:31.290Z,10.70
2018-09-06T14:05:00.487Z,10.63
2018-09-06T14:07:29.586Z,10.10
2018-09-06T14:09:58.757Z,10.70
2018-09-06T14:12:27.917Z,10.50
2018-09-06T14:14:57.091Z,11.23
2018-09-06T14:17:26.275Z,11.10
2018-09-06T14:19:55.495Z,12.97
2018-09-06T14:22:24.642Z,12.00
2018-09-06T14:24:53.910Z,12.47
2018-09-06T14:27:23.134Z,13.23
2018-09-06T14:29:52.442Z,13.47
2018-09-06T14:32:22.186Z,13.00
2018-09-06T14:34:51.929Z,12.20
2018-09-06T14:37:21.153Z,13.17
2018-09-06T14:39:50.364Z,12.43
2018-09-06T14:42:20.170Z,12.40
2018-09-06T14:44:49.507Z,12.00
2018-09-06T14:47:18.716Z,12.33
2018-09-06T14:49:48.225Z,12.60
2018-09-06T14:52:17.391Z,11.10
2018-09-06T14:54:46.517Z,12.47
2018-09-06T14:57:16.190Z,12.17
2018-09-06T14:59:45.415Z,12.03
2018-09-06T15:02:14.520Z,11.70
2018-09-06T15:04:43.927Z,12.50
2018-09-06T15:07:13.117Z,13.27
2018-09-06T15:09:42.590Z,13.30
2018-09-06T15:12:11.765Z,12.50
2018-09-06T15:14:42.370Z,12.70
2018-09-06T15:17:11.511Z,13.00
2018-09-06T15:19:40.702Z,12.10
2018-09-06T15:22:09.968Z,10.67
2018-09-06T15:24:39.158Z,10.53
2018-09-06T15:27:08.253Z,7.97
2018-09-06T15:29:37.409Z,8.10
2018-09-06T15:32:06.896Z,8.30
2018-09-06T15:34:36.076Z,8.70
2018-09-06T15:37:05.197Z,8.33
2018-09-06T15:39:34.466Z,8.70
2018-09-06T15:42:03.634Z,8.67
2018-09-06T15:44:33.280Z,9.07
2018-09-06T15:47:02.446Z,9.97
2018-09-06T15:49:31.670Z,10.73
2018-09-06T15:52:01.429Z,10.13
2018-09-06T15:54:30.582Z,10.30
2018-09-06T15:57:00.026Z,11.33
2018-09-06T15:59:29.164Z,10.03
2018-09-06T16:01:58.292Z,11.47
2018-09-06T16:04:27.423Z,11.13
2018-09-06T16:06:56.782Z,11.17
2018-09-06T16:09:25.926Z,11.57
2018-09-06T16:11:55.038Z,11.63
2018-09-06T16:14:24.146Z,10.80
2018-09-06T16:16:53.300Z,11.50
2018-09-06T16:19:22.427Z,12.03
2018-09-06T16:21:51.584Z,9.70
2018-09-06T16:24:21.063Z,9.13
2018-09-06T16:26:49.741Z,9.03
2018-09-06T16:29:18.827Z,6.70
2018-09-06T16:31:47.946Z,5.60
2018-09-06T16:34:17.062Z,5.40
2018-09-06T16:36:46.201Z,5.50
2018-09-06T16:39:15.479Z,4.87
2018-09-06T16:41:44.645Z,5.23
2018-09-06T16:44:13.798Z,5.13
2018-09-06T16:46:43.015Z,4.10
2018-09-06T16:49:11.670Z,4.20
2018-09-06T16:51:40.793Z,4.00
2018-09-06T16:54:09.966Z,4.80
2018-09-06T16:56:39.067Z,5.60
2018-09-06T16:59:08.186Z,4.00
2018-09-06T17:01:37.326Z,4.90
2018-09-06T17:04:06.473Z,4.83
2018-09-06T17:06:35.573Z,5.53
2018-09-06T17:09:06.453Z,6.37
2018-09-06T17:11:35.758Z,8.17
2018-09-06T17:14:04.981Z,9.60
2018-09-06T17:16:34.150Z,11.17
2018-09-06T17:19:03.277Z,13.30
2018-09-06T17:21:32.418Z,9.60
2018-09-06T17:24:01.625Z,9.33
2018-09-06T17:26:30.970Z,10.10
2018-09-06T17:28:59.729Z,12.30
2018-09-06T17:31:28.865Z,11.50
2018-09-06T17:33:58.022Z,11.13
2018-09-06T17:36:27.162Z,12.70
2018-09-06T17:38:56.425Z,12.97
2018-09-06T17:41:25.513Z,12.60
2018-09-06T17:43:54.677Z,14.07
2018-09-06T17:46:23.825Z,12.87
2018-09-06T17:48:52.942Z,13.07
2018-09-06T17:51:22.090Z,14.07
2018-09-06T17:53:51.275Z,14.07
2018-09-06T17:56:20.398Z,16.03
2018-09-06T17:58:49.546Z,15.30
2018-09-06T18:01:32.780Z,17.57
2018-09-06T18:04:02.294Z,16.30
2018-09-06T18:06:31.422Z,17.13
2018-09-06T18:09:00.590Z,16.77
2018-09-06T18:11:30.530Z,21.57
2018-09-06T18:13:59.654Z,22.13
2018-09-06T18:16:28.800Z,19.90
2018-09-06T18:18:57.926Z,22.50
2018-09-06T18:21:27.084Z,22.23
2018-09-06T18:23:56.822Z,24.33
2018-09-06T18:26:26.188Z,24.67
2018-09-06T18:28:54.969Z,25.20
2018-09-06T18:31:24.152Z,27.50
2018-09-06T18:33:53.321Z,28.30
2018-09-06T18:36:22.469Z,30.83
2018-09-06T18:38:51.705Z,27.00
2018-09-06T18:41:20.827Z,29.83
2018-09-06T18:43:50.003Z,29.87
2018-09-06T18:46:19.110Z,30.77
2018-09-06T18:48:48.226Z,31.47
2018-09-06T18:51:17.374Z,32.57
2018-09-06T18:53:46.537Z,33.33
2018-09-06T18:56:15.656Z,31.40
2018-09-06T18:58:44.769Z,35.67
2018-09-06T19:01:13.914Z,32.47
2018-09-06T19:03:43.034Z,32.77
2018-09-06T19:06:12.162Z,33.37
2018-09-06T19:08:41.352Z,34.70
2018-09-06T19:11:10.460Z,31.73
2018-09-06T19:13:39.631Z,33.27
2018-09-06T19:16:08.734Z,31.00
2018-09-06T19:18:37.857Z,34.37
2018-09-06T19:21:07.265Z,31.73
2018-09-06T19:23:36.649Z,30.10
2018-09-06T19:26:05.832Z,28.90
2018-09-06T19:28:34.966Z,24.97
2018-09-06T19:31:04.082Z,21.30
2018-09-06T19:33:33.207Z,21.70
2018-09-06T19:36:02.394Z,23.17
2018-09-06T19:38:31.494Z,20.10
2018-09-06T19:41:00.637Z,20.13
2018-09-06T19:43:36.787Z,16.77
2018-09-06T19:46:05.905Z,15.13
2018-09-06T19:48:35.926Z,17.20
2018-09-06T19:51:05.107Z,20.60
2018-09-06T19:53:34.253Z,21.60
2018-09-06T19:56:03.419Z,20.27
2018-09-06T19:58:32.571Z,22.57
2018-09-06T20:01:01.674Z,20.00
2018-09-06T20:03:30.785Z,23.83
2018-09-06T20:05:59.928Z,22.57
2018-09-06T20:08:29.789Z,24.43
2018-09-06T20:10:59.074Z,24.57
2018-09-06T20:13:28.230Z,24.27
2018-09-06T20:15:57.686Z,26.30
2018-09-06T20:18:27.922Z,28.83
2018-09-06T20:20:57.183Z,30.60
2018-09-06T20:23:26.412Z,32.93
2018-09-06T20:25:55.693Z,33.03
2018-09-06T20:28:24.915Z,31.90
2018-09-06T20:30:53.793Z,31.00
2018-09-06T20:33:26.235Z,32.53
2018-09-06T20:35:55.412Z,33.77
2018-09-06T20:38:25.807Z,29.87
2018-09-06T20:40:55.089Z,31.00
2018-09-06T20:43:24.348Z,32.87
2018-09-06T20:45:53.562Z,32.40
2018-09-06T20:48:22.765Z,32.10
2018-09-06T20:50:51.939Z,32.90
2018-09-06T20:53:21.215Z,35.43
2018-09-06T20:55:50.295Z,35.20
2018-09-06T20:58:19.405Z,32.83
2018-09-06T21:00:48.550Z,34.17
2018-09-06T21:03:17.690Z,34.10
2018-09-06T21:05:46.854Z,35.17
2018-09-06T21:08:15.973Z,35.27
2018-09-06T21:10:45.169Z,39.90
2018-09-06T21:13:15.639Z,37.97
2018-09-06T21:15:44.779Z,36.13
2018-09-06T21:18:13.905Z,33.20
2018-09-06T21:20:43.110Z,36.07
2018-09-06T21:23:12.249Z,33.70
2018-09-06T21:25:41.411Z,32.87
2018-09-06T21:28:10.565Z,29.90
2018-09-06T21:30:39.679Z,28.53
2018-09-06T21:33:08.913Z,30.03
2018-09-06T21:35:38.161Z,32.67
2018-09-06T21:38:07.429Z,35.47
2018-09-06T21:40:36.450Z,39.83
2018-09-06T21:43:06.022Z,41.13
2018-09-06T21:45:35.154Z,41.97
2018-09-06T21:48:04.259Z,43.20
2018-09-06T21:50:33.386Z,49.57
2018-09-06T21:53:02.511Z,45.87
2018-09-06T21:55:31.659Z,44.20
2018-09-06T21:58:00.791Z,44.40
2018-09-06T22:00:29.954Z,39.03
2018-09-06T22:03:04.364Z,37.00
2018-09-06T22:05:33.489Z,42.30
2018-09-06T22:08:02.624Z,39.53
2018-09-06T22:10:31.737Z,40.80
2018-09-06T22:13:01.075Z,39.87
2018-09-06T22:15:34.761Z,38.63
2018-09-06T22:18:11.246Z,38.27
2018-09-06T22:20:48.670Z,43.17
2018-09-06T22:25:58.357Z,35.27
2018-09-06T22:28:27.850Z,41.67
2018-09-06T22:30:56.985Z,40.97
2018-09-06T22:33:26.112Z,46.37
2018-09-06T22:35:55.251Z,45.27
2018-09-06T22:38:24.390Z,46.37
2018-09-06T22:40:53.611Z,40.70
2018-09-06T22:43:22.846Z,44.93
2018-09-06T22:45:52.063Z,44.70
2018-09-06T22:48:21.257Z,39.60
2018-09-06T22:50:50.540Z,38.60
2018-09-06T22:53:19.793Z,36.30
2018-09-06T22:55:49.120Z,37.10
2018-09-06T22:58:18.317Z,35.37
2018-09-06T23:00:47.560Z,35.50
2018-09-06T23:03:21.470Z,31.70
2018-09-06T23:05:50.632Z,33.40
2018-09-06T23:08:19.779Z,32.10
2018-09-06T23:10:48.903Z,29.37
2018-09-06T23:13:18.029Z,34.97
2018-09-06T23:15:47.153Z,33.90
2018-09-06T23:18:16.266Z,31.80
2018-09-06T23:20:45.398Z,34.60
2018-09-06T23:23:14.537Z,34.80
2018-09-06T23:25:43.647Z,30.43
2018-09-06T23:28:13.701Z,30.90
2018-09-06T23:30:43.067Z,28.50
2018-09-06T23:33:12.238Z,29.50
2018-09-06T23:35:44.381Z,29.90
2018-09-06T23:38:16.094Z,37.70
2018-09-06T23:40:50.401Z,34.70
2018-09-06T23:43:20.303Z,35.13
2018-09-06T23:45:52.034Z,37.13
2018-09-06T23:48:23.542Z,34.37
2018-09-06T23:50:53.250Z,36.63
2018-09-06T23:53:22.382Z,36.00
2018-09-06T23:55:51.502Z,40.70
2018-09-06T23:58:20.996Z,37.40
