createdAt,value
2023-10-04T00:00:29.437Z,18.40
2023-10-04T00:02:31.958Z,18.34
2023-10-04T00:04:36.007Z,18.38
2023-10-04T00:06:38.720Z,18.47
2023-10-04T00:08:41.256Z,18.43
2023-10-04T00:10:43.549Z,18.25
2023-10-04T00:12:47.677Z,18.28
2023-10-04T00:14:50.575Z,18.30
2023-10-04T00:16:54.654Z,18.34
2023-10-04T00:18:57.978Z,18.40
2023-10-04T00:21:00.461Z,18.41
2023-10-04T00:23:06.148Z,18.38
2023-10-04T00:25:18.417Z,18.37
2023-10-04T00:27:21.488Z,18.38
2023-10-04T00:29:23.847Z,18.38
2023-10-04T00:31:26.318Z,18.37
2023-10-04T00:33:30.527Z,18.40
2023-10-04T00:35:33.270Z,18.25
2023-10-04T00:37:35.939Z,18.34
2023-10-04T00:39:38.958Z,18.32
2023-10-04T00:41:42.187Z,18.35
2023-10-04T00:43:51.230Z,18.20
2023-10-04T00:45:55.036Z,18.32
2023-10-04T00:48:00.394Z,18.28
2023-10-04T00:50:16.095Z,18.35
2023-10-04T00:52:20.534Z,18.36
2023-10-04T00:54:23.420Z,18.33
2023-10-04T00:56:26.529Z,18.26
2023-10-04T00:58:29.629Z,18.22
2023-10-04T01:00:32.139Z,17.99
2023-10-04T01:02:35.420Z,18.10
2023-10-04T01:04:38.067Z,18.15
2023-10-04T01:06:41.655Z,17.98
2023-10-04T01:08:44.146Z,17.96
2023-10-04T01:10:48.375Z,17.81
2023-10-04T01:12:50.999Z,17.89
2023-10-04T01:14:55.346Z,17.91
2023-10-04T01:16:58.316Z,18.04
2023-10-04T01:19:00.674Z,18.08
2023-10-04T01:21:03.255Z,18.08
2023-10-04T01:23:07.603Z,18.03
2023-10-04T01:25:12.878Z,18.05
2023-10-04T01:27:15.363Z,18.10
2023-10-04T01:29:19.910Z,18.06
2023-10-04T01:31:22.454Z,18.03
2023-10-04T01:33:25.191Z,18.11
2023-10-04T01:35:29.021Z,18.11
2023-10-04T01:37:33.253Z,18.12
2023-10-04T01:39:38.179Z,18.15
2023-10-04T01:41:40.907Z,18.16
2023-10-04T01:43:43.326Z,18.13
2023-10-04T01:45:54.142Z,18.14
2023-10-04T01:47:56.928Z,18.18
2023-10-04T01:49:59.476Z,18.17
2023-10-04T01:52:03.780Z,18.20
2023-10-04T01:54:06.564Z,18.27
2023-10-04T01:56:09.305Z,18.32
2023-10-04T01:58:12.227Z,18.36
2023-10-04T02:00:19.046Z,18.39
2023-10-04T02:02:25.002Z,18.41
2023-10-04T02:04:29.664Z,18.41
2023-10-04T02:06:33.152Z,18.37
2023-10-04T02:08:35.889Z,18.36
2023-10-04T02:10:38.407Z,18.36
2023-10-04T02:12:44.798Z,18.38
2023-10-04T02:14:48.258Z,18.30
2023-10-04T02:16:51.783Z,18.36
2023-10-04T02:18:54.452Z,18.31
2023-10-04T02:20:56.951Z,18.07
2023-10-04T02:23:01.298Z,18.24
2023-10-04T02:25:11.578Z,18.24
2023-10-04T02:27:18.184Z,18.15
2023-10-04T02:29:20.617Z,17.81
2023-10-04T02:31:24.273Z,18.03
2023-10-04T02:33:34.057Z,18.00
2023-10-04T02:35:42.726Z,18.14
2023-10-04T02:37:46.347Z,18.14
2023-10-04T02:39:49.215Z,18.10
2023-10-04T02:41:51.756Z,17.99
2023-10-04T02:43:55.900Z,18.00
2023-10-04T02:45:58.769Z,17.86
2023-10-04T02:48:01.411Z,17.97
2023-10-04T02:50:05.392Z,17.71
2023-10-04T02:52:12.797Z,17.79
2023-10-04T02:54:17.657Z,17.75
2023-10-04T02:56:22.429Z,17.66
2023-10-04T02:58:26.291Z,17.80
2023-10-04T03:00:29.152Z,17.86
2023-10-04T03:02:32.562Z,17.84
2023-10-04T03:04:35.576Z,17.88
2023-10-04T03:06:39.754Z,17.85
2023-10-04T03:08:42.540Z,17.92
2023-10-04T03:10:46.657Z,17.99
2023-10-04T03:12:53.252Z,17.98
2023-10-04T03:14:57.946Z,18.03
2023-10-04T03:17:02.011Z,18.05
2023-10-04T03:19:05.534Z,18.03
2023-10-04T03:21:22.036Z,18.04
2023-10-04T03:23:25.951Z,18.09
2023-10-04T03:25:29.769Z,18.13
2023-10-04T03:27:35.722Z,18.14
2023-10-04T03:29:38.467Z,18.18
2023-10-04T03:31:41.030Z,18.14
2023-10-04T03:33:47.709Z,18.12
2023-10-04T03:35:55.112Z,18.11
2023-10-04T03:38:03.163Z,18.18
2023-10-04T03:40:16.534Z,18.18
2023-10-04T03:42:19.151Z,18.21
2023-10-04T03:44:21.810Z,18.22
2023-10-04T03:46:24.315Z,18.24
2023-10-04T03:48:30.880Z,18.15
2023-10-04T03:50:39.622Z,18.16
2023-10-04T03:52:43.965Z,18.12
2023-10-04T03:54:47.544Z,18.16
2023-10-04T03:56:51.045Z,18.17
2023-10-04T03:58:53.577Z,18.22
2023-10-04T04:00:56.370Z,18.16
2023-10-04T04:03:00.817Z,18.11
2023-10-04T04:05:06.823Z,18.19
2023-10-04T04:07:09.688Z,18.17
2023-10-04T04:09:12.308Z,18.09
2023-10-04T04:11:15.853Z,18.10
2023-10-04T04:13:20.377Z,18.12
2023-10-04T04:15:25.221Z,18.14
2023-10-04T04:17:28.531Z,18.11
2023-10-04T04:19:31.259Z,18.15
2023-10-04T04:21:35.059Z,18.13
2023-10-04T04:23:38.645Z,18.06
2023-10-04T04:25:42.199Z,17.89
2023-10-04T04:27:48.051Z,17.95
2023-10-04T04:29:56.206Z,17.99
2023-10-04T04:32:00.690Z,17.95
2023-10-04T04:34:05.311Z,18.00
2023-10-04T04:36:20.819Z,17.95
2023-10-04T04:38:23.316Z,17.96
2023-10-04T04:40:31.840Z,17.97
2023-10-04T04:42:37.049Z,18.01
2023-10-04T04:44:44.008Z,18.02
2023-10-04T04:46:49.295Z,17.93
2023-10-04T04:48:56.469Z,17.99
2023-10-04T04:51:08.758Z,18.01
2023-10-04T04:53:16.092Z,18.00
2023-10-04T04:55:18.451Z,18.01
2023-10-04T04:57:21.009Z,18.03
2023-10-04T04:59:25.855Z,18.04
2023-10-04T05:01:35.360Z,18.05
2023-10-04T05:03:43.349Z,18.05
2023-10-04T05:05:46.371Z,18.01
2023-10-04T05:07:49.714Z,18.04
2023-10-04T05:09:52.185Z,18.02
2023-10-04T05:11:55.298Z,18.10
2023-10-04T05:13:58.431Z,18.11
2023-10-04T05:16:01.595Z,18.14
2023-10-04T05:18:16.880Z,18.22
2023-10-04T05:20:21.527Z,18.24
2023-10-04T05:22:24.035Z,18.28
2023-10-04T05:24:26.504Z,18.40
2023-10-04T05:26:30.219Z,18.40
2023-10-04T05:28:33.055Z,18.40
2023-10-04T05:30:35.708Z,18.44
2023-10-04T05:32:38.257Z,18.50
2023-10-04T05:34:40.659Z,18.59
2023-10-04T05:36:43.236Z,18.74
2023-10-04T05:38:45.716Z,18.83
2023-10-04T05:40:48.528Z,18.90
2023-10-04T05:42:51.449Z,18.96
2023-10-04T05:44:54.034Z,18.97
2023-10-04T05:46:56.551Z,18.97
2023-10-04T05:48:58.951Z,18.94
2023-10-04T05:51:01.742Z,18.86
2023-10-04T05:53:11.293Z,18.92
2023-10-04T05:55:14.935Z,18.97
2023-10-04T05:57:17.666Z,19.05
2023-10-04T05:59:20.298Z,19.22
2023-10-04T06:01:24.013Z,19.32
2023-10-04T06:03:28.078Z,19.43
2023-10-04T06:05:34.572Z,19.49
2023-10-04T06:07:37.090Z,19.53
2023-10-04T06:09:43.823Z,19.63
2023-10-04T06:11:46.264Z,19.71
2023-10-04T06:13:49.468Z,19.89
2023-10-04T06:15:55.943Z,19.86
2023-10-04T06:17:59.405Z,19.94
2023-10-04T06:20:01.855Z,19.98
2023-10-04T06:22:04.322Z,19.97
2023-10-04T06:24:06.856Z,20.01
2023-10-04T06:26:09.347Z,20.03
2023-10-04T06:28:12.578Z,20.17
2023-10-04T06:30:17.680Z,20.30
2023-10-04T06:32:20.415Z,20.31
2023-10-04T06:34:23.740Z,20.33
2023-10-04T06:36:26.727Z,20.31
2023-10-04T06:38:29.264Z,20.26
2023-10-04T06:40:35.466Z,20.19
2023-10-04T06:42:38.104Z,20.18
2023-10-04T06:44:40.571Z,20.20
2023-10-04T06:46:43.133Z,20.18
2023-10-04T06:48:46.825Z,20.19
2023-10-04T06:50:51.656Z,20.31
2023-10-04T06:52:54.312Z,20.39
2023-10-04T06:54:57.141Z,20.48
2023-10-04T06:57:00.808Z,20.63
2023-10-04T06:59:03.542Z,20.76
2023-10-04T07:01:07.252Z,20.84
2023-10-04T07:03:10.374Z,20.99
2023-10-04T07:05:21.096Z,21.13
2023-10-04T07:07:23.418Z,21.26
2023-10-04T07:09:29.230Z,21.37
2023-10-04T07:11:34.979Z,21.50
2023-10-04T07:13:38.336Z,21.52
2023-10-04T07:15:41.589Z,21.60
2023-10-04T07:17:44.156Z,21.71
2023-10-04T07:19:46.848Z,21.86
2023-10-04T07:21:50.786Z,21.97
2023-10-04T07:23:53.294Z,22.11
2023-10-04T07:25:55.938Z,22.24
2023-10-04T07:28:04.241Z,22.32
2023-10-04T07:30:08.844Z,22.42
2023-10-04T07:32:11.497Z,22.49
2023-10-04T07:34:14.040Z,22.57
2023-10-04T07:36:17.318Z,22.65
2023-10-04T07:38:19.856Z,22.71
2023-10-04T07:40:24.220Z,22.74
2023-10-04T07:42:27.811Z,22.76
2023-10-04T07:44:33.312Z,22.80
2023-10-04T07:46:35.998Z,22.86
2023-10-04T07:48:38.672Z,22.92
2023-10-04T07:50:41.277Z,23.04
2023-10-04T07:52:45.807Z,23.15
2023-10-04T07:54:48.500Z,23.21
2023-10-04T07:56:51.058Z,23.23
2023-10-04T07:58:53.654Z,23.29
2023-10-04T08:00:56.310Z,23.33
2023-10-04T08:03:02.392Z,23.30
2023-10-04T08:05:09.471Z,23.35
2023-10-04T08:07:13.974Z,23.41
2023-10-04T08:09:17.213Z,23.44
2023-10-04T08:11:19.789Z,23.43
2023-10-04T08:13:22.132Z,23.42
2023-10-04T08:15:29.077Z,23.45
2023-10-04T08:17:32.046Z,23.48
2023-10-04T08:19:34.990Z,23.49
2023-10-04T08:21:41.727Z,23.46
2023-10-04T08:23:46.188Z,23.50
2023-10-04T08:25:52.353Z,23.53
2023-10-04T08:27:55.363Z,23.58
2023-10-04T08:29:57.960Z,23.58
2023-10-04T08:32:00.521Z,23.59
2023-10-04T08:34:03.492Z,23.57
2023-10-04T08:36:11.769Z,23.61
2023-10-04T08:38:14.446Z,23.60
2023-10-04T08:40:20.826Z,23.64
2023-10-04T08:42:25.625Z,23.63
2023-10-04T08:44:28.431Z,23.67
2023-10-04T08:46:33.613Z,23.74
2023-10-04T08:48:36.571Z,23.83
2023-10-04T08:50:43.125Z,23.81
2023-10-04T08:52:47.830Z,23.85
2023-10-04T08:54:59.584Z,23.88
2023-10-04T08:57:15.507Z,23.94
2023-10-04T08:59:19.268Z,23.93
2023-10-04T09:01:23.972Z,23.96
2023-10-04T09:03:28.051Z,23.98
2023-10-04T09:05:33.013Z,23.99
2023-10-04T09:07:35.507Z,24.01
2023-10-04T09:09:44.054Z,24.02
2023-10-04T09:11:47.350Z,24.02
2023-10-04T09:13:52.184Z,24.08
2023-10-04T09:15:54.813Z,24.15
2023-10-04T09:17:58.971Z,24.18
2023-10-04T09:20:13.036Z,24.17
2023-10-04T09:22:19.261Z,24.24
2023-10-04T09:24:22.542Z,24.28
2023-10-04T09:26:26.348Z,24.30
2023-10-04T09:28:42.571Z,24.29
2023-10-04T09:30:45.873Z,24.33
2023-10-04T09:32:48.491Z,24.34
2023-10-04T09:34:59.394Z,24.32
2023-10-04T09:37:02.196Z,24.36
2023-10-04T09:39:09.543Z,24.32
2023-10-04T09:41:12.300Z,24.42
2023-10-04T09:43:16.304Z,24.48
2023-10-04T09:45:22.783Z,24.46
2023-10-04T09:47:39.420Z,24.42
2023-10-04T09:49:50.222Z,24.48
2023-10-04T09:51:55.202Z,24.52
2023-10-04T09:53:57.548Z,24.58
2023-10-04T09:56:05.521Z,24.59
2023-10-04T09:58:12.805Z,24.62
2023-10-04T10:00:19.319Z,24.65
2023-10-04T10:02:23.213Z,24.73
2023-10-04T10:04:28.277Z,24.78
2023-10-04T10:06:35.267Z,24.81
2023-10-04T10:08:43.978Z,24.84
2023-10-04T10:10:47.612Z,24.86
2023-10-04T10:12:53.344Z,24.86
2023-10-04T10:14:56.662Z,24.89
2023-10-04T10:16:59.661Z,24.97
2023-10-04T10:19:04.530Z,25.03
2023-10-04T10:21:09.862Z,25.05
2023-10-04T10:23:15.193Z,25.10
2023-10-04T10:25:17.966Z,25.13
2023-10-04T10:27:21.424Z,25.23
2023-10-04T10:29:30.882Z,25.29
2023-10-04T10:31:36.516Z,25.34
2023-10-04T10:33:39.546Z,25.41
2023-10-04T10:35:50.814Z,25.39
2023-10-04T10:37:53.384Z,25.45
2023-10-04T10:39:58.457Z,25.48
2023-10-04T10:42:01.044Z,25.53
2023-10-04T10:44:22.384Z,25.51
2023-10-04T10:46:30.794Z,25.51
2023-10-04T10:48:36.257Z,25.54
2023-10-04T10:50:42.506Z,25.57
2023-10-04T10:52:45.126Z,25.61
2023-10-04T10:54:48.427Z,25.64
2023-10-04T10:56:51.252Z,25.67
2023-10-04T10:58:53.761Z,25.64
2023-10-04T11:00:58.169Z,25.56
2023-10-04T11:03:02.203Z,25.55
2023-10-04T11:05:08.123Z,25.55
2023-10-04T11:07:13.290Z,25.60
2023-10-04T11:09:28.119Z,25.63
2023-10-04T11:11:38.961Z,25.63
2023-10-04T11:13:45.327Z,25.62
2023-10-04T11:15:48.337Z,25.67
2023-10-04T11:17:52.547Z,25.71
2023-10-04T11:19:55.537Z,25.70
2023-10-04T11:21:58.880Z,25.65
2023-10-04T11:24:05.583Z,25.67
2023-10-04T11:26:10.525Z,25.56
2023-10-04T11:28:13.308Z,25.56
2023-10-04T11:30:35.569Z,25.55
2023-10-04T11:32:48.067Z,25.53
2023-10-04T11:34:50.786Z,25.52
2023-10-04T11:37:00.717Z,25.46
2023-10-04T11:39:10.774Z,25.41
2023-10-04T11:41:14.910Z,25.36
2023-10-04T11:43:18.038Z,25.33
2023-10-04T11:45:25.532Z,25.27
2023-10-04T11:47:30.193Z,25.27
2023-10-04T11:49:34.611Z,25.28
2023-10-04T11:51:40.973Z,25.23
2023-10-04T11:53:47.450Z,25.20
2023-10-04T11:55:58.859Z,25.19
2023-10-04T11:58:06.286Z,25.20
2023-10-04T12:00:24.509Z,25.16
2023-10-04T12:02:27.379Z,25.14
2023-10-04T12:04:31.208Z,25.15
2023-10-04T12:06:36.336Z,25.19
2023-10-04T12:08:41.374Z,25.13
2023-10-04T12:10:47.498Z,25.06
2023-10-04T12:12:50.150Z,25.11
2023-10-04T12:14:52.754Z,25.19
2023-10-04T12:16:55.306Z,25.16
2023-10-04T12:18:58.046Z,25.18
2023-10-04T12:21:00.519Z,25.18
2023-10-04T12:23:03.070Z,25.10
2023-10-04T12:25:06.403Z,25.04
2023-10-04T12:27:16.128Z,25.07
2023-10-04T12:29:18.880Z,25.06
2023-10-04T12:31:21.563Z,25.05
2023-10-04T12:33:25.453Z,25.05
2023-10-04T12:35:28.694Z,25.06
2023-10-04T12:37:31.352Z,25.05
2023-10-04T12:39:34.151Z,25.05
2023-10-04T12:41:38.533Z,25.10
2023-10-04T12:43:41.039Z,25.11
2023-10-04T12:45:45.416Z,25.12
2023-10-04T12:47:48.700Z,25.17
2023-10-04T12:49:51.255Z,25.15
2023-10-04T12:51:54.228Z,25.15
2023-10-04T12:53:57.066Z,25.14
2023-10-04T12:55:59.603Z,25.22
2023-10-04T12:58:02.115Z,25.25
2023-10-04T13:00:15.284Z,25.27
2023-10-04T13:02:17.634Z,25.25
2023-10-04T13:04:20.285Z,25.24
2023-10-04T13:06:23.070Z,25.24
2023-10-04T13:08:27.044Z,25.26
2023-10-04T13:10:29.637Z,25.22
2023-10-04T13:12:32.400Z,25.20
2023-10-04T13:14:34.799Z,25.20
2023-10-04T13:16:37.422Z,25.22
2023-10-04T13:18:39.971Z,25.20
2023-10-04T13:20:42.560Z,25.22
2023-10-04T13:22:46.522Z,25.27
2023-10-04T13:24:49.094Z,25.26
2023-10-04T13:26:51.966Z,25.27
2023-10-04T13:28:54.538Z,25.25
2023-10-04T13:30:57.314Z,25.27
2023-10-04T13:33:00.054Z,25.35
2023-10-04T13:35:03.421Z,25.32
2023-10-04T13:37:06.396Z,25.36
2023-10-04T13:39:09.169Z,25.39
2023-10-04T13:41:15.407Z,25.40
2023-10-04T13:43:18.116Z,25.49
2023-10-04T13:45:20.883Z,25.52
2023-10-04T13:47:23.509Z,25.56
2023-10-04T13:49:27.913Z,25.61
2023-10-04T13:51:30.435Z,25.60
2023-10-04T13:53:32.954Z,25.60
2023-10-04T13:55:37.936Z,25.64
2023-10-04T13:57:41.037Z,25.60
2023-10-04T13:59:46.854Z,25.57
2023-10-04T14:01:50.573Z,25.54
2023-10-04T14:03:53.442Z,25.53
2023-10-04T14:06:02.174Z,25.48
2023-10-04T14:08:11.019Z,25.53
2023-10-04T14:10:14.012Z,25.52
2023-10-04T14:12:17.936Z,25.52
2023-10-04T14:14:23.112Z,25.58
2023-10-04T14:16:25.847Z,25.52
2023-10-04T14:18:30.131Z,25.55
2023-10-04T14:20:33.497Z,25.50
2023-10-04T14:22:36.060Z,25.47
2023-10-04T14:24:38.538Z,25.45
2023-10-04T14:26:41.282Z,25.44
2023-10-04T14:28:43.787Z,25.40
2023-10-04T14:30:48.666Z,25.34
2023-10-04T14:32:53.242Z,25.36
2023-10-04T14:34:57.449Z,25.32
2023-10-04T14:37:02.477Z,25.29
2023-10-04T14:39:09.566Z,25.31
2023-10-04T14:41:12.234Z,25.25
2023-10-04T14:43:14.798Z,25.20
2023-10-04T14:45:18.713Z,25.13
2023-10-04T14:47:21.172Z,25.07
2023-10-04T14:49:23.797Z,25.06
2023-10-04T14:51:26.728Z,25.03
2023-10-04T14:53:29.546Z,25.07
2023-10-04T14:55:33.155Z,25.05
2023-10-04T14:57:43.375Z,24.95
2023-10-04T14:59:45.806Z,24.90
2023-10-04T15:01:48.300Z,24.91
2023-10-04T15:03:52.553Z,24.96
2023-10-04T15:05:55.532Z,24.94
2023-10-04T15:07:59.757Z,24.91
2023-10-04T15:10:04.343Z,24.94
2023-10-04T15:12:06.896Z,24.93
2023-10-04T15:14:10.976Z,24.94
2023-10-04T15:16:13.664Z,24.93
2023-10-04T15:18:16.348Z,24.93
2023-10-04T15:20:21.489Z,24.98
2023-10-04T15:22:41.803Z,24.94
2023-10-04T15:24:44.375Z,24.93
2023-10-04T15:26:48.577Z,24.84
2023-10-04T15:28:51.640Z,24.84
2023-10-04T15:30:56.227Z,24.83
2023-10-04T15:32:58.908Z,24.85
2023-10-04T15:35:02.732Z,24.79
2023-10-04T15:37:05.669Z,24.76
2023-10-04T15:39:27.892Z,24.76
2023-10-04T15:41:30.579Z,24.72
2023-10-04T15:43:33.159Z,24.74
2023-10-04T15:45:36.279Z,24.76
2023-10-04T15:47:41.222Z,24.73
2023-10-04T15:49:44.725Z,24.74
2023-10-04T15:51:47.778Z,24.74
2023-10-04T15:53:50.928Z,24.66
2023-10-04T15:55:53.603Z,24.68
2023-10-04T15:57:56.327Z,24.66
2023-10-04T16:00:01.345Z,24.62
2023-10-04T16:02:12.615Z,24.62
2023-10-04T16:04:15.656Z,24.59
2023-10-04T16:06:18.472Z,24.55
2023-10-04T16:08:22.497Z,24.51
2023-10-04T16:10:27.665Z,24.47
2023-10-04T16:12:31.023Z,24.40
2023-10-04T16:14:33.545Z,24.37
2023-10-04T16:16:38.340Z,24.35
2023-10-04T16:18:42.028Z,24.31
2023-10-04T16:20:48.481Z,24.24
2023-10-04T16:23:09.948Z,24.20
2023-10-04T16:25:15.368Z,24.15
2023-10-04T16:27:17.846Z,24.13
2023-10-04T16:29:20.398Z,24.08
2023-10-04T16:31:24.104Z,24.05
2023-10-04T16:33:26.852Z,24.00
2023-10-04T16:35:29.727Z,23.90
2023-10-04T16:37:32.509Z,23.90
2023-10-04T16:39:35.263Z,23.90
2023-10-04T16:41:40.432Z,23.88
2023-10-04T16:43:43.463Z,23.85
2023-10-04T16:45:46.165Z,23.82
2023-10-04T16:47:50.106Z,23.76
2023-10-04T16:49:52.998Z,23.75
2023-10-04T16:51:55.422Z,23.70
2023-10-04T16:53:58.270Z,23.64
2023-10-04T16:56:00.731Z,23.60
2023-10-04T16:58:03.371Z,23.56
2023-10-04T17:00:11.795Z,23.53
2023-10-04T17:02:14.493Z,23.48
2023-10-04T17:04:16.954Z,23.43
2023-10-04T17:06:19.894Z,23.39
2023-10-04T17:08:22.515Z,23.31
2023-10-04T17:10:25.237Z,23.30
2023-10-04T17:12:27.822Z,23.26
2023-10-04T17:14:33.341Z,23.22
2023-10-04T17:16:36.289Z,23.17
2023-10-04T17:18:38.979Z,23.09
2023-10-04T17:20:41.442Z,23.03
2023-10-04T17:22:48.313Z,23.01
2023-10-04T17:24:54.057Z,22.94
2023-10-04T17:26:57.113Z,22.88
2023-10-04T17:29:01.980Z,22.83
2023-10-04T17:31:04.889Z,22.79
2023-10-04T17:33:07.583Z,22.75
2023-10-04T17:35:10.532Z,22.71
2023-10-04T17:37:13.086Z,22.69
2023-10-04T17:39:16.056Z,22.64
2023-10-04T17:41:18.377Z,22.61
2023-10-04T17:43:21.017Z,22.55
2023-10-04T17:45:23.430Z,22.48
2023-10-04T17:47:26.188Z,22.42
2023-10-04T17:49:29.173Z,22.37
2023-10-04T17:51:32.230Z,22.35
2023-10-04T17:53:35.247Z,22.31
2023-10-04T17:55:38.855Z,22.28
2023-10-04T17:57:42.199Z,22.27
2023-10-04T17:59:45.177Z,22.25
2023-10-04T18:01:47.712Z,22.24
2023-10-04T18:03:52.618Z,22.23
2023-10-04T18:06:00.393Z,22.20
2023-10-04T18:08:04.562Z,22.20
2023-10-04T18:10:09.830Z,22.18
2023-10-04T18:12:12.604Z,22.20
2023-10-04T18:14:15.256Z,22.17
2023-10-04T18:16:18.278Z,22.14
2023-10-04T18:18:20.707Z,22.09
2023-10-04T18:20:23.975Z,22.07
2023-10-04T18:22:26.448Z,22.05
2023-10-04T18:24:29.388Z,22.04
2023-10-04T18:26:32.413Z,22.02
2023-10-04T18:28:36.796Z,21.99
2023-10-04T18:30:39.742Z,21.89
2023-10-04T18:32:42.309Z,21.91
2023-10-04T18:34:47.448Z,21.93
2023-10-04T18:36:50.082Z,21.90
2023-10-04T18:38:54.845Z,21.90
2023-10-04T18:41:01.804Z,21.90
2023-10-04T18:43:04.504Z,21.92
2023-10-04T18:45:10.293Z,21.93
2023-10-04T18:47:12.966Z,22.00
2023-10-04T18:49:16.416Z,21.95
2023-10-04T18:51:19.009Z,21.96
2023-10-04T18:53:24.275Z,21.91
2023-10-04T18:55:26.795Z,21.84
2023-10-04T18:57:33.000Z,21.89
2023-10-04T18:59:39.708Z,21.91
2023-10-04T19:01:44.510Z,21.92
2023-10-04T19:03:47.211Z,21.91
2023-10-04T19:05:49.933Z,21.89
2023-10-04T19:07:57.355Z,21.88
2023-10-04T19:10:03.006Z,21.86
2023-10-04T19:12:05.935Z,21.86
2023-10-04T19:14:09.535Z,21.81
2023-10-04T19:16:12.336Z,21.79
2023-10-04T19:18:15.024Z,21.77
2023-10-04T19:20:18.141Z,21.74
2023-10-04T19:22:23.852Z,21.72
2023-10-04T19:24:26.644Z,21.69
2023-10-04T19:26:29.377Z,21.70
2023-10-04T19:28:33.822Z,21.67
2023-10-04T19:30:38.403Z,21.66
2023-10-04T19:32:43.677Z,21.66
2023-10-04T19:34:46.653Z,21.68
2023-10-04T19:36:50.577Z,21.66
2023-10-04T19:38:53.241Z,21.60
2023-10-04T19:40:57.776Z,21.59
2023-10-04T19:43:00.275Z,21.58
2023-10-04T19:45:03.040Z,21.58
2023-10-04T19:47:06.497Z,21.56
2023-10-04T19:49:10.439Z,21.58
2023-10-04T19:51:13.535Z,21.50
2023-10-04T19:53:16.078Z,21.44
2023-10-04T19:55:20.060Z,21.38
2023-10-04T19:57:23.393Z,21.42
2023-10-04T19:59:26.503Z,21.42
2023-10-04T20:01:29.212Z,21.43
2023-10-04T20:03:33.278Z,21.48
2023-10-04T20:05:38.323Z,21.50
2023-10-04T20:07:43.839Z,21.49
2023-10-04T20:09:47.557Z,21.43
2023-10-04T20:11:51.436Z,21.44
2023-10-04T20:13:54.642Z,21.45
2023-10-04T20:15:59.382Z,21.43
2023-10-04T20:18:02.144Z,21.42
2023-10-04T20:20:05.007Z,21.43
2023-10-04T20:22:07.486Z,21.39
2023-10-04T20:24:10.571Z,21.37
2023-10-04T20:26:13.452Z,21.35
2023-10-04T20:28:16.104Z,21.31
2023-10-04T20:30:19.616Z,21.28
2023-10-04T20:32:22.531Z,21.16
2023-10-04T20:34:25.117Z,21.18
2023-10-04T20:36:27.730Z,21.05
2023-10-04T20:38:32.942Z,21.07
2023-10-04T20:40:35.388Z,21.03
2023-10-04T20:42:39.123Z,21.00
2023-10-04T20:44:43.019Z,20.95
2023-10-04T20:46:45.642Z,20.94
2023-10-04T20:48:48.380Z,20.93
2023-10-04T20:50:52.390Z,20.89
2023-10-04T20:52:54.828Z,20.84
2023-10-04T20:54:57.465Z,20.74
2023-10-04T20:57:00.834Z,20.75
2023-10-04T20:59:05.468Z,20.60
2023-10-04T21:01:08.239Z,20.55
2023-10-04T21:03:10.930Z,20.49
2023-10-04T21:05:14.038Z,20.53
2023-10-04T21:07:16.653Z,20.45
2023-10-04T21:09:22.554Z,20.43
2023-10-04T21:11:24.971Z,20.41
2023-10-04T21:13:27.576Z,20.31
2023-10-04T21:15:30.293Z,20.28
2023-10-04T21:17:33.076Z,20.31
2023-10-04T21:19:37.390Z,20.25
2023-10-04T21:21:39.834Z,20.22
2023-10-04T21:23:42.511Z,20.19
2023-10-04T21:25:45.294Z,20.18
2023-10-04T21:27:47.860Z,20.13
2023-10-04T21:29:51.574Z,20.07
2023-10-04T21:31:55.783Z,20.04
2023-10-04T21:34:09.094Z,20.00
2023-10-04T21:36:13.946Z,19.92
2023-10-04T21:38:23.044Z,19.88
2023-10-04T21:40:29.631Z,19.83
2023-10-04T21:42:32.820Z,19.80
2023-10-04T21:44:39.624Z,19.71
2023-10-04T21:46:42.028Z,19.63
2023-10-04T21:48:46.100Z,19.63
2023-10-04T21:50:53.450Z,19.60
2023-10-04T21:52:56.252Z,19.54
2023-10-04T21:55:00.393Z,19.54
2023-10-04T21:57:03.528Z,19.51
2023-10-04T21:59:08.059Z,19.42
2023-10-04T22:01:11.414Z,19.37
2023-10-04T22:03:15.124Z,19.35
2023-10-04T22:05:19.090Z,19.33
2023-10-04T22:07:23.446Z,19.32
2023-10-04T22:09:25.932Z,19.27
2023-10-04T22:11:28.722Z,19.28
2023-10-04T22:13:32.536Z,19.10
2023-10-04T22:15:37.562Z,19.08
2023-10-04T22:17:43.150Z,19.05
2023-10-04T22:19:46.316Z,19.10
2023-10-04T22:21:48.760Z,19.13
2023-10-04T22:23:51.268Z,19.12
2023-10-04T22:25:54.561Z,19.05
2023-10-04T22:27:57.113Z,19.05
2023-10-04T22:30:00.081Z,19.04
2023-10-04T22:32:03.415Z,19.01
2023-10-04T22:34:07.639Z,18.97
2023-10-04T22:36:12.088Z,18.93
2023-10-04T22:38:17.054Z,18.90
2023-10-04T22:40:20.699Z,18.79
2023-10-04T22:42:23.272Z,18.74
2023-10-04T22:44:27.094Z,18.70
2023-10-04T22:46:41.355Z,18.70
2023-10-04T22:48:44.594Z,18.70
2023-10-04T22:50:48.050Z,18.74
2023-10-04T22:52:52.032Z,18.76
2023-10-04T22:54:54.537Z,18.78
2023-10-04T22:56:57.001Z,18.79
2023-10-04T22:58:59.366Z,18.76
2023-10-04T23:01:12.726Z,18.74
2023-10-04T23:03:17.026Z,18.69
2023-10-04T23:05:23.355Z,18.62
2023-10-04T23:07:26.084Z,18.63
2023-10-04T23:09:32.414Z,18.62
2023-10-04T23:11:37.009Z,18.63
2023-10-04T23:13:44.742Z,18.60
2023-10-04T23:15:48.245Z,18.57
2023-10-04T23:17:53.832Z,18.61
2023-10-04T23:19:59.922Z,18.64
2023-10-04T23:22:10.898Z,18.58
2023-10-04T23:24:16.053Z,18.54
2023-10-04T23:26:24.046Z,18.45
2023-10-04T23:28:26.566Z,18.44
2023-10-04T23:30:29.041Z,18.38
2023-10-04T23:32:32.280Z,18.32
2023-10-04T23:34:34.817Z,18.33
2023-10-04T23:36:41.882Z,18.24
2023-10-04T23:38:46.503Z,18.22
2023-10-04T23:40:50.615Z,18.17
2023-10-04T23:42:54.989Z,18.14
2023-10-04T23:44:57.840Z,18.11
2023-10-04T23:47:05.728Z,18.10
2023-10-04T23:49:20.720Z,18.09
2023-10-04T23:51:23.776Z,18.01
2023-10-04T23:53:33.477Z,17.97
2023-10-04T23:55:38.271Z,17.95
2023-10-04T23:57:41.452Z,17.89
2023-10-04T23:59:44.009Z,17.86
