createdAt,value
2023-01-30T00:01:29.279Z,21.40
2023-01-30T00:03:57.587Z,19.20
2023-01-30T00:06:26.647Z,22.00
2023-01-30T00:08:55.162Z,17.50
2023-01-30T00:11:23.612Z,16.70
2023-01-30T00:13:52.289Z,15.80
2023-01-30T00:16:20.529Z,20.70
2023-01-30T00:18:48.672Z,20.90
2023-01-30T00:21:17.318Z,20.80
2023-01-30T00:23:45.759Z,19.90
2023-01-30T00:26:14.227Z,17.20
2023-01-30T00:28:43.792Z,15.20
2023-01-30T00:31:11.996Z,17.90
2023-01-30T00:33:40.271Z,15.40
2023-01-30T00:36:10.244Z,20.30
2023-01-30T00:38:39.277Z,21.20
2023-01-30T00:41:10.761Z,19.60
2023-01-30T00:43:57.369Z,20.30
2023-01-30T00:46:49.730Z,15.30
2023-01-30T00:49:18.616Z,16.30
2023-01-30T00:51:47.232Z,17.50
2023-01-30T00:54:15.425Z,17.30
2023-01-30T00:56:43.449Z,22.60
2023-01-30T00:59:11.843Z,17.50
2023-01-30T01:01:39.887Z,15.00
2023-01-30T01:04:10.411Z,17.00
2023-01-30T01:06:39.076Z,16.70
2023-01-30T01:09:07.418Z,19.80
2023-01-30T01:11:36.148Z,25.20
2023-01-30T01:14:06.003Z,18.10
2023-01-30T01:16:35.196Z,19.30
2023-01-30T01:19:03.899Z,16.00
2023-01-30T01:21:32.257Z,18.70
2023-01-30T01:24:01.087Z,17.10
2023-01-30T01:26:29.536Z,18.70
2023-01-30T01:28:59.160Z,20.30
2023-01-30T01:31:27.376Z,20.00
2023-01-30T01:33:57.798Z,19.70
2023-01-30T01:36:53.218Z,19.20
2023-01-30T01:39:17.375Z,17.90
2023-01-30T01:41:45.866Z,21.30
2023-01-30T01:44:17.229Z,16.60
2023-01-30T01:46:52.403Z,20.50
2023-01-30T01:49:26.268Z,19.70
2023-01-30T01:52:04.187Z,22.30
2023-01-30T01:54:42.617Z,19.00
2023-01-30T01:57:36.507Z,20.30
2023-01-30T02:00:12.324Z,23.60
2023-01-30T02:06:07.675Z,27.20
2023-01-30T02:08:47.162Z,21.80
2023-01-30T02:11:21.585Z,22.30
2023-01-30T02:13:50.838Z,25.80
2023-01-30T02:16:22.748Z,24.90
2023-01-30T02:18:51.095Z,23.40
2023-01-30T02:21:34.261Z,26.80
2023-01-30T02:24:16.189Z,24.50
2023-01-30T02:26:59.812Z,25.50
2023-01-30T02:29:30.665Z,23.80
2023-01-30T02:32:09.673Z,25.80
2023-01-30T02:34:59.899Z,20.90
2023-01-30T02:37:37.056Z,23.20
2023-01-30T02:40:16.816Z,25.80
2023-01-30T02:42:49.785Z,24.60
2023-01-30T02:45:21.547Z,21.30
2023-01-30T02:48:13.074Z,22.50
2023-01-30T02:50:51.110Z,18.60
2023-01-30T02:53:19.518Z,18.30
2023-01-30T02:55:48.280Z,21.60
2023-01-30T02:58:22.032Z,23.10
2023-01-30T03:01:27.925Z,25.20
2023-01-30T03:04:09.533Z,18.70
2023-01-30T03:06:59.171Z,19.10
2023-01-30T03:10:13.199Z,17.40
2023-01-30T03:13:27.279Z,18.50
2023-01-30T03:16:03.128Z,18.60
2023-01-30T03:18:31.437Z,20.20
2023-01-30T03:21:07.469Z,19.30
2023-01-30T03:23:35.809Z,21.40
2023-01-30T03:26:06.183Z,19.20
2023-01-30T03:28:35.178Z,18.20
2023-01-30T03:31:03.653Z,16.40
2023-01-30T03:33:31.996Z,14.60
2023-01-30T03:36:00.223Z,15.60
2023-01-30T03:38:28.582Z,18.10
2023-01-30T03:40:56.795Z,16.60
2023-01-30T03:43:24.946Z,16.40
2023-01-30T03:45:53.272Z,15.90
2023-01-30T03:48:22.075Z,14.60
2023-01-30T03:50:50.146Z,19.30
2023-01-30T03:53:18.266Z,18.50
2023-01-30T03:55:46.432Z,20.80
2023-01-30T03:58:14.632Z,21.90
2023-01-30T04:00:43.551Z,17.50
2023-01-30T04:03:12.011Z,16.30
2023-01-30T04:05:42.869Z,20.00
2023-01-30T04:08:11.087Z,22.20
2023-01-30T04:10:39.757Z,23.70
2023-01-30T04:13:08.149Z,20.60
2023-01-30T04:15:36.364Z,20.50
2023-01-30T04:18:19.248Z,17.70
2023-01-30T04:20:59.761Z,17.60
2023-01-30T04:23:34.188Z,20.10
2023-01-30T04:26:05.518Z,20.40
2023-01-30T04:31:04.770Z,22.80
2023-01-30T04:33:42.365Z,24.20
2023-01-30T04:36:10.789Z,23.20
2023-01-30T04:38:39.736Z,20.80
2023-01-30T04:41:08.385Z,21.70
2023-01-30T04:43:38.632Z,23.70
2023-01-30T04:46:16.153Z,24.50
2023-01-30T04:48:44.623Z,22.40
2023-01-30T04:51:12.741Z,25.20
2023-01-30T04:53:41.418Z,27.20
2023-01-30T04:56:09.720Z,26.40
2023-01-30T04:58:37.805Z,27.80
2023-01-30T05:01:30.393Z,28.40
2023-01-30T05:03:59.595Z,24.40
2023-01-30T05:06:28.385Z,24.30
2023-01-30T05:08:57.765Z,19.60
2023-01-30T05:11:27.373Z,25.80
2023-01-30T05:13:55.859Z,26.80
2023-01-30T05:16:25.069Z,25.70
2023-01-30T05:18:53.117Z,23.80
2023-01-30T05:21:25.531Z,25.50
2023-01-30T05:23:54.398Z,26.10
2023-01-30T05:26:23.438Z,25.10
2023-01-30T05:28:53.620Z,27.00
2023-01-30T05:31:21.719Z,26.30
2023-01-30T05:33:52.431Z,24.30
2023-01-30T05:36:22.923Z,26.50
2023-01-30T05:38:51.378Z,26.90
2023-01-30T05:41:19.420Z,25.50
2023-01-30T05:43:51.218Z,24.40
2023-01-30T05:46:20.030Z,24.30
2023-01-30T05:48:48.351Z,24.80
2023-01-30T05:51:19.223Z,25.30
2023-01-30T05:56:16.378Z,23.20
2023-01-30T05:58:49.730Z,21.90
2023-01-30T06:01:18.349Z,22.50
2023-01-30T06:03:46.748Z,24.10
2023-01-30T06:06:15.091Z,19.30
2023-01-30T06:08:43.308Z,20.70
2023-01-30T06:11:13.662Z,21.50
2023-01-30T06:13:42.326Z,19.40
2023-01-30T06:16:12.703Z,21.80
2023-01-30T06:18:40.868Z,25.20
2023-01-30T06:21:10.052Z,21.70
2023-01-30T06:23:39.187Z,22.20
2023-01-30T06:26:09.251Z,23.10
2023-01-30T06:28:37.816Z,21.40
2023-01-30T06:31:07.753Z,25.60
2023-01-30T06:33:35.917Z,22.40
2023-01-30T06:36:04.475Z,20.70
2023-01-30T06:38:33.052Z,24.60
2023-01-30T06:41:01.241Z,25.60
2023-01-30T06:43:29.443Z,19.40
2023-01-30T06:45:59.747Z,19.00
2023-01-30T06:48:27.981Z,19.70
2023-01-30T06:50:56.312Z,19.50
2023-01-30T06:53:30.257Z,22.90
2023-01-30T06:56:00.233Z,21.00
2023-01-30T06:58:28.623Z,23.10
2023-01-30T07:00:57.077Z,20.30
2023-01-30T07:03:25.547Z,19.10
2023-01-30T07:05:53.766Z,20.00
2023-01-30T07:08:24.129Z,21.20
2023-01-30T07:10:52.608Z,25.50
2023-01-30T07:13:20.879Z,19.40
2023-01-30T07:15:48.915Z,22.20
2023-01-30T07:18:17.134Z,21.40
2023-01-30T07:20:49.014Z,21.90
2023-01-30T07:23:18.426Z,21.10
2023-01-30T07:25:46.592Z,18.40
2023-01-30T07:28:14.638Z,19.80
2023-01-30T07:30:42.979Z,18.50
2023-01-30T07:33:11.373Z,17.80
2023-01-30T07:35:39.486Z,18.40
2023-01-30T07:38:07.733Z,23.50
2023-01-30T07:40:36.025Z,18.60
2023-01-30T07:43:07.048Z,20.90
2023-01-30T07:48:05.983Z,19.30
2023-01-30T07:50:34.253Z,18.20
2023-01-30T07:53:07.343Z,17.00
2023-01-30T07:55:35.820Z,18.40
2023-01-30T07:58:04.432Z,18.80
2023-01-30T08:00:33.165Z,17.10
2023-01-30T08:03:01.277Z,17.30
2023-01-30T08:05:29.328Z,17.50
2023-01-30T08:07:57.856Z,18.20
2023-01-30T08:10:26.070Z,20.00
2023-01-30T08:12:54.226Z,21.80
2023-01-30T08:15:23.211Z,14.70
2023-01-30T08:17:56.172Z,20.50
2023-01-30T08:20:26.263Z,17.10
2023-01-30T08:22:55.275Z,19.00
2023-01-30T08:25:23.636Z,20.10
2023-01-30T08:27:52.557Z,15.80
2023-01-30T08:30:22.343Z,19.30
2023-01-30T08:32:50.514Z,19.00
2023-01-30T08:35:18.988Z,18.80
2023-01-30T08:37:47.111Z,17.50
2023-01-30T08:40:15.764Z,18.30
2023-01-30T08:42:45.684Z,21.20
2023-01-30T08:45:14.482Z,15.50
2023-01-30T08:47:42.598Z,18.30
2023-01-30T08:50:11.186Z,15.90
2023-01-30T08:52:39.368Z,20.30
2023-01-30T08:55:07.735Z,18.40
2023-01-30T08:57:36.301Z,19.10
2023-01-30T09:00:05.548Z,18.40
2023-01-30T09:02:33.643Z,18.70
2023-01-30T09:05:02.193Z,19.40
2023-01-30T09:07:30.305Z,20.50
2023-01-30T09:09:58.442Z,18.50
2023-01-30T09:12:27.483Z,19.80
2023-01-30T09:14:58.000Z,16.30
2023-01-30T09:17:26.452Z,17.30
2023-01-30T09:19:55.028Z,19.00
2023-01-30T09:22:23.164Z,17.60
2023-01-30T09:24:51.288Z,18.00
2023-01-30T09:27:20.249Z,15.60
2023-01-30T09:29:48.830Z,19.60
2023-01-30T09:32:17.058Z,19.10
2023-01-30T09:34:45.781Z,18.20
2023-01-30T09:37:14.955Z,16.10
2023-01-30T09:39:42.964Z,18.70
2023-01-30T09:42:29.142Z,21.60
2023-01-30T09:45:32.615Z,18.90
2023-01-30T09:48:45.001Z,21.20
2023-01-30T09:51:57.739Z,18.40
2023-01-30T09:54:31.257Z,20.60
2023-01-30T09:57:22.595Z,16.00
2023-01-30T10:00:10.212Z,22.10
2023-01-30T10:02:59.754Z,18.10
2023-01-30T10:05:35.590Z,19.80
2023-01-30T10:08:15.712Z,19.90
2023-01-30T10:11:00.787Z,16.70
2023-01-30T10:14:11.516Z,19.00
2023-01-30T10:17:32.804Z,22.40
2023-01-30T10:20:16.384Z,17.60
2023-01-30T10:23:09.427Z,21.20
2023-01-30T10:25:52.704Z,21.80
2023-01-30T10:28:29.572Z,22.20
2023-01-30T10:31:05.626Z,19.70
2023-01-30T10:33:40.903Z,23.40
2023-01-30T10:36:22.427Z,19.20
2023-01-30T10:38:53.562Z,17.40
2023-01-30T10:41:31.003Z,18.30
2023-01-30T10:44:15.015Z,16.00
2023-01-30T10:46:49.232Z,18.30
2023-01-30T10:49:47.187Z,18.50
2023-01-30T10:52:40.940Z,18.00
2023-01-30T10:55:12.468Z,15.00
2023-01-30T10:57:58.702Z,16.10
2023-01-30T11:00:51.209Z,16.50
2023-01-30T11:03:31.941Z,16.00
2023-01-30T11:06:16.946Z,18.80
2023-01-30T11:08:45.093Z,18.40
2023-01-30T11:11:30.070Z,17.20
2023-01-30T11:14:09.799Z,17.20
2023-01-30T11:16:49.714Z,15.20
2023-01-30T11:19:22.810Z,16.50
2023-01-30T11:21:53.869Z,15.80
2023-01-30T11:27:17.920Z,17.10
2023-01-30T11:29:46.527Z,16.60
2023-01-30T11:32:27.717Z,15.40
2023-01-30T11:35:04.680Z,13.60
2023-01-30T11:37:35.524Z,18.10
2023-01-30T11:40:21.243Z,14.40
2023-01-30T11:43:04.131Z,14.80
2023-01-30T11:45:44.391Z,14.10
2023-01-30T11:48:32.930Z,13.90
2023-01-30T11:51:11.134Z,14.50
2023-01-30T11:53:41.681Z,14.00
2023-01-30T11:56:17.891Z,10.00
2023-01-30T11:58:58.406Z,14.80
2023-01-30T12:01:30.209Z,14.50
2023-01-30T12:03:59.657Z,13.90
2023-01-30T12:06:34.781Z,10.50
2023-01-30T12:09:04.555Z,10.10
2023-01-30T12:11:42.475Z,11.80
2023-01-30T12:14:30.112Z,12.70
2023-01-30T12:17:21.380Z,12.80
2023-01-30T12:20:00.541Z,13.00
2023-01-30T12:23:05.611Z,13.00
2023-01-30T12:25:55.458Z,13.80
2023-01-30T12:28:32.338Z,10.40
2023-01-30T12:31:30.352Z,11.20
2023-01-30T12:33:59.270Z,14.20
2023-01-30T12:36:52.224Z,11.10
2023-01-30T12:39:51.805Z,13.90
2023-01-30T12:42:32.863Z,12.50
2023-01-30T12:45:21.510Z,12.40
2023-01-30T12:48:30.916Z,10.90
2023-01-30T12:51:17.616Z,10.80
2023-01-30T12:53:58.298Z,12.80
2023-01-30T12:56:39.500Z,12.10
2023-01-30T13:02:15.756Z,12.80
2023-01-30T13:05:12.061Z,10.30
2023-01-30T13:08:04.062Z,10.30
2023-01-30T13:11:03.368Z,7.90
2023-01-30T13:13:46.937Z,9.60
2023-01-30T13:16:39.080Z,7.70
2023-01-30T13:19:31.155Z,8.60
2023-01-30T13:22:23.933Z,10.80
2023-01-30T13:25:13.119Z,8.50
2023-01-30T13:27:47.159Z,8.70
2023-01-30T13:30:18.249Z,6.60
2023-01-30T13:32:50.137Z,6.20
2023-01-30T13:35:23.345Z,9.00
2023-01-30T13:37:53.122Z,9.60
2023-01-30T13:40:38.725Z,8.90
2023-01-30T13:43:30.807Z,8.80
2023-01-30T13:46:04.804Z,9.70
2023-01-30T13:49:20.760Z,9.00
2023-01-30T13:51:54.135Z,9.30
2023-01-30T13:54:22.264Z,8.50
2023-01-30T13:57:08.945Z,9.10
2023-01-30T14:00:16.248Z,10.80
2023-01-30T14:03:03.280Z,10.90
2023-01-30T14:06:02.147Z,9.30
2023-01-30T14:08:45.545Z,8.10
2023-01-30T14:11:33.899Z,10.60
2023-01-30T14:14:22.675Z,10.50
2023-01-30T14:16:54.260Z,8.60
2023-01-30T14:19:34.155Z,9.20
2023-01-30T14:22:17.753Z,9.10
2023-01-30T14:25:25.197Z,8.50
2023-01-30T14:28:05.823Z,12.30
2023-01-30T14:30:53.479Z,10.40
2023-01-30T14:33:21.860Z,10.60
2023-01-30T14:36:02.291Z,11.40
2023-01-30T14:38:32.237Z,14.50
2023-01-30T14:41:00.520Z,16.40
2023-01-30T14:43:43.873Z,9.80
2023-01-30T14:46:32.048Z,10.10
2023-01-30T14:49:28.530Z,10.10
2023-01-30T14:51:57.152Z,10.00
2023-01-30T14:54:41.529Z,10.90
2023-01-30T14:57:21.346Z,10.40
2023-01-30T15:00:17.131Z,10.90
2023-01-30T15:02:59.510Z,12.10
2023-01-30T15:05:32.775Z,10.90
2023-01-30T15:08:18.838Z,13.30
2023-01-30T15:11:04.955Z,11.00
2023-01-30T15:13:51.284Z,13.60
2023-01-30T15:16:48.832Z,15.30
2023-01-30T15:19:26.140Z,12.70
2023-01-30T15:22:16.409Z,14.30
2023-01-30T15:24:47.630Z,13.30
2023-01-30T15:27:48.478Z,12.10
2023-01-30T15:30:25.826Z,14.50
2023-01-30T15:33:19.905Z,14.00
2023-01-30T15:35:51.042Z,12.90
2023-01-30T15:38:26.402Z,12.30
2023-01-30T15:40:56.771Z,12.40
2023-01-30T15:43:55.927Z,12.60
2023-01-30T15:46:39.061Z,13.70
2023-01-30T15:49:22.379Z,12.40
2023-01-30T15:51:52.633Z,12.60
2023-01-30T15:54:24.419Z,12.80
2023-01-30T15:57:01.028Z,12.20
2023-01-30T15:59:36.434Z,12.50
2023-01-30T16:02:25.926Z,11.70
2023-01-30T16:05:20.546Z,10.80
2023-01-30T16:07:51.372Z,10.40
2023-01-30T16:10:22.771Z,13.50
2023-01-30T16:12:56.197Z,19.00
2023-01-30T16:15:36.651Z,12.10
2023-01-30T16:18:36.029Z,14.30
2023-01-30T16:21:08.447Z,13.80
2023-01-30T16:23:38.126Z,17.40
2023-01-30T16:26:22.045Z,14.80
2023-01-30T16:28:51.651Z,12.50
2023-01-30T16:31:20.011Z,14.20
2023-01-30T16:33:52.215Z,13.20
2023-01-30T16:36:20.369Z,11.50
2023-01-30T16:38:50.694Z,11.70
2023-01-30T16:41:36.617Z,13.40
2023-01-30T16:44:25.493Z,10.70
2023-01-30T16:47:06.922Z,12.90
2023-01-30T16:49:44.255Z,10.90
2023-01-30T16:52:19.035Z,10.60
2023-01-30T16:54:53.904Z,10.90
2023-01-30T16:57:28.836Z,12.00
2023-01-30T16:59:58.093Z,11.60
2023-01-30T17:02:37.464Z,13.90
2023-01-30T17:05:39.436Z,12.40
2023-01-30T17:08:39.872Z,11.40
2023-01-30T17:11:08.207Z,9.90
2023-01-30T17:13:44.483Z,16.60
2023-01-30T17:16:22.142Z,10.20
2023-01-30T17:18:52.399Z,9.90
2023-01-30T17:21:22.568Z,10.30
2023-01-30T17:23:58.849Z,7.40
2023-01-30T17:26:27.834Z,8.10
2023-01-30T17:28:56.408Z,9.30
2023-01-30T17:31:25.071Z,10.10
2023-01-30T17:33:53.353Z,11.70
2023-01-30T17:36:26.282Z,7.20
2023-01-30T17:38:55.326Z,11.20
2023-01-30T17:41:30.440Z,8.20
2023-01-30T17:43:59.458Z,10.70
2023-01-30T17:46:35.413Z,9.30
2023-01-30T17:49:04.140Z,10.80
2023-01-30T17:51:32.507Z,11.30
2023-01-30T17:54:00.650Z,8.40
2023-01-30T17:56:38.067Z,8.90
2023-01-30T17:59:13.820Z,8.00
2023-01-30T18:01:43.538Z,6.70
2023-01-30T18:04:11.792Z,8.80
2023-01-30T18:06:42.066Z,9.80
2023-01-30T18:09:21.945Z,7.30
2023-01-30T18:11:51.330Z,7.80
2023-01-30T18:14:19.618Z,8.90
2023-01-30T18:16:48.020Z,8.90
2023-01-30T18:19:24.302Z,10.30
2023-01-30T18:21:53.008Z,10.80
2023-01-30T18:24:21.112Z,7.70
2023-01-30T18:26:49.302Z,11.60
2023-01-30T18:29:17.845Z,7.80
2023-01-30T18:31:46.128Z,6.60
2023-01-30T18:34:14.876Z,13.90
2023-01-30T18:36:43.312Z,9.90
2023-01-30T18:39:13.122Z,7.40
2023-01-30T18:41:41.758Z,7.10
2023-01-30T18:44:10.683Z,9.20
2023-01-30T18:46:39.180Z,9.40
2023-01-30T18:49:09.010Z,8.40
2023-01-30T18:51:37.476Z,10.50
2023-01-30T18:54:05.526Z,9.10
2023-01-30T18:56:34.540Z,8.60
2023-01-30T18:59:05.516Z,10.80
2023-01-30T19:01:39.293Z,8.60
2023-01-30T19:04:10.519Z,10.10
2023-01-30T19:06:42.497Z,9.70
2023-01-30T19:09:15.814Z,7.80
2023-01-30T19:12:02.670Z,7.20
2023-01-30T19:14:31.137Z,7.40
2023-01-30T19:16:59.193Z,7.70
2023-01-30T19:19:28.323Z,7.60
2023-01-30T19:21:56.591Z,8.40
2023-01-30T19:24:25.089Z,7.10
2023-01-30T19:26:53.433Z,7.40
2023-01-30T19:29:21.781Z,8.90
2023-01-30T19:31:50.226Z,10.00
2023-01-30T19:34:18.563Z,7.30
2023-01-30T19:36:47.038Z,9.40
2023-01-30T19:39:15.140Z,5.60
2023-01-30T19:41:43.382Z,7.90
2023-01-30T19:44:12.226Z,6.70
2023-01-30T19:46:40.608Z,6.40
2023-01-30T19:49:11.696Z,6.40
2023-01-30T19:51:41.809Z,5.80
2023-01-30T19:54:11.362Z,6.70
2023-01-30T19:56:42.106Z,7.10
2023-01-30T19:59:12.833Z,6.60
2023-01-30T20:01:41.090Z,5.60
2023-01-30T20:04:09.645Z,7.80
2023-01-30T20:06:42.983Z,6.60
2023-01-30T20:09:11.504Z,5.70
2023-01-30T20:11:41.032Z,8.80
2023-01-30T20:14:10.878Z,5.80
2023-01-30T20:16:39.752Z,8.80
2023-01-30T20:19:12.981Z,5.60
2023-01-30T20:21:42.213Z,5.80
2023-01-30T20:24:15.053Z,9.30
2023-01-30T20:26:47.827Z,6.20
2023-01-30T20:29:18.010Z,7.60
2023-01-30T20:31:46.257Z,7.30
2023-01-30T20:34:15.116Z,6.40
2023-01-30T20:36:43.730Z,5.20
2023-01-30T20:39:12.387Z,6.70
2023-01-30T20:41:40.566Z,7.00
2023-01-30T20:44:12.555Z,5.20
2023-01-30T20:46:44.442Z,4.70
2023-01-30T20:49:20.717Z,6.30
2023-01-30T20:51:51.280Z,7.30
2023-01-30T20:54:21.676Z,9.50
2023-01-30T20:56:51.920Z,4.60
2023-01-30T20:59:24.425Z,5.60
2023-01-30T21:01:53.282Z,7.60
2023-01-30T21:04:24.755Z,7.50
2023-01-30T21:06:53.273Z,8.00
2023-01-30T21:09:24.188Z,7.70
2023-01-30T21:11:53.424Z,8.90
2023-01-30T21:14:22.022Z,12.80
2023-01-30T21:16:50.212Z,8.70
2023-01-30T21:19:18.586Z,7.80
2023-01-30T21:21:55.233Z,7.00
2023-01-30T21:24:28.845Z,7.00
2023-01-30T21:26:57.207Z,6.80
2023-01-30T21:29:27.459Z,9.30
2023-01-30T21:31:57.383Z,9.00
2023-01-30T21:34:25.928Z,6.50
2023-01-30T21:37:12.766Z,11.50
2023-01-30T21:40:00.143Z,12.30
2023-01-30T21:42:46.874Z,7.80
2023-01-30T21:45:15.902Z,8.70
2023-01-30T21:47:44.519Z,7.50
2023-01-30T21:50:12.884Z,8.60
2023-01-30T21:52:41.363Z,12.70
2023-01-30T21:55:09.668Z,7.10
2023-01-30T21:57:37.820Z,11.40
2023-01-30T22:00:06.579Z,11.30
2023-01-30T22:02:34.780Z,8.50
2023-01-30T22:05:02.907Z,10.70
2023-01-30T22:07:32.201Z,9.60
2023-01-30T22:10:02.240Z,7.10
2023-01-30T22:12:32.104Z,8.90
2023-01-30T22:15:00.293Z,8.60
2023-01-30T22:17:28.579Z,8.90
2023-01-30T22:19:56.685Z,11.90
2023-01-30T22:22:31.434Z,8.60
2023-01-30T22:24:59.616Z,8.40
2023-01-30T22:27:28.255Z,7.80
2023-01-30T22:29:56.495Z,7.50
2023-01-30T22:32:24.746Z,10.00
2023-01-30T22:34:52.987Z,8.00
2023-01-30T22:37:21.217Z,8.70
2023-01-30T22:39:49.299Z,6.90
2023-01-30T22:42:17.409Z,8.30
2023-01-30T22:44:45.567Z,8.30
2023-01-30T22:47:13.965Z,8.20
2023-01-30T22:49:42.242Z,6.00
2023-01-30T22:52:10.371Z,6.70
2023-01-30T22:54:38.436Z,8.80
2023-01-30T22:57:06.660Z,9.80
2023-01-30T22:59:34.791Z,8.10
2023-01-30T23:02:04.210Z,8.70
2023-01-30T23:04:32.374Z,6.60
2023-01-30T23:07:00.453Z,9.70
2023-01-30T23:09:28.741Z,9.50
2023-01-30T23:12:16.931Z,7.70
2023-01-30T23:14:45.208Z,9.30
2023-01-30T23:17:32.157Z,8.20
2023-01-30T23:20:00.586Z,8.00
2023-01-30T23:22:28.928Z,8.50
2023-01-30T23:24:57.065Z,7.30
2023-01-30T23:27:25.105Z,8.00
2023-01-30T23:29:53.230Z,6.10
2023-01-30T23:32:23.707Z,7.40
2023-01-30T23:34:52.072Z,5.50
2023-01-30T23:37:40.362Z,7.70
2023-01-30T23:40:09.359Z,7.00
2023-01-30T23:42:37.671Z,5.30
2023-01-30T23:45:06.375Z,6.00
2023-01-30T23:47:35.290Z,9.40
2023-01-30T23:50:03.529Z,6.70
2023-01-30T23:52:31.794Z,7.20
2023-01-30T23:54:59.878Z,5.60
2023-01-30T23:57:28.032Z,6.20
2023-01-30T23:59:56.187Z,6.00
