createdAt,value
2018-04-17T00:00:52.662Z,94.65
2018-04-17T00:01:52.877Z,94.65
2018-04-17T00:02:53.091Z,94.65
2018-04-17T00:03:53.308Z,94.65
2018-04-17T00:04:53.531Z,94.65
2018-04-17T00:05:53.749Z,94.56
2018-04-17T00:06:53.968Z,94.27
2018-04-17T00:07:54.179Z,93.60
2018-04-17T00:08:57.203Z,93.88
2018-04-17T00:09:54.551Z,93.79
2018-04-17T00:10:54.764Z,94.08
2018-04-17T00:11:54.976Z,94.27
2018-04-17T00:12:57.750Z,94.60
2018-04-17T00:13:55.425Z,94.51
2018-04-17T00:14:55.654Z,94.98
2018-04-17T00:15:55.911Z,95.17
2018-04-17T00:16:56.130Z,94.98
2018-04-17T00:17:58.205Z,95.56
2018-04-17T00:18:56.405Z,95.27
2018-04-17T00:19:56.641Z,95.36
2018-04-17T00:20:56.843Z,95.94
2018-04-17T00:21:57.085Z,95.94
2018-04-17T00:22:57.273Z,95.94
2018-04-17T00:23:57.476Z,96.32
2018-04-17T00:24:57.688Z,95.84
2018-04-17T00:25:57.913Z,96.70
2018-04-17T00:26:58.121Z,97.27
2018-04-17T00:27:58.338Z,97.84
2018-04-17T00:28:58.578Z,98.41
2018-04-17T00:29:58.677Z,99.27
2018-04-17T00:30:58.899Z,99.18
2018-04-17T00:31:59.111Z,98.32
2018-04-17T00:32:59.321Z,98.41
2018-04-17T00:33:59.553Z,98.99
2018-04-17T00:34:59.748Z,98.46
2018-04-17T00:35:59.982Z,98.84
2018-04-17T00:37:01.715Z,99.55
2018-04-17T00:38:00.296Z,99.79
2018-04-17T00:39:00.523Z,99.99
2018-04-17T00:40:00.735Z,99.99
2018-04-17T00:41:00.943Z,99.99
2018-04-17T00:42:01.164Z,99.94
2018-04-17T00:43:01.376Z,99.84
2018-04-17T00:44:01.633Z,99.65
2018-04-17T00:45:01.817Z,99.37
2018-04-17T00:46:02.023Z,99.65
2018-04-17T00:47:02.248Z,99.13
2018-04-17T00:48:02.462Z,99.60
2018-04-17T00:49:02.682Z,99.69
2018-04-17T00:50:02.930Z,99.60
2018-04-17T00:51:03.121Z,99.60
2018-04-17T00:52:03.338Z,99.89
2018-04-17T00:53:05.213Z,99.99
2018-04-17T00:54:03.675Z,99.99
2018-04-17T00:55:03.884Z,99.99
2018-04-17T00:56:04.095Z,99.99
2018-04-17T00:57:04.302Z,99.99
2018-04-17T00:58:04.511Z,99.99
2018-04-17T00:59:04.758Z,99.99
2018-04-17T01:00:06.755Z,99.69
2018-04-17T01:01:05.173Z,99.99
2018-04-17T01:02:05.395Z,99.99
2018-04-17T01:03:07.220Z,99.99
2018-04-17T01:04:05.804Z,99.99
2018-04-17T01:05:06.017Z,99.99
2018-04-17T01:06:06.230Z,99.99
2018-04-17T01:07:06.435Z,99.99
2018-04-17T01:08:06.646Z,99.99
2018-04-17T01:09:06.867Z,99.99
2018-04-17T01:10:07.091Z,99.99
2018-04-17T01:11:07.185Z,99.99
2018-04-17T01:12:07.399Z,99.99
2018-04-17T01:13:09.215Z,99.99
2018-04-17T01:14:09.709Z,99.99
2018-04-17T01:15:07.927Z,99.99
2018-04-17T01:16:08.129Z,99.99
2018-04-17T01:17:08.342Z,99.99
2018-04-17T01:18:08.558Z,99.99
2018-04-17T01:19:08.764Z,99.99
2018-04-17T01:20:08.983Z,99.84
2018-04-17T01:21:09.191Z,99.55
2018-04-17T01:22:09.405Z,99.37
2018-04-17T01:23:11.210Z,99.65
2018-04-17T01:24:09.804Z,99.46
2018-04-17T01:25:10.013Z,98.79
2018-04-17T01:26:10.227Z,98.32
2018-04-17T01:27:10.437Z,98.60
2018-04-17T01:28:10.648Z,98.79
2018-04-17T01:29:10.859Z,98.36
2018-04-17T01:30:11.069Z,98.41
2018-04-17T01:31:11.288Z,98.18
2018-04-17T01:32:15.204Z,98.32
2018-04-17T01:33:11.671Z,98.79
2018-04-17T01:34:11.888Z,98.51
2018-04-17T01:35:12.093Z,98.99
2018-04-17T01:36:12.309Z,99.94
2018-04-17T01:37:12.548Z,99.99
2018-04-17T01:38:12.635Z,99.99
2018-04-17T01:39:12.857Z,99.99
2018-04-17T01:40:13.081Z,99.99
2018-04-17T01:41:13.296Z,99.99
2018-04-17T01:42:13.522Z,99.99
2018-04-17T01:43:13.737Z,99.99
2018-04-17T01:44:13.944Z,99.99
2018-04-17T01:45:14.168Z,99.99
2018-04-17T01:46:16.218Z,99.99
2018-04-17T01:47:14.541Z,99.75
2018-04-17T01:48:14.778Z,99.55
2018-04-17T01:49:16.705Z,99.51
2018-04-17T01:50:15.172Z,99.46
2018-04-17T01:51:15.399Z,99.18
2018-04-17T01:52:15.602Z,99.08
2018-04-17T01:53:17.708Z,99.27
2018-04-17T01:54:16.050Z,99.18
2018-04-17T01:55:16.255Z,98.99
2018-04-17T01:56:16.534Z,98.79
2018-04-17T01:57:16.695Z,98.41
2018-04-17T01:58:19.716Z,98.89
2018-04-17T01:59:17.056Z,98.74
2018-04-17T02:00:17.271Z,99.03
2018-04-17T02:01:17.505Z,98.36
2018-04-17T02:02:17.714Z,98.36
2018-04-17T02:03:17.918Z,98.74
2018-04-17T02:04:19.715Z,99.41
2018-04-17T02:05:18.322Z,99.79
2018-04-17T02:06:18.565Z,99.51
2018-04-17T02:07:18.744Z,99.22
2018-04-17T02:08:18.832Z,99.32
2018-04-17T02:09:19.061Z,99.22
2018-04-17T02:10:19.283Z,99.32
2018-04-17T02:11:19.493Z,98.74
2018-04-17T02:12:19.727Z,98.94
2018-04-17T02:13:19.936Z,98.36
2018-04-17T02:14:20.148Z,98.55
2018-04-17T02:15:22.214Z,98.27
2018-04-17T02:16:20.546Z,98.74
2018-04-17T02:17:20.753Z,99.13
2018-04-17T02:18:20.972Z,99.03
2018-04-17T02:19:21.186Z,99.13
2018-04-17T02:20:21.388Z,99.51
2018-04-17T02:21:21.607Z,99.51
2018-04-17T02:22:21.823Z,99.60
2018-04-17T02:23:22.044Z,99.60
2018-04-17T02:24:22.246Z,99.69
2018-04-17T02:25:22.477Z,99.69
2018-04-17T02:26:22.692Z,99.51
2018-04-17T02:27:22.909Z,99.60
2018-04-17T02:28:23.130Z,99.98
2018-04-17T02:29:23.350Z,99.99
2018-04-17T02:30:23.559Z,99.79
2018-04-17T02:31:23.774Z,99.89
2018-04-17T02:32:23.985Z,99.60
2018-04-17T02:33:24.190Z,99.89
2018-04-17T02:34:26.228Z,99.60
2018-04-17T02:35:24.560Z,99.51
2018-04-17T02:36:24.770Z,99.51
2018-04-17T02:37:24.985Z,98.94
2018-04-17T02:38:25.194Z,99.13
2018-04-17T02:39:25.411Z,99.32
2018-04-17T02:40:25.627Z,99.41
2018-04-17T02:41:25.832Z,99.60
2018-04-17T02:42:26.050Z,99.89
2018-04-17T02:43:26.261Z,99.99
2018-04-17T02:44:26.467Z,99.99
2018-04-17T02:45:26.686Z,99.99
2018-04-17T02:46:26.889Z,99.99
2018-04-17T02:47:27.118Z,99.99
2018-04-17T02:48:27.320Z,99.89
2018-04-17T02:49:29.209Z,99.51
2018-04-17T02:50:27.680Z,99.41
2018-04-17T02:51:31.715Z,99.98
2018-04-17T02:52:28.043Z,99.99
2018-04-17T02:53:28.262Z,99.99
2018-04-17T02:54:28.473Z,99.99
2018-04-17T02:55:28.737Z,99.99
2018-04-17T02:56:28.904Z,99.99
2018-04-17T02:57:29.114Z,99.99
2018-04-17T02:58:29.326Z,99.99
2018-04-17T02:59:29.547Z,99.99
2018-04-17T03:00:29.745Z,99.99
2018-04-17T03:01:29.960Z,99.99
2018-04-17T03:02:30.176Z,99.99
2018-04-17T03:03:32.213Z,99.99
2018-04-17T03:04:30.547Z,99.99
2018-04-17T03:05:30.761Z,99.99
2018-04-17T03:06:30.964Z,99.99
2018-04-17T03:07:31.185Z,99.99
2018-04-17T03:08:31.391Z,99.99
2018-04-17T03:09:31.679Z,99.99
2018-04-17T03:10:31.816Z,99.99
2018-04-17T03:11:32.008Z,99.99
2018-04-17T03:12:32.236Z,99.99
2018-04-17T03:13:32.439Z,99.99
2018-04-17T03:14:32.666Z,99.99
2018-04-17T03:15:32.884Z,99.99
2018-04-17T03:16:33.087Z,99.99
2018-04-17T03:17:35.231Z,99.99
2018-04-17T03:18:33.436Z,99.99
2018-04-17T03:19:33.646Z,99.99
2018-04-17T03:20:33.885Z,99.99
2018-04-17T03:21:34.075Z,99.99
2018-04-17T03:22:34.291Z,99.99
2018-04-17T03:23:34.507Z,99.99
2018-04-17T03:24:34.728Z,99.99
2018-04-17T03:25:34.946Z,99.99
2018-04-17T03:26:35.157Z,99.99
2018-04-17T03:27:35.371Z,99.99
2018-04-17T03:28:35.574Z,99.99
2018-04-17T03:29:35.785Z,99.99
2018-04-17T03:30:36.001Z,99.99
2018-04-17T03:31:36.213Z,99.99
2018-04-17T03:32:36.430Z,99.99
2018-04-17T03:33:36.639Z,99.99
2018-04-17T03:34:36.859Z,99.99
2018-04-17T03:35:37.091Z,99.99
2018-04-17T03:36:37.303Z,99.99
2018-04-17T03:37:37.514Z,99.99
2018-04-17T03:38:37.722Z,99.99
2018-04-17T03:39:37.947Z,99.99
2018-04-17T03:40:38.155Z,99.99
2018-04-17T03:41:40.213Z,99.99
2018-04-17T03:42:38.573Z,99.99
2018-04-17T03:43:38.780Z,99.99
2018-04-17T03:44:38.992Z,99.99
2018-04-17T03:45:39.209Z,99.99
2018-04-17T03:46:39.411Z,99.99
2018-04-17T03:47:39.635Z,99.99
2018-04-17T03:48:39.861Z,99.99
2018-04-17T03:49:40.061Z,99.99
2018-04-17T03:50:40.275Z,99.99
2018-04-17T03:51:40.501Z,99.99
2018-04-17T03:52:40.692Z,99.99
2018-04-17T03:53:42.710Z,99.99
2018-04-17T03:54:42.707Z,99.99
2018-04-17T03:55:41.171Z,99.99
2018-04-17T03:56:41.380Z,99.99
2018-04-17T03:57:41.602Z,99.99
2018-04-17T03:58:41.807Z,99.99
2018-04-17T03:59:42.027Z,99.99
2018-04-17T04:00:44.357Z,99.99
2018-04-17T04:01:42.445Z,99.99
2018-04-17T04:02:42.676Z,99.99
2018-04-17T04:03:42.858Z,99.99
2018-04-17T04:04:43.079Z,99.99
2018-04-17T04:05:43.297Z,99.99
2018-04-17T04:06:43.547Z,99.99
2018-04-17T04:07:45.732Z,99.99
2018-04-17T04:08:51.721Z,99.99
2018-04-17T04:09:44.053Z,99.99
2018-04-17T04:10:46.228Z,99.99
2018-04-17T04:11:44.428Z,99.99
2018-04-17T04:12:44.638Z,99.99
2018-04-17T04:13:44.849Z,99.99
2018-04-17T04:14:45.054Z,99.99
2018-04-17T04:15:45.271Z,99.99
2018-04-17T04:16:45.471Z,99.99
2018-04-17T04:17:45.692Z,99.99
2018-04-17T04:18:45.909Z,99.99
2018-04-17T04:19:46.116Z,99.99
2018-04-17T04:20:46.328Z,99.98
2018-04-17T04:21:46.545Z,99.84
2018-04-17T04:22:46.757Z,99.99
2018-04-17T04:23:46.981Z,99.99
2018-04-17T04:24:47.196Z,99.99
2018-04-17T04:25:47.399Z,99.99
2018-04-17T04:26:47.621Z,99.99
2018-04-17T04:27:47.846Z,99.99
2018-04-17T04:28:48.056Z,99.99
2018-04-17T04:29:48.269Z,99.99
2018-04-17T04:30:48.474Z,99.99
2018-04-17T04:31:48.693Z,99.99
2018-04-17T04:32:48.900Z,99.99
2018-04-17T04:33:49.117Z,99.99
2018-04-17T04:34:49.347Z,99.99
2018-04-17T04:35:51.213Z,99.99
2018-04-17T04:36:49.694Z,99.99
2018-04-17T04:37:51.722Z,99.99
2018-04-17T04:38:50.048Z,99.99
2018-04-17T04:39:50.253Z,99.99
2018-04-17T04:40:50.465Z,99.99
2018-04-17T04:41:50.671Z,99.99
2018-04-17T04:42:50.888Z,99.99
2018-04-17T04:43:51.090Z,99.99
2018-04-17T04:44:51.306Z,99.99
2018-04-17T04:45:53.212Z,99.99
2018-04-17T04:46:51.662Z,99.99
2018-04-17T04:47:51.872Z,99.99
2018-04-17T04:48:52.090Z,99.99
2018-04-17T04:49:55.216Z,99.99
2018-04-17T04:50:52.411Z,99.99
2018-04-17T04:51:52.633Z,99.99
2018-04-17T04:52:54.712Z,99.99
2018-04-17T04:53:52.952Z,99.99
2018-04-17T04:54:56.719Z,99.99
2018-04-17T04:55:53.324Z,99.99
2018-04-17T04:56:53.519Z,99.99
2018-04-17T04:57:53.740Z,99.99
2018-04-17T04:58:53.940Z,99.99
2018-04-17T04:59:54.171Z,99.99
2018-04-17T05:00:54.276Z,99.99
2018-04-17T05:01:54.489Z,99.99
2018-04-17T05:02:54.703Z,99.99
2018-04-17T05:03:54.924Z,99.99
2018-04-17T05:04:56.714Z,99.99
2018-04-17T05:05:57.213Z,99.99
2018-04-17T05:06:57.217Z,99.99
2018-04-17T05:07:55.563Z,99.99
2018-04-17T05:08:58.715Z,99.99
2018-04-17T05:09:55.939Z,99.99
2018-04-17T05:10:56.148Z,99.99
2018-04-17T05:11:56.348Z,99.99
2018-04-17T05:12:59.214Z,99.99
2018-04-17T05:13:56.667Z,99.99
2018-04-17T05:14:56.885Z,99.99
2018-04-17T05:15:58.718Z,99.99
2018-04-17T05:16:57.292Z,99.99
2018-04-17T05:17:57.503Z,99.99
2018-04-17T05:18:57.724Z,99.99
2018-04-17T05:19:57.948Z,99.99
2018-04-17T05:20:58.147Z,99.99
2018-04-17T05:22:00.230Z,99.99
2018-04-17T05:23:00.214Z,99.93
2018-04-17T05:24:00.284Z,99.65
2018-04-17T05:24:58.881Z,99.08
2018-04-17T05:25:59.107Z,98.27
2018-04-17T05:26:59.245Z,98.36
2018-04-17T05:27:59.427Z,97.79
2018-04-17T05:28:59.659Z,97.99
2018-04-17T05:29:59.887Z,97.55
2018-04-17T05:31:00.075Z,98.60
2018-04-17T05:32:02.212Z,98.50
2018-04-17T05:33:00.416Z,98.32
2018-04-17T05:34:00.634Z,97.89
2018-04-17T05:35:02.719Z,97.94
2018-04-17T05:36:01.051Z,95.65
2018-04-17T05:37:01.256Z,94.56
2018-04-17T05:38:01.476Z,92.93
2018-04-17T05:39:01.683Z,92.41
2018-04-17T05:40:01.901Z,91.07
2018-04-17T05:41:02.115Z,90.41
2018-04-17T05:42:02.331Z,89.83
2018-04-17T05:43:02.563Z,89.07
2018-04-17T05:44:02.774Z,88.92
2018-04-17T05:45:02.988Z,88.83
2018-04-17T05:46:03.214Z,88.40
2018-04-17T05:47:03.410Z,88.73
2018-04-17T05:48:05.226Z,88.16
2018-04-17T05:49:03.822Z,87.21
2018-04-17T05:50:06.718Z,87.97
2018-04-17T05:51:05.719Z,88.45
2018-04-17T05:52:04.309Z,88.07
2018-04-17T05:53:04.549Z,87.87
2018-04-17T05:54:04.763Z,88.26
2018-04-17T05:55:04.964Z,88.07
2018-04-17T05:56:05.185Z,88.73
2018-04-17T05:57:05.400Z,88.31
2018-04-17T05:58:05.604Z,88.64
2018-04-17T05:59:05.819Z,88.40
2018-04-17T06:00:07.714Z,88.73
2018-04-17T06:01:06.168Z,87.87
2018-04-17T06:02:09.218Z,87.87
2018-04-17T06:03:06.552Z,88.45
2018-04-17T06:04:06.753Z,89.21
2018-04-17T06:05:08.759Z,88.83
2018-04-17T06:06:07.201Z,88.73
2018-04-17T06:07:07.389Z,88.78
2018-04-17T06:08:07.612Z,88.92
2018-04-17T06:09:07.831Z,88.88
2018-04-17T06:10:08.036Z,88.73
2018-04-17T06:11:08.253Z,88.54
2018-04-17T06:12:08.492Z,88.26
2018-04-17T06:13:10.215Z,88.40
2018-04-17T06:14:08.800Z,89.74
2018-04-17T06:15:10.710Z,90.12
2018-04-17T06:16:09.180Z,90.36
2018-04-17T06:17:09.394Z,89.69
2018-04-17T06:18:09.633Z,88.97
2018-04-17T06:19:09.862Z,85.10
2018-04-17T06:20:10.057Z,83.27
2018-04-17T06:21:10.302Z,80.82
2018-04-17T06:22:10.513Z,78.86
2018-04-17T06:23:10.713Z,76.08
2018-04-17T06:24:10.933Z,75.51
2018-04-17T06:25:11.140Z,75.12
2018-04-17T06:26:12.738Z,76.04
2018-04-17T06:27:13.048Z,76.12
2018-04-17T06:28:12.865Z,73.63
2018-04-17T06:29:11.971Z,73.86
2018-04-17T06:30:13.874Z,72.90
2018-04-17T06:31:12.415Z,72.07
2018-04-17T06:32:12.499Z,70.83
2018-04-17T06:33:12.740Z,71.44
2018-04-17T06:34:12.959Z,69.77
2018-04-17T06:35:13.201Z,70.06
2018-04-17T06:36:13.403Z,70.35
2018-04-17T06:37:17.214Z,70.57
2018-04-17T06:38:13.827Z,68.44
2018-04-17T06:39:14.046Z,65.94
2018-04-17T06:40:18.213Z,66.67
2018-04-17T06:41:14.421Z,68.33
2018-04-17T06:42:14.643Z,69.17
2018-04-17T06:43:14.866Z,67.67
2018-04-17T06:44:15.093Z,66.52
2018-04-17T06:45:15.322Z,67.09
2018-04-17T06:46:15.522Z,66.36
2018-04-17T06:47:15.758Z,64.72
2018-04-17T06:48:15.958Z,64.82
2018-04-17T06:49:16.168Z,65.20
2018-04-17T06:50:16.392Z,65.88
2018-04-17T06:51:16.625Z,65.59
2018-04-17T06:52:16.854Z,64.89
2018-04-17T06:53:18.343Z,65.88
2018-04-17T06:54:17.351Z,65.40
2018-04-17T06:55:17.527Z,63.99
2018-04-17T06:56:19.720Z,63.32
2018-04-17T06:57:17.934Z,63.51
2018-04-17T06:58:18.161Z,62.26
2018-04-17T06:59:21.222Z,62.96
2018-04-17T07:00:18.567Z,62.84
2018-04-17T07:01:18.798Z,63.32
2018-04-17T07:02:19.021Z,62.90
2018-04-17T07:03:19.291Z,64.25
2018-04-17T07:04:19.468Z,66.33
2018-04-17T07:05:19.734Z,66.96
2018-04-17T07:06:19.915Z,70.50
2018-04-17T07:07:21.727Z,72.90
2018-04-17T07:08:21.331Z,72.59
2018-04-17T07:09:20.551Z,72.01
2018-04-17T07:10:22.728Z,71.05
2018-04-17T07:11:20.954Z,69.81
2018-04-17T07:12:21.168Z,70.00
2018-04-17T07:13:21.423Z,68.85
2018-04-17T07:14:21.530Z,68.56
2018-04-17T07:15:21.752Z,68.88
2018-04-17T07:16:21.968Z,68.18
2018-04-17T07:17:22.186Z,71.40
2018-04-17T07:18:22.395Z,70.48
2018-04-17T07:19:22.616Z,70.00
2018-04-17T07:20:25.733Z,69.04
2018-04-17T07:21:23.081Z,69.96
2018-04-17T07:22:25.229Z,70.67
2018-04-17T07:23:23.447Z,69.84
2018-04-17T07:24:25.228Z,68.02
2018-04-17T07:25:25.721Z,67.54
2018-04-17T07:26:25.076Z,67.44
2018-04-17T07:27:26.222Z,68.02
2018-04-17T07:28:24.441Z,67.99
2018-04-17T07:29:24.688Z,67.92
2018-04-17T07:30:24.885Z,68.12
2018-04-17T07:31:25.097Z,67.00
2018-04-17T07:32:33.230Z,67.35
2018-04-17T07:33:27.273Z,67.19
2018-04-17T07:34:25.569Z,65.97
2018-04-17T07:35:25.783Z,65.97
2018-04-17T07:36:27.763Z,65.01
2018-04-17T07:37:27.207Z,66.90
2018-04-17T07:38:26.426Z,65.78
2018-04-17T07:39:28.248Z,65.88
2018-04-17T07:40:28.802Z,66.03
2018-04-17T07:41:28.127Z,66.58
2018-04-17T07:42:27.239Z,67.67
2018-04-17T07:43:29.267Z,67.76
2018-04-17T07:44:27.597Z,66.74
2018-04-17T07:45:28.741Z,67.57
2018-04-17T07:46:27.941Z,67.13
2018-04-17T07:47:29.774Z,65.33
2018-04-17T07:48:28.314Z,64.66
2018-04-17T07:49:28.535Z,64.56
2018-04-17T07:50:29.775Z,65.05
2018-04-17T07:51:32.721Z,65.05
2018-04-17T07:52:30.756Z,63.99
2018-04-17T07:53:31.223Z,64.85
2018-04-17T07:54:31.228Z,63.25
2018-04-17T07:55:30.713Z,65.30
2018-04-17T07:56:32.727Z,66.39
2018-04-17T07:57:33.727Z,67.61
2018-04-17T07:58:30.209Z,66.58
2018-04-17T07:59:30.431Z,66.58
2018-04-17T08:00:32.226Z,65.75
2018-04-17T08:01:31.864Z,65.11
2018-04-17T08:02:33.721Z,63.64
2018-04-17T08:03:46.772Z,63.45
2018-04-17T08:04:33.239Z,63.09
2018-04-17T08:05:31.610Z,62.26
2018-04-17T08:06:31.857Z,60.33
2018-04-17T08:07:32.002Z,61.29
2018-04-17T08:08:34.778Z,61.84
2018-04-17T08:09:37.237Z,61.87
2018-04-17T08:10:34.229Z,61.04
2018-04-17T08:11:34.255Z,60.27
2018-04-17T08:12:36.720Z,58.85
2018-04-17T08:13:34.727Z,59.91
2018-04-17T08:14:34.725Z,60.17
2018-04-17T08:15:35.235Z,59.62
2018-04-17T08:16:35.273Z,57.92
2018-04-17T08:17:49.261Z,59.40
2018-04-17T08:18:35.230Z,60.81
2018-04-17T08:19:45.727Z,61.90
2018-04-17T08:20:36.730Z,59.72
2018-04-17T08:21:36.232Z,59.07
2018-04-17T08:22:34.497Z,56.88
2018-04-17T08:23:38.230Z,55.92
2018-04-17T08:24:34.822Z,55.98
2018-04-17T08:25:35.034Z,55.76
2018-04-17T08:26:38.234Z,55.63
2018-04-17T08:27:39.255Z,55.05
2018-04-17T08:28:43.230Z,54.50
2018-04-17T08:29:36.825Z,56.54
2018-04-17T08:30:36.084Z,56.95
2018-04-17T08:31:38.695Z,58.91
2018-04-17T08:32:38.225Z,57.92
2018-04-17T08:33:37.678Z,59.14
2018-04-17T08:34:38.732Z,59.69
2018-04-17T08:35:38.736Z,60.20
2018-04-17T08:36:38.720Z,60.87
2018-04-17T08:37:39.284Z,56.76
2018-04-17T08:38:40.263Z,56.04
2018-04-17T08:39:37.750Z,56.11
2018-04-17T08:40:39.751Z,56.21
2018-04-17T08:41:39.771Z,55.12
2018-04-17T08:42:40.278Z,55.92
2018-04-17T08:43:40.230Z,56.40
2018-04-17T08:44:38.704Z,55.92
2018-04-17T08:45:40.729Z,54.27
2018-04-17T08:46:39.085Z,55.90
2018-04-17T08:47:41.235Z,55.73
2018-04-17T08:48:41.888Z,57.17
2018-04-17T08:49:39.689Z,55.94
2018-04-17T08:50:40.365Z,55.08
2018-04-17T08:51:41.741Z,54.62
2018-04-17T08:52:44.253Z,53.78
2018-04-17T08:53:42.233Z,52.79
2018-04-17T08:54:42.229Z,53.23
2018-04-17T08:55:43.060Z,54.27
2018-04-17T08:56:40.980Z,53.17
2018-04-17T08:57:41.109Z,54.10
2018-04-17T08:58:43.187Z,51.20
2018-04-17T08:59:41.575Z,50.93
2018-04-17T09:00:45.723Z,50.09
2018-04-17T09:01:48.771Z,49.95
2018-04-17T09:02:43.747Z,50.89
2018-04-17T09:04:05.745Z,51.99
2018-04-17T09:04:46.180Z,52.36
2018-04-17T09:05:42.666Z,51.20
2018-04-17T09:06:44.720Z,50.65
2018-04-17T09:07:44.787Z,50.16
2018-04-17T09:08:47.447Z,48.93
2018-04-17T09:09:43.510Z,48.13
2018-04-17T09:10:45.252Z,49.39
2018-04-17T09:11:47.842Z,50.13
2018-04-17T09:12:44.047Z,50.81
2018-04-17T09:13:44.165Z,51.20
2018-04-17T09:14:47.264Z,47.36
2018-04-17T09:15:44.540Z,47.36
2018-04-17T09:16:44.638Z,47.24
2018-04-17T09:17:46.744Z,47.00
2018-04-17T09:18:45.110Z,46.37
2018-04-17T09:19:49.291Z,47.63
2018-04-17T09:20:49.231Z,46.97
2018-04-17T09:21:47.232Z,42.93
2018-04-17T09:22:45.877Z,40.13
2018-04-17T09:23:47.729Z,41.06
2018-04-17T09:24:48.191Z,37.36
2018-04-17T09:25:50.245Z,37.82
2018-04-17T09:26:50.439Z,38.85
2018-04-17T09:27:49.526Z,38.21
2018-04-17T09:28:48.737Z,38.02
2018-04-17T09:29:47.107Z,36.30
2018-04-17T09:30:51.285Z,36.97
2018-04-17T09:31:47.463Z,38.70
2018-04-17T09:32:49.236Z,37.35
2018-04-17T09:33:47.854Z,37.66
2018-04-17T09:34:51.736Z,38.04
2018-04-17T09:35:49.217Z,36.76
2018-04-17T09:38:23.092Z,38.04
2018-04-17T09:39:20.486Z,38.65
2018-04-17T09:40:23.601Z,37.66
2018-04-17T09:41:22.645Z,38.39
2018-04-17T09:42:20.966Z,40.96
2018-04-17T09:43:24.065Z,43.71
2018-04-17T09:44:22.207Z,44.57
2018-04-17T09:45:21.818Z,46.47
2018-04-17T09:46:31.498Z,46.44
2018-04-17T09:47:23.819Z,45.79
2018-04-17T09:48:25.315Z,45.86
2018-04-17T09:49:24.125Z,44.45
2018-04-17T09:50:24.329Z,41.89
2018-04-17T09:51:24.608Z,39.61
2018-04-17T09:52:22.888Z,39.84
2018-04-17T09:53:25.521Z,36.88
2018-04-17T09:54:23.400Z,35.99
2018-04-17T09:55:24.129Z,34.17
2018-04-17T09:56:26.635Z,38.17
2018-04-17T09:57:23.975Z,38.06
2018-04-17T09:58:30.078Z,38.27
2018-04-17T09:59:27.077Z,36.93
2018-04-17T10:00:24.436Z,38.44
2018-04-17T10:01:26.614Z,38.23
2018-04-17T10:02:28.581Z,38.79
2018-04-17T10:03:25.056Z,40.01
2018-04-17T10:04:32.138Z,41.42
2018-04-17T10:05:25.507Z,42.34
2018-04-17T10:06:26.740Z,40.54
2018-04-17T10:07:27.596Z,38.06
2018-04-17T10:08:30.094Z,36.34
2018-04-17T10:09:26.439Z,35.97
2018-04-17T10:10:26.669Z,35.41
2018-04-17T10:11:29.557Z,33.18
2018-04-17T10:12:27.048Z,32.73
2018-04-17T10:13:27.621Z,33.23
2018-04-17T10:14:34.117Z,32.28
2018-04-17T10:15:30.590Z,29.57
2018-04-17T10:16:31.597Z,29.30
2018-04-17T10:17:30.923Z,29.21
2018-04-17T10:18:30.095Z,29.34
2018-04-17T10:19:28.685Z,27.88
2018-04-17T10:20:32.274Z,27.10
2018-04-17T10:21:30.599Z,29.10
2018-04-17T10:22:40.600Z,29.56
2018-04-17T10:23:33.146Z,30.87
2018-04-17T10:24:29.562Z,32.67
2018-04-17T10:25:32.605Z,34.28
2018-04-17T10:26:45.595Z,35.43
2018-04-17T10:27:31.067Z,35.80
2018-04-17T10:28:35.074Z,35.45
2018-04-17T10:29:30.704Z,36.26
2018-04-17T10:30:30.827Z,34.72
2018-04-17T10:31:31.112Z,32.97
2018-04-17T10:32:32.357Z,32.53
2018-04-17T10:33:33.448Z,31.59
2018-04-17T10:34:33.633Z,30.74
2018-04-17T10:35:35.591Z,30.19
2018-04-17T10:36:33.921Z,29.14
2018-04-17T10:37:32.305Z,27.49
2018-04-17T10:38:32.430Z,28.25
2018-04-17T10:39:34.596Z,29.50
2018-04-17T10:40:34.559Z,29.46
2018-04-17T10:41:33.102Z,29.21
2018-04-17T10:42:33.355Z,30.78
2018-04-17T10:43:33.470Z,29.53
2018-04-17T10:44:35.591Z,29.72
2018-04-17T10:45:34.975Z,29.10
2018-04-17T10:46:35.694Z,29.69
2018-04-17T10:47:38.095Z,29.40
2018-04-17T10:48:34.471Z,28.83
2018-04-17T10:49:34.582Z,27.86
2018-04-17T10:50:42.594Z,28.57
2018-04-17T10:51:36.615Z,27.41
2018-04-17T10:52:37.593Z,26.13
2018-04-17T10:53:35.327Z,26.74
2018-04-17T10:54:35.549Z,28.22
2018-04-17T10:55:41.782Z,26.72
2018-04-17T10:56:37.055Z,28.07
2018-04-17T10:57:39.141Z,29.27
2018-04-17T10:58:36.518Z,27.09
2018-04-17T10:59:39.565Z,27.00
2018-04-17T11:00:38.600Z,28.50
2018-04-17T11:01:38.651Z,31.37
2018-04-17T11:02:39.496Z,32.20
2018-04-17T11:03:39.106Z,31.90
2018-04-17T11:04:37.714Z,30.35
2018-04-17T11:05:39.596Z,30.71
2018-04-17T11:06:41.095Z,30.83
2018-04-17T11:07:41.098Z,29.66
2018-04-17T11:08:38.700Z,29.89
2018-04-17T11:09:46.596Z,29.35
2018-04-17T11:10:40.604Z,27.81
2018-04-17T11:11:39.260Z,26.07
2018-04-17T11:12:42.097Z,25.78
2018-04-17T11:13:39.712Z,25.59
2018-04-17T11:14:41.597Z,26.59
2018-04-17T11:15:47.596Z,25.02
2018-04-17T11:16:41.875Z,25.52
2018-04-17T11:17:40.547Z,26.78
2018-04-17T11:18:40.662Z,26.70
2018-04-17T11:19:42.597Z,25.13
2018-04-17T11:20:41.109Z,24.47
2018-04-17T11:21:45.178Z,23.19
2018-04-17T11:22:42.448Z,23.47
2018-04-17T11:23:41.729Z,23.83
2018-04-17T11:24:41.835Z,25.22
2018-04-17T11:25:43.625Z,26.50
2018-04-17T11:26:42.275Z,25.72
2018-04-17T11:27:42.400Z,25.43
2018-04-17T11:28:44.611Z,26.12
2018-04-17T11:29:46.608Z,26.15
2018-04-17T11:30:46.591Z,23.90
2018-04-17T11:31:46.077Z,23.48
2018-04-17T11:32:45.096Z,24.57
2018-04-17T11:33:43.581Z,23.87
2018-04-17T11:34:43.870Z,24.24
2018-04-17T11:35:46.592Z,24.63
2018-04-17T11:36:44.777Z,24.22
2018-04-17T11:37:45.361Z,25.39
2018-04-17T11:38:44.469Z,24.32
2018-04-17T11:39:45.661Z,24.03
2018-04-17T11:40:45.774Z,25.81
2018-04-17T11:41:46.625Z,25.60
2018-04-17T11:42:47.054Z,24.84
2018-04-17T11:43:47.091Z,23.75
2018-04-17T11:44:45.571Z,24.63
2018-04-17T11:45:47.623Z,24.92
2018-04-17T11:46:48.565Z,24.29
2018-04-17T11:47:46.217Z,25.43
2018-04-17T11:48:48.094Z,25.73
2018-04-17T11:49:50.432Z,26.21
2018-04-17T11:50:48.631Z,25.74
2018-04-17T11:51:46.993Z,26.62
2018-04-17T11:52:49.126Z,26.50
2018-04-17T11:53:47.369Z,27.09
2018-04-17T11:54:49.139Z,29.32
2018-04-17T11:55:49.588Z,28.44
2018-04-17T11:56:49.593Z,26.39
2018-04-17T11:57:49.063Z,28.44
2018-04-17T11:58:50.100Z,27.87
2018-04-17T11:59:50.093Z,28.34
2018-04-17T12:00:51.591Z,28.79
2018-04-17T12:01:49.004Z,29.16
2018-04-17T12:02:51.919Z,29.55
2018-04-17T12:03:54.052Z,28.90
2018-04-17T12:04:51.728Z,27.45
2018-04-17T12:05:49.644Z,26.55
2018-04-17T12:06:53.627Z,26.57
2018-04-17T12:07:56.591Z,25.48
2018-04-17T12:08:50.185Z,26.28
2018-04-17T12:09:54.140Z,28.20
2018-04-17T12:10:52.153Z,27.44
2018-04-17T12:11:54.085Z,26.48
2018-04-17T12:12:50.954Z,25.31
2018-04-17T12:13:51.216Z,25.52
2018-04-17T12:14:55.101Z,27.08
2018-04-17T12:15:54.043Z,25.84
2018-04-17T12:16:59.601Z,24.78
2018-04-17T12:17:53.595Z,25.08
2018-04-17T12:18:55.574Z,25.68
2018-04-17T12:19:55.097Z,24.22
2018-04-17T12:20:53.457Z,23.63
2018-04-17T12:21:54.591Z,22.81
2018-04-17T12:22:54.591Z,23.32
2018-04-17T12:24:05.148Z,23.80
2018-04-17T12:24:54.260Z,24.60
2018-04-17T12:25:57.138Z,22.73
2018-04-17T12:26:56.604Z,23.22
2018-04-17T12:27:55.596Z,24.68
2018-04-17T12:28:56.049Z,25.67
2018-04-17T12:29:56.154Z,25.16
2018-04-17T12:30:54.622Z,25.64
2018-04-17T12:31:54.911Z,26.63
2018-04-17T12:32:57.036Z,26.53
2018-04-17T12:33:59.053Z,25.57
2018-04-17T12:34:55.457Z,26.06
2018-04-17T12:35:59.643Z,25.59
2018-04-17T12:36:58.592Z,23.24
2018-04-17T12:38:18.642Z,23.24
2018-04-17T12:38:57.103Z,23.14
2018-04-17T12:39:56.528Z,22.16
2018-04-17T12:41:12.590Z,21.95
2018-04-17T12:42:00.594Z,22.94
2018-04-17T12:42:58.603Z,21.66
2018-04-17T12:43:57.935Z,22.35
2018-04-17T12:44:57.462Z,22.92
2018-04-17T12:46:00.643Z,24.88
2018-04-17T12:47:00.639Z,23.12
2018-04-17T12:47:58.133Z,24.49
2018-04-17T12:48:58.397Z,22.83
2018-04-17T12:50:02.789Z,22.90
2018-04-17T12:51:00.551Z,24.45
2018-04-17T12:52:00.583Z,25.60
2018-04-17T12:52:58.934Z,26.36
2018-04-17T12:54:01.095Z,25.47
2018-04-17T12:54:59.342Z,26.53
2018-04-17T12:56:02.096Z,27.43
2018-04-17T12:57:03.592Z,26.17