createdAt,value
2023-04-27T00:01:59.698Z,1.00
2023-04-27T00:04:28.178Z,0.80
2023-04-27T00:06:56.416Z,3.97
2023-04-27T00:09:25.785Z,0.80
2023-04-27T00:11:53.603Z,0.95
2023-04-27T00:17:13.109Z,1.58
2023-04-27T00:19:41.896Z,0.80
2023-04-27T00:22:09.492Z,1.15
2023-04-27T00:24:38.530Z,1.58
2023-04-27T00:27:06.074Z,3.35
2023-04-27T00:29:33.626Z,1.52
2023-04-27T00:38:09.179Z,2.22
2023-04-27T00:40:38.322Z,1.02
2023-04-27T00:43:06.101Z,1.00
2023-04-27T00:45:33.812Z,0.90
2023-04-27T00:48:01.523Z,0.93
2023-04-27T00:50:29.875Z,0.88
2023-04-27T00:52:57.618Z,0.77
2023-04-27T00:55:25.661Z,1.30
2023-04-27T00:57:54.543Z,1.10
2023-04-27T01:00:22.253Z,6.95
2023-04-27T01:02:51.117Z,0.77
2023-04-27T01:05:18.712Z,1.17
2023-04-27T01:07:46.430Z,1.73
2023-04-27T01:10:13.943Z,1.25
2023-04-27T01:12:41.444Z,0.95
2023-04-27T01:15:11.391Z,0.90
2023-04-27T01:17:39.124Z,1.02
2023-04-27T01:20:09.621Z,1.90
2023-04-27T01:22:37.365Z,1.52
2023-04-27T01:25:07.963Z,1.27
2023-04-27T01:27:35.409Z,1.20
2023-04-27T01:30:03.584Z,1.45
2023-04-27T01:32:31.158Z,1.38
2023-04-27T01:34:58.663Z,1.30
2023-04-27T01:37:27.614Z,1.27
2023-04-27T01:39:55.114Z,1.13
2023-04-27T01:42:23.923Z,1.25
2023-04-27T01:44:51.640Z,1.23
2023-04-27T01:47:19.186Z,0.95
2023-04-27T01:49:46.717Z,1.33
2023-04-27T01:52:14.238Z,2.28
2023-04-27T01:54:41.753Z,1.20
2023-04-27T01:57:09.224Z,2.08
2023-04-27T01:59:38.165Z,1.58
2023-04-27T02:02:05.680Z,2.15
2023-04-27T02:04:33.350Z,2.47
2023-04-27T02:07:01.253Z,3.33
2023-04-27T02:09:28.722Z,1.88
2023-04-27T02:11:56.471Z,3.38
2023-04-27T02:14:27.070Z,1.63
2023-04-27T02:16:59.236Z,5.10
2023-04-27T02:19:26.849Z,3.03
2023-04-27T02:21:59.254Z,2.58
2023-04-27T02:24:26.723Z,2.30
2023-04-27T02:26:54.201Z,2.92
2023-04-27T02:29:21.852Z,4.38
2023-04-27T02:31:49.780Z,4.32
2023-04-27T02:34:18.766Z,3.35
2023-04-27T02:36:46.467Z,2.13
2023-04-27T02:39:14.227Z,2.38
2023-04-27T02:41:41.923Z,2.75
2023-04-27T02:44:09.429Z,1.55
2023-04-27T02:46:36.974Z,2.10
2023-04-27T02:49:04.578Z,1.88
2023-04-27T02:51:34.020Z,5.65
2023-04-27T02:54:01.508Z,2.45
2023-04-27T02:56:29.236Z,2.47
2023-04-27T02:58:59.757Z,2.40
2023-04-27T03:01:27.382Z,3.83
2023-04-27T03:03:55.076Z,2.03
2023-04-27T03:06:22.809Z,1.92
2023-04-27T03:08:51.626Z,2.25
2023-04-27T03:11:20.405Z,2.78
2023-04-27T03:13:48.684Z,6.30
2023-04-27T03:16:19.894Z,3.05
2023-04-27T03:18:47.494Z,3.78
2023-04-27T03:21:16.977Z,2.97
2023-04-27T03:23:44.610Z,4.60
2023-04-27T03:26:17.609Z,2.28
2023-04-27T03:28:45.204Z,5.38
2023-04-27T03:31:13.526Z,2.92
2023-04-27T03:33:41.821Z,4.40
2023-04-27T03:36:10.497Z,2.80
2023-04-27T03:38:40.206Z,2.50
2023-04-27T03:41:07.744Z,5.18
2023-04-27T03:43:36.997Z,3.20
2023-04-27T03:46:09.355Z,1.70
2023-04-27T03:48:36.866Z,1.35
2023-04-27T03:51:04.364Z,2.63
2023-04-27T03:53:31.848Z,3.03
2023-04-27T03:55:59.790Z,2.05
2023-04-27T03:58:27.288Z,2.45
2023-04-27T04:00:57.310Z,4.18
2023-04-27T04:06:16.821Z,1.55
2023-04-27T04:08:44.456Z,2.92
2023-04-27T04:11:12.071Z,2.40
2023-04-27T04:13:40.192Z,2.80
2023-04-27T04:16:10.129Z,3.13
2023-04-27T04:18:38.088Z,1.77
2023-04-27T04:21:05.828Z,4.18
2023-04-27T04:23:33.934Z,3.20
2023-04-27T04:26:02.223Z,4.13
2023-04-27T04:28:30.182Z,2.00
2023-04-27T04:30:59.124Z,3.47
2023-04-27T04:33:28.068Z,2.28
2023-04-27T04:35:55.636Z,3.05
2023-04-27T04:38:23.540Z,3.20
2023-04-27T04:40:52.837Z,4.82
2023-04-27T04:43:21.726Z,1.30
2023-04-27T04:45:49.407Z,1.95
2023-04-27T04:48:17.818Z,2.47
2023-04-27T04:50:46.871Z,1.10
2023-04-27T04:53:14.346Z,1.10
2023-04-27T04:55:42.557Z,1.75
2023-04-27T04:58:13.276Z,1.67
2023-04-27T05:00:40.827Z,1.73
2023-04-27T05:03:08.553Z,1.08
2023-04-27T05:05:36.494Z,1.80
2023-04-27T05:08:08.183Z,1.17
2023-04-27T05:10:37.564Z,0.90
2023-04-27T05:13:07.067Z,1.33
2023-04-27T05:15:34.866Z,2.20
2023-04-27T05:18:02.546Z,2.20
2023-04-27T05:20:30.228Z,0.95
2023-04-27T05:22:57.748Z,3.00
2023-04-27T05:25:28.461Z,1.13
2023-04-27T05:27:56.031Z,1.48
2023-04-27T05:30:23.676Z,1.38
2023-04-27T05:33:06.433Z,2.88
2023-04-27T05:35:34.679Z,1.95
2023-04-27T05:38:02.366Z,2.08
2023-04-27T05:40:31.530Z,1.20
2023-04-27T05:43:05.462Z,1.75
2023-04-27T05:45:33.406Z,2.05
2023-04-27T05:48:01.206Z,2.45
2023-04-27T05:50:28.870Z,3.90
2023-04-27T05:52:56.732Z,3.75
2023-04-27T05:55:24.286Z,0.90
2023-04-27T05:58:04.623Z,2.28
2023-04-27T06:00:40.320Z,1.20
2023-04-27T06:03:08.033Z,3.85
2023-04-27T06:05:35.781Z,1.55
2023-04-27T06:08:03.362Z,1.23
2023-04-27T06:10:31.089Z,3.00
2023-04-27T06:12:59.955Z,0.82
2023-04-27T06:15:27.690Z,0.93
2023-04-27T06:17:55.283Z,2.05
2023-04-27T06:20:23.169Z,2.22
2023-04-27T06:22:50.827Z,1.13
2023-04-27T06:25:18.338Z,2.05
2023-04-27T06:27:46.055Z,3.20
2023-04-27T06:30:15.224Z,1.73
2023-04-27T06:32:42.791Z,1.27
2023-04-27T06:35:10.623Z,1.20
2023-04-27T06:37:38.205Z,1.45
2023-04-27T06:40:06.812Z,2.60
2023-04-27T06:42:34.756Z,2.60
2023-04-27T06:47:55.289Z,1.92
2023-04-27T06:50:22.805Z,2.53
2023-04-27T06:52:50.350Z,0.95
2023-04-27T06:55:17.853Z,2.13
2023-04-27T06:57:45.621Z,2.17
2023-04-27T07:00:14.096Z,0.98
2023-04-27T07:02:41.790Z,1.50
2023-04-27T07:05:10.969Z,1.60
2023-04-27T07:07:38.466Z,1.58
2023-04-27T07:10:06.847Z,2.15
2023-04-27T07:12:34.387Z,3.38
2023-04-27T07:15:03.702Z,1.70
2023-04-27T07:17:31.367Z,2.15
2023-04-27T07:19:59.262Z,1.13
2023-04-27T07:22:28.945Z,0.90
2023-04-27T07:27:48.449Z,2.90
2023-04-27T07:30:17.888Z,1.60
2023-04-27T07:32:46.989Z,0.95
2023-04-27T07:41:49.048Z,1.00
2023-04-27T07:44:17.031Z,2.22
2023-04-27T07:46:44.642Z,1.88
2023-04-27T07:49:17.556Z,1.27
2023-04-27T07:51:45.095Z,2.00
2023-04-27T07:54:14.097Z,1.98
2023-04-27T07:56:43.562Z,4.28
2023-04-27T07:59:11.668Z,1.25
2023-04-27T08:01:39.637Z,1.02
2023-04-27T08:04:07.795Z,3.80
2023-04-27T08:06:36.932Z,1.02
2023-04-27T08:09:05.232Z,1.35
2023-04-27T08:11:34.209Z,1.58
2023-04-27T08:14:01.764Z,1.48
2023-04-27T08:16:29.365Z,3.50
2023-04-27T08:21:48.753Z,2.78
2023-04-27T08:24:41.703Z,2.40
2023-04-27T08:27:12.113Z,2.15
2023-04-27T08:29:39.716Z,2.83
2023-04-27T08:32:08.377Z,2.25
2023-04-27T08:35:00.311Z,2.80
2023-04-27T08:37:52.564Z,2.15
2023-04-27T08:40:20.588Z,2.90
2023-04-27T08:42:56.872Z,4.15
2023-04-27T08:45:28.560Z,1.65
2023-04-27T08:47:56.270Z,2.47
2023-04-27T08:50:24.482Z,2.50
2023-04-27T08:52:52.345Z,2.55
2023-04-27T08:55:19.862Z,3.92
2023-04-27T08:57:56.883Z,1.35
2023-04-27T09:00:25.423Z,2.42
2023-04-27T09:02:53.327Z,2.30
2023-04-27T09:05:26.626Z,6.57
2023-04-27T09:07:58.402Z,2.90
2023-04-27T09:10:26.014Z,2.63
2023-04-27T09:18:45.766Z,1.70
2023-04-27T09:21:22.938Z,2.72
2023-04-27T09:23:51.211Z,1.85
2023-04-27T09:26:21.727Z,3.08
2023-04-27T09:28:52.169Z,1.65
2023-04-27T09:31:44.533Z,1.35
2023-04-27T09:34:12.240Z,1.88
2023-04-27T09:36:40.983Z,1.48
2023-04-27T09:39:09.282Z,3.88
2023-04-27T09:41:37.145Z,4.43
2023-04-27T09:44:06.499Z,4.15
2023-04-27T09:46:34.636Z,1.83
2023-04-27T09:49:05.638Z,3.08
2023-04-27T09:51:34.736Z,2.95
2023-04-27T09:54:04.138Z,5.13
2023-04-27T09:56:39.244Z,4.03
2023-04-27T09:59:16.843Z,3.08
2023-04-27T10:01:48.824Z,4.43
2023-04-27T10:04:30.734Z,1.58
2023-04-27T10:09:55.931Z,2.38
2023-04-27T10:12:24.120Z,1.60
2023-04-27T10:23:34.350Z,5.53
2023-04-27T10:26:32.998Z,3.28
2023-04-27T10:29:31.707Z,2.70
2023-04-27T10:32:08.581Z,6.00
2023-04-27T10:34:37.586Z,4.38
2023-04-27T10:37:08.594Z,2.95
2023-04-27T10:39:48.041Z,3.58
2023-04-27T10:45:30.915Z,3.17
2023-04-27T10:48:02.012Z,2.20
2023-04-27T10:50:29.745Z,8.73
2023-04-27T10:53:02.028Z,5.70
2023-04-27T10:55:30.781Z,2.92
2023-04-27T10:57:59.202Z,3.83
2023-04-27T11:00:31.761Z,4.38
2023-04-27T11:03:11.743Z,6.03
2023-04-27T11:05:39.448Z,4.75
2023-04-27T11:08:07.217Z,2.17
2023-04-27T11:10:35.719Z,3.83
2023-04-27T11:13:13.872Z,6.72
2023-04-27T11:15:51.223Z,3.95
2023-04-27T11:18:23.576Z,3.70
2023-04-27T11:20:52.435Z,3.05
2023-04-27T11:23:26.462Z,5.63
2023-04-27T11:25:57.638Z,5.90
2023-04-27T11:28:26.116Z,3.03
2023-04-27T11:33:51.209Z,3.47
2023-04-27T11:36:19.142Z,3.53
2023-04-27T11:38:49.953Z,3.53
2023-04-27T11:41:20.808Z,2.38
2023-04-27T11:43:49.756Z,2.40
2023-04-27T11:46:21.310Z,3.00
2023-04-27T11:48:50.736Z,2.15
2023-04-27T11:51:20.583Z,4.82
2023-04-27T12:02:30.969Z,2.70
2023-04-27T12:05:01.086Z,2.00
2023-04-27T12:07:28.774Z,2.80
2023-04-27T12:09:57.527Z,2.42
2023-04-27T12:12:27.450Z,3.75
2023-04-27T12:14:59.896Z,2.22
2023-04-27T12:17:27.663Z,3.72
2023-04-27T12:19:55.355Z,5.13
2023-04-27T12:22:24.245Z,5.90
2023-04-27T12:24:52.101Z,3.92
2023-04-27T12:27:19.716Z,7.55
2023-04-27T12:29:47.944Z,2.08
2023-04-27T12:32:15.430Z,4.80
2023-04-27T12:34:43.315Z,3.65
2023-04-27T12:37:11.113Z,2.38
2023-04-27T12:39:39.954Z,4.95
2023-04-27T12:42:08.112Z,3.00
2023-04-27T12:44:36.397Z,8.93
2023-04-27T12:47:04.214Z,6.15
2023-04-27T12:49:31.695Z,4.78
2023-04-27T12:51:59.349Z,3.50
2023-04-27T12:54:26.849Z,3.67
2023-04-27T12:56:55.814Z,5.72
2023-04-27T12:59:24.955Z,4.28
2023-04-27T13:01:55.405Z,4.47
2023-04-27T13:04:23.502Z,2.10
2023-04-27T13:06:51.769Z,3.80
2023-04-27T13:09:19.470Z,2.92
2023-04-27T13:11:46.931Z,3.63
2023-04-27T13:14:16.384Z,6.70
2023-04-27T13:16:44.253Z,10.50
2023-04-27T13:19:11.817Z,4.45
2023-04-27T13:21:42.029Z,5.65
2023-04-27T13:24:10.941Z,5.97
2023-04-27T13:26:38.646Z,4.85
2023-04-27T13:31:59.569Z,3.47
2023-04-27T13:34:27.682Z,6.80
2023-04-27T13:36:55.444Z,3.90
2023-04-27T13:39:23.046Z,8.35
2023-04-27T13:41:50.607Z,3.88
2023-04-27T13:44:18.078Z,4.97
2023-04-27T13:46:45.878Z,6.18
2023-04-27T13:49:14.720Z,5.13
2023-04-27T13:51:42.260Z,6.28
2023-04-27T13:54:10.252Z,7.93
2023-04-27T13:56:38.635Z,6.35
2023-04-27T13:59:06.506Z,7.90
2023-04-27T14:01:34.212Z,6.72
2023-04-27T14:04:02.324Z,4.53
2023-04-27T14:06:32.053Z,7.75
2023-04-27T14:09:00.095Z,4.57
2023-04-27T14:11:27.639Z,11.18
2023-04-27T14:13:58.152Z,7.00
2023-04-27T14:22:13.515Z,5.15
2023-04-27T14:24:41.701Z,6.47
2023-04-27T14:27:09.384Z,5.50
2023-04-27T14:29:36.936Z,5.97
2023-04-27T14:32:04.681Z,6.28
2023-04-27T14:34:32.256Z,12.02
2023-04-27T14:39:53.203Z,6.50
2023-04-27T14:42:20.889Z,6.07
2023-04-27T14:44:50.736Z,5.05
2023-04-27T14:47:23.226Z,6.25
2023-04-27T14:49:51.395Z,5.78
2023-04-27T14:52:18.974Z,9.10
2023-04-27T14:54:50.125Z,12.07
2023-04-27T14:57:19.031Z,6.13
2023-04-27T14:59:46.555Z,6.43
2023-04-27T15:02:14.113Z,5.22
2023-04-27T15:04:41.780Z,5.55
2023-04-27T15:07:09.746Z,3.55
2023-04-27T15:12:31.261Z,4.05
2023-04-27T15:15:24.001Z,7.82
2023-04-27T15:18:19.802Z,7.35
2023-04-27T15:21:12.189Z,5.22
2023-04-27T15:23:40.110Z,5.55
2023-04-27T15:26:08.775Z,6.60
2023-04-27T15:28:38.161Z,4.95
2023-04-27T15:36:55.151Z,4.93
2023-04-27T15:39:24.139Z,5.72
2023-04-27T15:41:51.800Z,5.93
2023-04-27T15:44:25.219Z,9.63
2023-04-27T15:46:53.077Z,5.53
2023-04-27T15:49:23.067Z,8.25
2023-04-27T15:57:35.858Z,5.05
2023-04-27T16:00:10.227Z,5.63
2023-04-27T16:08:28.024Z,7.60
2023-04-27T16:10:55.845Z,6.25
2023-04-27T16:13:25.078Z,5.38
2023-04-27T16:15:54.453Z,8.32
2023-04-27T16:18:23.928Z,6.20
2023-04-27T16:20:53.608Z,8.57
2023-04-27T16:23:21.413Z,6.90
2023-04-27T16:25:48.951Z,9.27
2023-04-27T16:28:17.940Z,7.85
2023-04-27T16:36:35.579Z,15.40
2023-04-27T16:39:04.967Z,9.45
2023-04-27T16:41:33.307Z,7.25
2023-04-27T16:46:52.750Z,6.00
2023-04-27T16:49:21.654Z,3.33
2023-04-27T16:51:49.443Z,5.82
2023-04-27T17:00:01.136Z,8.20
2023-04-27T17:02:29.180Z,3.67
2023-04-27T17:10:45.900Z,5.40
2023-04-27T17:13:15.698Z,7.80
2023-04-27T17:15:43.235Z,5.93
2023-04-27T17:18:10.918Z,4.65
2023-04-27T17:20:42.145Z,6.05
2023-04-27T17:23:09.895Z,4.65
2023-04-27T17:29:01.492Z,4.93
2023-04-27T17:31:29.400Z,5.10
2023-04-27T17:33:56.923Z,5.47
2023-04-27T17:39:18.747Z,5.75
2023-04-27T17:41:46.826Z,5.00
2023-04-27T17:44:14.383Z,7.75
2023-04-27T17:46:48.478Z,10.38
2023-04-27T17:49:19.686Z,5.95
2023-04-27T17:57:34.676Z,4.50
2023-04-27T18:00:03.115Z,8.95
2023-04-27T18:02:30.894Z,7.95
2023-04-27T18:05:00.363Z,6.10
2023-04-27T18:07:29.263Z,6.55
2023-04-27T18:09:57.588Z,8.00
2023-04-27T18:12:27.615Z,10.75
2023-04-27T18:14:58.068Z,7.60
2023-04-27T18:20:26.080Z,6.68
2023-04-27T18:22:58.504Z,5.82
2023-04-27T18:25:26.098Z,4.47
2023-04-27T18:27:58.159Z,6.97
2023-04-27T18:30:27.373Z,7.38
2023-04-27T18:32:56.310Z,5.93
2023-04-27T18:35:23.938Z,3.58
2023-04-27T18:43:36.902Z,4.80
2023-04-27T18:46:06.485Z,9.25
2023-04-27T18:48:34.066Z,4.28
2023-04-27T18:51:04.589Z,7.20
2023-04-27T18:53:32.570Z,11.50
2023-04-27T18:56:02.210Z,9.32
2023-04-27T19:07:10.620Z,3.70
2023-04-27T19:09:39.178Z,3.88
2023-04-27T19:25:12.972Z,6.05
2023-04-27T19:27:46.646Z,7.15
2023-04-27T19:30:14.265Z,6.88
2023-04-27T19:32:43.408Z,3.85
2023-04-27T19:35:12.482Z,7.68
2023-04-27T19:40:33.842Z,5.38
2023-04-27T19:43:03.696Z,4.88
2023-04-27T19:45:35.460Z,8.10
2023-04-27T19:50:54.853Z,5.65
2023-04-27T19:53:22.550Z,5.22
2023-04-27T19:55:50.139Z,4.60
2023-04-27T19:58:20.175Z,8.05
2023-04-27T20:00:47.681Z,5.55
2023-04-27T20:03:16.852Z,2.85
2023-04-27T20:05:45.400Z,7.50
2023-04-27T20:08:13.202Z,4.63
2023-04-27T20:10:42.533Z,5.13
2023-04-27T20:13:10.234Z,6.32
2023-04-27T20:15:40.749Z,9.73
2023-04-27T20:18:08.369Z,7.57
2023-04-27T20:20:36.950Z,6.53
2023-04-27T20:23:04.449Z,6.65
2023-04-27T20:25:32.145Z,7.30
2023-04-27T20:27:59.663Z,6.00
2023-04-27T20:30:27.958Z,6.57
2023-04-27T20:32:57.256Z,7.18
2023-04-27T20:38:17.529Z,5.43
2023-04-27T20:40:45.775Z,7.07
2023-04-27T20:43:14.804Z,7.68
2023-04-27T20:48:35.259Z,3.72
2023-04-27T20:51:02.849Z,10.10
2023-04-27T20:53:30.404Z,12.10
2023-04-27T20:55:58.037Z,12.95
2023-04-27T20:58:25.845Z,6.22
2023-04-27T21:00:53.378Z,8.32
2023-04-27T21:03:21.218Z,6.25
2023-04-27T21:05:50.367Z,9.43
2023-04-27T21:08:18.210Z,10.10
2023-04-27T21:10:50.360Z,8.02
2023-04-27T21:13:17.911Z,8.70
2023-04-27T21:15:45.562Z,8.30
2023-04-27T21:18:29.157Z,9.77
2023-04-27T21:20:59.368Z,6.20
2023-04-27T21:26:43.579Z,4.97
2023-04-27T21:29:36.542Z,5.72
2023-04-27T21:34:56.723Z,5.90
2023-04-27T21:37:25.942Z,7.95
2023-04-27T21:39:53.531Z,10.68
2023-04-27T21:42:21.103Z,6.15
2023-04-27T21:44:48.586Z,5.88
2023-04-27T21:47:19.137Z,8.32
2023-04-27T21:52:40.323Z,6.78
2023-04-27T21:55:08.066Z,6.22
2023-04-27T21:57:35.945Z,6.55
2023-04-27T22:00:14.765Z,7.60
2023-04-27T22:02:43.418Z,11.95
2023-04-27T22:05:11.097Z,4.45
2023-04-27T22:10:31.704Z,5.32
2023-04-27T22:13:05.216Z,5.68
2023-04-27T22:15:42.594Z,4.43
2023-04-27T22:18:10.216Z,5.68
2023-04-27T22:20:38.477Z,7.70
2023-04-27T22:23:13.724Z,9.48
2023-04-27T22:25:42.784Z,4.65
2023-04-27T22:28:10.503Z,6.13
2023-04-27T22:30:38.098Z,8.27
2023-04-27T22:33:06.353Z,4.85
2023-04-27T22:35:33.938Z,5.57
2023-04-27T22:43:46.071Z,5.38
2023-04-27T22:46:13.540Z,3.97
2023-04-27T22:48:42.038Z,3.95
2023-04-27T22:51:09.852Z,3.85
2023-04-27T22:53:37.410Z,4.38
2023-04-27T22:56:06.794Z,6.03
2023-04-27T22:58:35.374Z,3.33
2023-04-27T23:01:03.036Z,2.78
2023-04-27T23:03:31.178Z,3.35
2023-04-27T23:06:02.789Z,2.67
2023-04-27T23:08:30.333Z,3.45
2023-04-27T23:10:57.853Z,5.88
2023-04-27T23:13:27.720Z,3.72
2023-04-27T23:15:55.485Z,11.32
2023-04-27T23:18:22.985Z,7.88
2023-04-27T23:29:31.313Z,5.72
2023-04-27T23:32:02.527Z,4.28
2023-04-27T23:34:31.889Z,8.32
2023-04-27T23:36:59.775Z,4.00
2023-04-27T23:39:52.307Z,3.15
2023-04-27T23:42:23.015Z,5.88
2023-04-27T23:44:53.044Z,3.30
2023-04-27T23:47:20.618Z,6.88
2023-04-27T23:49:48.159Z,4.72
2023-04-27T23:52:18.186Z,7.57
