createdAt,value
2022-12-01T00:02:06.812Z,5.24
2022-12-01T00:04:33.959Z,5.26
2022-12-01T00:07:00.961Z,5.26
2022-12-01T00:09:46.549Z,5.24
2022-12-01T00:12:13.769Z,5.21
2022-12-01T00:14:40.671Z,5.20
2022-12-01T00:17:07.522Z,5.17
2022-12-01T00:19:34.674Z,5.15
2022-12-01T00:22:01.857Z,5.14
2022-12-01T00:24:28.802Z,5.10
2022-12-01T00:26:55.887Z,5.14
2022-12-01T00:29:22.767Z,5.14
2022-12-01T00:31:49.862Z,5.14
2022-12-01T00:34:24.932Z,5.10
2022-12-01T00:36:51.981Z,5.09
2022-12-01T00:39:19.047Z,5.11
2022-12-01T00:41:45.948Z,5.16
2022-12-01T00:44:12.796Z,5.14
2022-12-01T00:46:39.902Z,5.17
2022-12-01T00:49:07.013Z,5.17
2022-12-01T00:51:34.140Z,5.16
2022-12-01T00:54:01.025Z,5.11
2022-12-01T00:56:28.135Z,5.14
2022-12-01T00:58:55.285Z,5.13
2022-12-01T01:01:22.210Z,5.20
2022-12-01T01:03:49.334Z,5.19
2022-12-01T01:06:16.675Z,5.21
2022-12-01T01:08:43.543Z,5.16
2022-12-01T01:11:10.624Z,5.22
2022-12-01T01:13:37.883Z,5.18
2022-12-01T01:16:08.451Z,5.16
2022-12-01T01:18:35.566Z,5.12
2022-12-01T01:21:06.839Z,5.12
2022-12-01T01:23:34.428Z,5.15
2022-12-01T01:26:29.416Z,5.12
2022-12-01T01:28:58.917Z,5.12
2022-12-01T01:31:28.428Z,5.11
2022-12-01T01:33:57.074Z,5.13
2022-12-01T01:36:25.084Z,5.12
2022-12-01T01:38:53.223Z,5.13
2022-12-01T01:41:22.000Z,5.13
2022-12-01T01:43:55.368Z,5.15
2022-12-01T01:46:26.652Z,5.14
2022-12-01T01:49:11.314Z,5.15
2022-12-01T01:51:38.127Z,5.10
2022-12-01T01:54:17.854Z,5.16
2022-12-01T01:56:48.852Z,5.16
2022-12-01T01:59:22.300Z,5.22
2022-12-01T02:02:05.982Z,5.15
2022-12-01T02:04:35.305Z,5.16
2022-12-01T02:07:03.164Z,5.12
2022-12-01T02:09:30.016Z,5.11
2022-12-01T02:12:30.317Z,5.13
2022-12-01T02:15:32.237Z,5.11
2022-12-01T02:18:11.309Z,5.09
2022-12-01T02:20:50.220Z,5.07
2022-12-01T02:23:32.357Z,5.11
2022-12-01T02:26:42.545Z,5.04
2022-12-01T02:29:33.517Z,4.98
2022-12-01T02:32:16.677Z,5.01
2022-12-01T02:35:28.375Z,5.09
2022-12-01T02:37:55.202Z,5.07
2022-12-01T02:40:26.298Z,5.06
2022-12-01T02:43:05.472Z,5.08
2022-12-01T02:45:51.406Z,5.07
2022-12-01T02:48:53.174Z,5.10
2022-12-01T02:51:26.144Z,5.10
2022-12-01T02:53:55.826Z,5.13
2022-12-01T02:56:23.844Z,5.08
2022-12-01T02:58:51.429Z,5.09
2022-12-01T03:01:30.743Z,5.10
2022-12-01T03:04:08.862Z,5.10
2022-12-01T03:06:55.395Z,5.14
2022-12-01T03:09:54.949Z,5.12
2022-12-01T03:12:43.619Z,5.12
2022-12-01T03:15:35.814Z,5.15
2022-12-01T03:18:31.002Z,5.13
2022-12-01T03:21:21.235Z,5.15
2022-12-01T03:23:55.001Z,5.14
2022-12-01T03:26:25.055Z,5.20
2022-12-01T03:29:02.097Z,5.17
2022-12-01T03:31:40.702Z,5.19
2022-12-01T03:34:28.510Z,5.17
2022-12-01T03:37:06.994Z,5.15
2022-12-01T03:39:38.616Z,5.19
2022-12-01T03:42:12.677Z,5.17
2022-12-01T03:44:47.601Z,5.11
2022-12-01T03:47:20.729Z,5.13
2022-12-01T03:49:51.881Z,5.13
2022-12-01T03:52:45.572Z,5.10
2022-12-01T03:55:12.419Z,5.10
2022-12-01T03:58:01.507Z,5.12
2022-12-01T04:00:31.151Z,5.17
2022-12-01T04:03:03.219Z,5.22
2022-12-01T04:05:32.738Z,5.18
2022-12-01T04:08:00.158Z,5.16
2022-12-01T04:10:27.195Z,5.17
2022-12-01T04:12:59.082Z,5.17
2022-12-01T04:15:27.259Z,5.12
2022-12-01T04:17:54.852Z,5.16
2022-12-01T04:20:22.062Z,5.15
2022-12-01T04:22:48.969Z,5.16
2022-12-01T04:25:16.078Z,5.12
2022-12-01T04:27:42.928Z,5.16
2022-12-01T04:30:10.971Z,5.10
2022-12-01T04:32:42.114Z,5.14
2022-12-01T04:35:12.037Z,5.12
2022-12-01T04:37:39.905Z,5.13
2022-12-01T04:40:08.017Z,5.16
2022-12-01T04:42:34.869Z,5.20
2022-12-01T04:45:01.917Z,5.16
2022-12-01T04:47:28.743Z,5.20
2022-12-01T04:49:55.644Z,5.15
2022-12-01T04:52:22.479Z,5.14
2022-12-01T04:54:49.513Z,5.14
2022-12-01T04:57:16.570Z,5.12
2022-12-01T04:59:43.513Z,5.14
2022-12-01T05:02:10.448Z,5.13
2022-12-01T05:04:41.238Z,5.15
2022-12-01T05:07:08.482Z,5.13
2022-12-01T05:09:35.634Z,5.14
2022-12-01T05:12:02.673Z,5.12
2022-12-01T05:14:29.774Z,5.13
2022-12-01T05:16:58.059Z,5.14
2022-12-01T05:19:43.998Z,5.13
2022-12-01T05:22:10.845Z,5.07
2022-12-01T05:24:37.668Z,5.08
2022-12-01T05:27:04.593Z,5.04
2022-12-01T05:29:32.950Z,5.07
2022-12-01T05:32:00.138Z,5.04
2022-12-01T05:34:27.287Z,5.06
2022-12-01T05:36:54.137Z,5.04
2022-12-01T05:39:20.972Z,5.11
2022-12-01T05:41:47.814Z,5.07
2022-12-01T05:44:14.655Z,5.06
2022-12-01T05:46:41.669Z,5.09
2022-12-01T05:49:08.529Z,5.11
2022-12-01T05:51:35.543Z,5.13
2022-12-01T05:54:02.717Z,5.07
2022-12-01T05:56:29.608Z,5.03
2022-12-01T05:58:56.607Z,5.04
2022-12-01T06:01:23.672Z,5.05
2022-12-01T06:03:52.212Z,5.06
2022-12-01T06:06:19.634Z,5.07
2022-12-01T06:08:46.473Z,5.06
2022-12-01T06:11:13.364Z,5.09
2022-12-01T06:13:40.227Z,5.06
2022-12-01T06:16:07.450Z,5.12
2022-12-01T06:18:37.343Z,5.07
2022-12-01T06:21:06.313Z,5.06
2022-12-01T06:23:33.720Z,5.06
2022-12-01T06:26:00.576Z,5.04
2022-12-01T06:28:27.834Z,5.06
2022-12-01T06:31:01.041Z,5.06
2022-12-01T06:33:29.707Z,5.06
2022-12-01T06:36:06.051Z,5.05
2022-12-01T06:38:34.839Z,5.08
2022-12-01T06:41:02.525Z,5.10
2022-12-01T06:43:29.708Z,5.05
2022-12-01T06:46:01.540Z,5.08
2022-12-01T06:48:30.682Z,5.07
2022-12-01T06:50:59.434Z,5.11
2022-12-01T06:53:28.307Z,5.07
2022-12-01T06:56:00.330Z,5.09
2022-12-01T06:58:27.567Z,5.07
2022-12-01T07:00:54.738Z,5.12
2022-12-01T07:03:21.877Z,5.11
2022-12-01T07:06:00.406Z,5.09
2022-12-01T07:08:31.648Z,5.07
2022-12-01T07:11:05.393Z,5.02
2022-12-01T07:13:33.937Z,5.01
2022-12-01T07:16:03.140Z,5.03
2022-12-01T07:18:31.946Z,5.02
2022-12-01T07:21:03.851Z,4.98
2022-12-01T07:23:31.458Z,5.03
2022-12-01T07:26:07.572Z,5.01
2022-12-01T07:28:34.410Z,5.00
2022-12-01T07:31:06.771Z,5.04
2022-12-01T07:33:34.153Z,4.97
2022-12-01T07:36:01.046Z,5.02
2022-12-01T07:38:29.779Z,4.95
2022-12-01T07:41:02.773Z,4.97
2022-12-01T07:43:31.524Z,5.00
2022-12-01T07:46:12.852Z,5.00
2022-12-01T07:48:42.204Z,4.99
2022-12-01T07:51:13.021Z,5.00
2022-12-01T07:53:40.031Z,5.07
2022-12-01T07:56:08.910Z,5.01
2022-12-01T07:58:37.052Z,5.06
2022-12-01T08:01:08.485Z,5.03
2022-12-01T08:03:35.857Z,5.04
2022-12-01T08:06:03.643Z,5.06
2022-12-01T08:08:34.038Z,5.04
2022-12-01T08:11:06.445Z,5.13
2022-12-01T08:13:34.054Z,5.20
2022-12-01T08:16:04.994Z,5.13
2022-12-01T08:18:38.376Z,5.19
2022-12-01T08:21:08.169Z,5.17
2022-12-01T08:23:35.213Z,5.16
2022-12-01T08:26:07.982Z,5.10
2022-12-01T08:28:36.745Z,5.25
2022-12-01T08:31:12.964Z,5.23
2022-12-01T08:33:39.932Z,5.23
2022-12-01T08:36:07.443Z,5.24
2022-12-01T08:38:34.667Z,5.38
2022-12-01T08:41:03.593Z,5.28
2022-12-01T08:46:17.785Z,5.22
2022-12-01T08:48:44.720Z,5.27
2022-12-01T08:51:17.507Z,5.27
2022-12-01T08:53:49.774Z,5.31
2022-12-01T08:56:26.189Z,5.28
2022-12-01T08:58:54.904Z,5.31
2022-12-01T09:01:22.782Z,5.26
2022-12-01T09:04:04.867Z,5.28
2022-12-01T09:06:42.957Z,5.23
2022-12-01T09:09:13.308Z,5.37
2022-12-01T09:11:40.775Z,5.27
2022-12-01T09:14:07.626Z,5.25
2022-12-01T09:16:34.628Z,5.43
2022-12-01T09:19:01.972Z,5.37
2022-12-01T09:21:32.389Z,5.37
2022-12-01T09:26:47.561Z,5.30
2022-12-01T09:29:17.453Z,5.42
2022-12-01T09:31:44.779Z,5.44
2022-12-01T09:34:14.969Z,5.36
2022-12-01T09:36:42.062Z,5.35
2022-12-01T09:39:13.695Z,5.35
2022-12-01T09:41:56.749Z,5.31
2022-12-01T09:44:55.742Z,5.38
2022-12-01T09:47:28.819Z,5.42
2022-12-01T09:49:58.536Z,5.43
2022-12-01T09:52:28.926Z,5.51
2022-12-01T09:55:00.184Z,5.50
2022-12-01T09:57:36.738Z,5.49
2022-12-01T10:00:17.023Z,5.48
2022-12-01T10:03:10.771Z,5.51
2022-12-01T10:06:25.916Z,5.66
2022-12-01T10:09:10.663Z,5.66
2022-12-01T10:11:42.209Z,5.65
2022-12-01T10:14:19.653Z,5.63
2022-12-01T10:17:18.254Z,5.59
2022-12-01T10:20:04.040Z,5.66
2022-12-01T10:23:05.344Z,5.51
2022-12-01T10:26:07.498Z,5.64
2022-12-01T10:29:00.414Z,5.59
2022-12-01T10:31:36.557Z,5.66
2022-12-01T10:34:16.262Z,5.63
2022-12-01T10:36:43.809Z,5.64
2022-12-01T10:39:44.363Z,5.64
2022-12-01T10:42:29.826Z,5.66
2022-12-01T10:45:01.649Z,5.57
2022-12-01T10:47:29.238Z,5.59
2022-12-01T10:49:56.305Z,5.61
2022-12-01T10:52:38.795Z,5.75
2022-12-01T10:55:27.631Z,5.82
2022-12-01T10:57:57.930Z,5.67
2022-12-01T11:00:57.906Z,5.63
2022-12-01T11:03:30.007Z,5.82
2022-12-01T11:05:59.668Z,5.74
2022-12-01T11:08:54.178Z,5.65
2022-12-01T11:11:29.175Z,5.65
2022-12-01T11:13:59.796Z,5.71
2022-12-01T11:16:43.076Z,5.58
2022-12-01T11:19:21.886Z,5.62
2022-12-01T11:21:57.960Z,5.75
2022-12-01T11:24:33.806Z,5.70
2022-12-01T11:27:01.168Z,5.75
2022-12-01T11:29:38.010Z,5.73
2022-12-01T11:32:18.724Z,5.75
2022-12-01T11:34:59.630Z,5.62
2022-12-01T11:37:33.054Z,5.64
2022-12-01T11:40:23.613Z,5.75
2022-12-01T11:42:53.483Z,5.65
2022-12-01T11:45:20.247Z,5.67
2022-12-01T11:48:15.230Z,5.81
2022-12-01T11:50:47.955Z,5.81
2022-12-01T11:53:34.036Z,5.69
2022-12-01T11:56:33.552Z,5.67
2022-12-01T11:59:04.137Z,5.77
2022-12-01T12:01:58.255Z,5.80
2022-12-01T12:05:05.944Z,5.73
2022-12-01T12:08:06.249Z,5.75
2022-12-01T12:10:55.650Z,5.67
2022-12-01T12:13:35.587Z,5.70
2022-12-01T12:16:33.697Z,5.66
2022-12-01T12:19:33.793Z,5.68
2022-12-01T12:22:11.884Z,5.55
2022-12-01T12:24:57.269Z,5.67
2022-12-01T12:27:55.698Z,5.55
2022-12-01T12:30:46.562Z,5.63
2022-12-01T12:33:32.311Z,5.57
2022-12-01T12:35:59.292Z,5.45
2022-12-01T12:38:35.393Z,5.56
2022-12-01T12:41:22.343Z,5.47
2022-12-01T12:44:04.670Z,5.60
2022-12-01T12:46:49.020Z,5.55
2022-12-01T12:49:54.364Z,5.45
2022-12-01T12:52:26.503Z,5.51
2022-12-01T12:55:00.204Z,5.49
2022-12-01T12:57:37.885Z,5.71
2022-12-01T13:00:21.335Z,5.74
2022-12-01T13:03:10.778Z,5.60
2022-12-01T13:05:53.472Z,5.58
2022-12-01T13:08:42.663Z,5.60
2022-12-01T13:11:27.686Z,5.68
2022-12-01T13:14:12.071Z,5.62
2022-12-01T13:16:47.488Z,5.75
2022-12-01T13:19:32.204Z,5.63
2022-12-01T13:22:01.804Z,5.54
2022-12-01T13:24:31.192Z,5.45
2022-12-01T13:27:05.697Z,5.56
2022-12-01T13:29:44.027Z,5.45
2022-12-01T13:32:37.231Z,5.36
2022-12-01T13:35:22.306Z,5.41
2022-12-01T13:37:52.750Z,5.38
2022-12-01T13:40:27.147Z,5.38
2022-12-01T13:43:10.236Z,5.37
2022-12-01T13:45:41.163Z,5.31
2022-12-01T13:48:49.937Z,5.39
2022-12-01T13:51:16.813Z,5.41
2022-12-01T13:54:16.753Z,5.46
2022-12-01T13:57:01.414Z,5.44
2022-12-01T14:00:00.340Z,5.41
2022-12-01T14:02:30.406Z,5.47
2022-12-01T14:05:23.307Z,5.52
2022-12-01T14:07:52.485Z,5.47
2022-12-01T14:10:32.128Z,5.45
2022-12-01T14:13:04.528Z,5.43
2022-12-01T14:15:42.446Z,5.47
2022-12-01T14:18:36.251Z,5.46
2022-12-01T14:21:07.689Z,5.44
2022-12-01T14:23:58.523Z,5.43
2022-12-01T14:26:29.607Z,5.37
2022-12-01T14:29:02.295Z,5.36
2022-12-01T14:31:35.247Z,5.37
2022-12-01T14:34:02.662Z,5.34
2022-12-01T14:36:40.913Z,5.40
2022-12-01T14:39:19.454Z,5.35
2022-12-01T14:41:49.102Z,5.43
2022-12-01T14:44:33.250Z,5.30
2022-12-01T14:47:05.162Z,5.28
2022-12-01T14:49:39.503Z,5.29
2022-12-01T14:52:17.674Z,5.29
2022-12-01T14:54:49.844Z,5.30
2022-12-01T14:57:23.410Z,5.28
2022-12-01T15:00:16.012Z,5.38
2022-12-01T15:03:07.096Z,5.37
2022-12-01T15:05:41.013Z,5.30
2022-12-01T15:11:30.100Z,5.25
2022-12-01T15:13:57.776Z,5.25
2022-12-01T15:16:28.984Z,5.34
2022-12-01T15:18:56.470Z,5.26
2022-12-01T15:21:30.925Z,5.18
2022-12-01T15:23:57.993Z,5.26
2022-12-01T15:26:29.770Z,5.20
2022-12-01T15:29:25.538Z,5.18
2022-12-01T15:32:02.814Z,5.14
2022-12-01T15:34:34.900Z,5.16
2022-12-01T15:37:10.995Z,5.17
2022-12-01T15:39:46.921Z,5.13
2022-12-01T15:42:27.625Z,5.15
2022-12-01T15:45:00.787Z,5.13
2022-12-01T15:47:43.414Z,5.12
2022-12-01T15:50:41.257Z,5.06
2022-12-01T15:53:27.042Z,5.10
2022-12-01T15:55:59.317Z,5.05
2022-12-01T15:58:32.889Z,5.02
2022-12-01T16:01:09.369Z,5.05
2022-12-01T16:03:56.327Z,5.03
2022-12-01T16:06:28.843Z,5.06
2022-12-01T16:09:06.740Z,5.02
2022-12-01T16:11:33.931Z,4.99
2022-12-01T16:14:20.181Z,4.98
2022-12-01T16:16:49.283Z,4.97
2022-12-01T16:19:16.300Z,4.98
2022-12-01T16:21:56.737Z,5.00
2022-12-01T16:24:27.599Z,5.02
2022-12-01T16:27:02.556Z,5.00
2022-12-01T16:29:50.481Z,5.06
2022-12-01T16:32:23.895Z,5.01
2022-12-01T16:34:55.909Z,5.02
2022-12-01T16:37:23.108Z,4.98
2022-12-01T16:39:50.497Z,4.96
2022-12-01T16:42:20.987Z,4.98
2022-12-01T16:44:49.887Z,5.04
2022-12-01T16:47:23.781Z,4.99
2022-12-01T16:49:52.283Z,5.05
2022-12-01T16:52:43.772Z,5.04
2022-12-01T16:55:31.609Z,5.02
2022-12-01T16:57:58.826Z,5.04
2022-12-01T17:00:25.964Z,5.02
2022-12-01T17:02:53.068Z,4.98
2022-12-01T17:05:20.101Z,5.02
2022-12-01T17:07:47.547Z,5.02
2022-12-01T17:10:15.872Z,5.02
2022-12-01T17:12:42.799Z,5.01
2022-12-01T17:15:10.398Z,4.99
2022-12-01T17:17:37.871Z,5.04
2022-12-01T17:20:06.083Z,5.01
2022-12-01T17:22:33.718Z,4.99
2022-12-01T17:25:02.188Z,4.97
2022-12-01T17:27:31.271Z,4.98
2022-12-01T17:29:58.871Z,4.95
2022-12-01T17:32:27.070Z,4.92
2022-12-01T17:34:54.342Z,4.95
2022-12-01T17:37:21.665Z,4.94
2022-12-01T17:39:50.134Z,4.92
2022-12-01T17:42:17.003Z,4.95
2022-12-01T17:44:44.066Z,4.93
2022-12-01T17:47:11.706Z,4.96
2022-12-01T17:49:38.755Z,4.95
2022-12-01T17:52:06.973Z,4.93
2022-12-01T17:54:33.928Z,4.97
2022-12-01T17:57:00.750Z,4.93
2022-12-01T17:59:27.636Z,4.96
2022-12-01T18:01:54.755Z,4.95
2022-12-01T18:04:21.769Z,4.97
2022-12-01T18:06:53.725Z,4.96
2022-12-01T18:09:21.983Z,4.96
2022-12-01T18:11:49.657Z,4.98
2022-12-01T18:14:17.665Z,4.96
2022-12-01T18:16:45.241Z,5.00
2022-12-01T18:19:12.403Z,5.02
2022-12-01T18:21:40.339Z,4.93
2022-12-01T18:24:11.017Z,5.01
2022-12-01T18:26:39.992Z,5.00
2022-12-01T18:29:12.460Z,4.96
2022-12-01T18:31:43.067Z,4.95
2022-12-01T18:34:12.939Z,4.92
2022-12-01T18:36:41.218Z,4.94
2022-12-01T18:39:10.944Z,4.92
2022-12-01T18:41:38.261Z,4.90
2022-12-01T18:44:05.864Z,4.89
2022-12-01T18:46:33.609Z,4.90
2022-12-01T18:49:02.731Z,4.88
2022-12-01T18:51:32.779Z,4.86
2022-12-01T18:54:01.654Z,4.89
2022-12-01T18:56:29.479Z,4.85
2022-12-01T18:58:58.305Z,4.81
2022-12-01T19:01:28.302Z,4.82
2022-12-01T19:03:56.616Z,4.86
2022-12-01T19:06:23.969Z,4.85
2022-12-01T19:08:52.308Z,4.81
2022-12-01T19:11:20.149Z,4.77
2022-12-01T19:13:47.767Z,4.77
2022-12-01T19:16:17.655Z,4.76
2022-12-01T19:18:45.280Z,4.78
2022-12-01T19:21:15.306Z,4.80
2022-12-01T19:23:43.489Z,4.77
2022-12-01T19:26:13.332Z,4.75
2022-12-01T19:28:42.085Z,4.75
2022-12-01T19:31:12.498Z,4.76
2022-12-01T19:33:40.417Z,4.75
2022-12-01T19:36:10.526Z,4.76
2022-12-01T19:38:38.672Z,4.76
2022-12-01T19:41:07.099Z,4.71
2022-12-01T19:43:35.245Z,4.75
2022-12-01T19:46:10.615Z,4.71
2022-12-01T19:48:38.092Z,4.73
2022-12-01T19:51:05.639Z,4.70
2022-12-01T19:53:34.043Z,4.73
2022-12-01T19:56:02.994Z,4.75
2022-12-01T19:58:33.209Z,4.79
2022-12-01T20:01:05.281Z,4.80
2022-12-01T20:03:32.526Z,4.82
2022-12-01T20:06:05.063Z,4.83
2022-12-01T20:08:35.660Z,4.78
2022-12-01T20:11:04.486Z,4.81
2022-12-01T20:13:34.007Z,4.77
2022-12-01T20:16:03.096Z,4.75
2022-12-01T20:18:31.060Z,4.83
2022-12-01T20:21:18.883Z,4.78
2022-12-01T20:24:07.252Z,4.74
2022-12-01T20:26:37.328Z,4.70
2022-12-01T20:29:26.241Z,4.70
2022-12-01T20:31:55.597Z,4.70
2022-12-01T20:34:26.926Z,4.70
2022-12-01T20:36:54.404Z,4.65
2022-12-01T20:39:22.574Z,4.67
2022-12-01T20:41:49.998Z,4.71
2022-12-01T20:44:17.503Z,4.64
2022-12-01T20:46:45.764Z,4.63
2022-12-01T20:49:15.074Z,4.66
2022-12-01T20:51:42.286Z,4.64
2022-12-01T20:54:29.101Z,4.66
2022-12-01T20:56:57.809Z,4.64
2022-12-01T20:59:24.806Z,4.56
2022-12-01T21:01:51.793Z,4.57
2022-12-01T21:04:18.746Z,4.65
2022-12-01T21:06:46.194Z,4.62
2022-12-01T21:09:14.573Z,4.55
2022-12-01T21:12:08.865Z,4.56
2022-12-01T21:14:53.859Z,4.58
2022-12-01T21:17:39.549Z,4.53
2022-12-01T21:20:21.288Z,4.54
2022-12-01T21:22:50.757Z,4.51
2022-12-01T21:25:23.343Z,4.51
2022-12-01T21:27:50.491Z,4.48
2022-12-01T21:30:21.787Z,4.48
2022-12-01T21:32:49.741Z,4.45
2022-12-01T21:35:24.914Z,4.47
2022-12-01T21:38:00.394Z,4.51
2022-12-01T21:40:28.355Z,4.43
2022-12-01T21:43:01.467Z,4.42
2022-12-01T21:45:31.952Z,4.34
2022-12-01T21:48:15.678Z,4.32
2022-12-01T21:50:42.645Z,4.37
2022-12-01T21:53:19.804Z,4.35
2022-12-01T21:55:47.839Z,4.34
2022-12-01T21:58:31.274Z,4.32
2022-12-01T22:00:59.893Z,4.25
2022-12-01T22:03:32.090Z,4.21
2022-12-01T22:06:29.676Z,4.15
2022-12-01T22:09:11.737Z,4.16
2022-12-01T22:11:38.570Z,4.15
2022-12-01T22:14:08.472Z,4.07
2022-12-01T22:16:38.213Z,4.10
2022-12-01T22:19:17.123Z,4.03
2022-12-01T22:21:48.915Z,4.03
2022-12-01T22:24:25.390Z,4.03
2022-12-01T22:27:17.143Z,3.97
2022-12-01T22:29:46.872Z,4.04
2022-12-01T22:32:13.630Z,3.96
2022-12-01T22:34:53.418Z,3.98
2022-12-01T22:37:32.468Z,3.97
2022-12-01T22:39:59.507Z,3.94
2022-12-01T22:42:34.972Z,3.91
2022-12-01T22:45:23.074Z,3.91
2022-12-01T22:47:51.492Z,3.90
2022-12-01T22:50:32.714Z,3.90
2022-12-01T22:53:11.886Z,3.89
2022-12-01T22:55:40.046Z,3.83
2022-12-01T22:58:22.376Z,3.81
2022-12-01T23:00:49.500Z,3.86
2022-12-01T23:03:16.638Z,3.75
2022-12-01T23:05:45.455Z,3.79
2022-12-01T23:08:22.004Z,3.75
2022-12-01T23:10:50.080Z,3.66
2022-12-01T23:13:25.689Z,3.72
2022-12-01T23:15:53.936Z,3.70
2022-12-01T23:18:28.471Z,3.65
2022-12-01T23:20:57.673Z,3.59
2022-12-01T23:23:36.591Z,3.66
2022-12-01T23:26:07.630Z,3.55
2022-12-01T23:28:39.251Z,3.56
2022-12-01T23:31:06.442Z,3.54
2022-12-01T23:33:34.901Z,3.65
2022-12-01T23:36:15.160Z,3.52
2022-12-01T23:38:45.916Z,3.50
2022-12-01T23:41:25.237Z,3.50
2022-12-01T23:43:55.776Z,3.45
2022-12-01T23:46:28.159Z,3.44
2022-12-01T23:49:13.882Z,3.42
2022-12-01T23:51:47.076Z,3.42
2022-12-01T23:54:21.267Z,3.38
2022-12-01T23:56:52.695Z,3.39
2022-12-01T23:59:20.759Z,3.46
