createdAt,value
2022-08-24T00:01:10.841Z,100.00
2022-08-24T00:06:09.906Z,100.00
2022-08-24T00:11:07.241Z,100.00
2022-08-24T00:16:04.430Z,100.00
2022-08-24T00:21:02.029Z,100.00
2022-08-24T00:25:58.369Z,100.00
2022-08-24T00:30:54.795Z,100.00
2022-08-24T00:35:51.288Z,100.00
2022-08-24T00:40:49.325Z,100.00
2022-08-24T00:46:05.600Z,100.00
2022-08-24T00:51:10.507Z,100.00
2022-08-24T00:56:16.840Z,100.00
2022-08-24T01:01:14.677Z,100.00
2022-08-24T01:06:12.528Z,100.00
2022-08-24T01:11:12.611Z,100.00
2022-08-24T01:16:09.363Z,100.00
2022-08-24T01:21:18.001Z,100.00
2022-08-24T01:26:20.166Z,100.00
2022-08-24T01:31:20.302Z,100.00
2022-08-24T01:36:38.781Z,100.00
2022-08-24T01:41:35.200Z,100.00
2022-08-24T01:46:31.771Z,100.00
2022-08-24T01:51:33.045Z,100.00
2022-08-24T01:56:31.149Z,100.00
2022-08-24T02:01:32.234Z,100.00
2022-08-24T02:06:28.693Z,100.00
2022-08-24T02:11:25.895Z,100.00
2022-08-24T02:16:22.772Z,100.00
2022-08-24T02:21:19.410Z,100.00
2022-08-24T02:26:15.864Z,100.00
2022-08-24T02:31:13.851Z,100.00
2022-08-24T02:36:25.722Z,100.00
2022-08-24T02:41:25.554Z,100.00
2022-08-24T02:46:25.398Z,100.00
2022-08-24T02:51:24.935Z,100.00
2022-08-24T02:56:22.615Z,100.00
2022-08-24T03:01:24.091Z,100.00
2022-08-24T03:06:27.032Z,100.00
2022-08-24T03:11:27.944Z,100.00
2022-08-24T03:16:26.579Z,100.00
2022-08-24T03:21:23.655Z,100.00
2022-08-24T03:26:20.323Z,100.00
2022-08-24T03:31:17.937Z,100.00
2022-08-24T03:36:14.748Z,100.00
2022-08-24T03:41:11.622Z,100.00
2022-08-24T03:46:08.886Z,100.00
2022-08-24T03:51:05.691Z,100.00
2022-08-24T03:56:07.029Z,100.00
2022-08-24T04:01:05.609Z,100.00
2022-08-24T04:06:02.138Z,100.00
2022-08-24T04:11:00.006Z,100.00
2022-08-24T04:15:56.451Z,100.00
2022-08-24T04:20:52.868Z,100.00
2022-08-24T04:25:49.444Z,100.00
2022-08-24T04:30:50.368Z,100.00
2022-08-24T04:35:48.688Z,100.00
2022-08-24T04:40:47.007Z,100.00
2022-08-24T04:45:46.829Z,100.00
2022-08-24T04:50:44.040Z,100.00
2022-08-24T04:55:59.217Z,100.00
2022-08-24T05:00:56.359Z,100.00
2022-08-24T05:05:53.029Z,100.00
2022-08-24T05:10:51.113Z,100.00
2022-08-24T05:15:49.209Z,100.00
2022-08-24T05:20:47.145Z,100.00
2022-08-24T05:25:43.563Z,100.00
2022-08-24T05:30:42.742Z,100.00
2022-08-24T05:35:43.645Z,100.00
2022-08-24T05:40:41.228Z,100.00
2022-08-24T05:45:41.539Z,100.00
2022-08-24T05:50:37.943Z,100.00
2022-08-24T05:55:38.147Z,100.00
2022-08-24T06:00:34.520Z,100.00
2022-08-24T06:05:30.967Z,100.00
2022-08-24T06:10:36.744Z,100.00
2022-08-24T06:15:33.472Z,100.00
2022-08-24T06:20:30.285Z,100.00
2022-08-24T06:25:45.374Z,100.00
2022-08-24T06:30:42.885Z,100.00
2022-08-24T06:35:42.508Z,100.00
2022-08-24T06:40:42.895Z,100.00
2022-08-24T06:45:43.829Z,100.00
2022-08-24T06:50:41.435Z,100.00
2022-08-24T06:55:38.083Z,100.00
2022-08-24T07:00:34.489Z,96.60
2022-08-24T07:05:30.956Z,99.14
2022-08-24T07:10:28.332Z,94.32
2022-08-24T07:15:26.440Z,86.55
2022-08-24T07:20:24.355Z,81.43
2022-08-24T07:25:20.727Z,80.74
2022-08-24T07:30:26.866Z,81.10
2022-08-24T07:35:25.372Z,79.48
2022-08-24T07:40:23.558Z,77.11
2022-08-24T07:45:22.434Z,74.45
2022-08-24T07:50:19.595Z,73.56
2022-08-24T07:55:16.044Z,69.37
2022-08-24T08:00:16.369Z,69.51
2022-08-24T08:05:19.773Z,66.24
2022-08-24T08:10:16.368Z,65.60
2022-08-24T08:15:12.948Z,62.32
2022-08-24T08:20:09.987Z,60.40
2022-08-24T08:25:09.513Z,58.68
2022-08-24T08:30:06.617Z,55.85
2022-08-24T08:35:03.457Z,54.86
2022-08-24T08:40:00.035Z,56.61
2022-08-24T08:45:03.384Z,56.37
2022-08-24T08:50:07.272Z,57.21
2022-08-24T08:55:35.749Z,56.18
2022-08-24T09:00:52.550Z,53.83
2022-08-24T09:05:49.196Z,54.21
2022-08-24T09:11:07.776Z,53.31
2022-08-24T09:16:40.702Z,53.37
2022-08-24T09:21:58.156Z,52.26
2022-08-24T09:27:11.423Z,49.91
2022-08-24T09:32:12.123Z,48.86
2022-08-24T09:37:09.500Z,47.05
2022-08-24T09:42:23.972Z,45.67
2022-08-24T09:47:52.083Z,45.68
2022-08-24T09:53:25.413Z,48.35
2022-08-24T09:58:37.813Z,46.47
2022-08-24T10:03:51.677Z,47.35
2022-08-24T10:09:06.684Z,44.08
2022-08-24T10:14:09.248Z,45.50
2022-08-24T10:19:16.893Z,45.13
2022-08-24T10:24:40.952Z,43.99
2022-08-24T10:30:03.246Z,41.18
2022-08-24T10:35:04.250Z,41.05
2022-08-24T10:40:49.500Z,42.19
2022-08-24T10:46:10.078Z,41.98
2022-08-24T10:51:24.694Z,41.69
2022-08-24T10:56:31.914Z,42.19
2022-08-24T11:01:28.609Z,42.56
2022-08-24T11:06:29.058Z,42.54
2022-08-24T11:11:29.694Z,41.88
2022-08-24T11:16:32.117Z,41.77
2022-08-24T11:21:39.361Z,39.42
2022-08-24T11:26:53.587Z,39.87
2022-08-24T11:31:52.783Z,37.51
2022-08-24T11:36:49.442Z,37.23
2022-08-24T11:42:02.377Z,37.25
2022-08-24T11:47:23.055Z,35.70
2022-08-24T11:52:55.766Z,36.48
2022-08-24T11:58:10.234Z,34.90
2022-08-24T12:03:33.821Z,35.88
2022-08-24T12:08:54.281Z,36.99
2022-08-24T12:14:19.483Z,35.20
2022-08-24T12:19:21.586Z,34.63
2022-08-24T12:24:45.859Z,36.13
2022-08-24T12:30:05.362Z,34.67
2022-08-24T12:35:10.609Z,34.23
2022-08-24T12:40:31.887Z,35.02
2022-08-24T12:45:30.611Z,33.25
2022-08-24T12:50:46.612Z,34.58
2022-08-24T12:56:14.990Z,34.29
2022-08-24T13:01:14.807Z,35.06
2022-08-24T13:06:37.358Z,36.87
2022-08-24T13:11:35.358Z,34.17
2022-08-24T13:16:49.039Z,34.38
2022-08-24T13:22:09.346Z,34.79
2022-08-24T13:27:37.656Z,33.96
2022-08-24T13:32:43.913Z,34.07
2022-08-24T13:37:40.477Z,34.94
2022-08-24T13:43:02.956Z,33.56
2022-08-24T13:48:28.196Z,34.50
2022-08-24T13:53:52.531Z,34.97
2022-08-24T13:59:02.652Z,35.19
2022-08-24T14:04:24.640Z,33.78
2022-08-24T14:09:58.912Z,32.29
2022-08-24T14:15:01.465Z,32.28
2022-08-24T14:20:11.215Z,31.94
2022-08-24T14:25:24.762Z,31.92
2022-08-24T14:30:23.380Z,32.13
2022-08-24T14:35:32.196Z,31.80
2022-08-24T14:40:38.081Z,32.29
2022-08-24T14:45:59.424Z,33.43
2022-08-24T14:51:10.403Z,32.16
2022-08-24T14:56:37.739Z,33.32
2022-08-24T15:01:44.694Z,33.37
2022-08-24T15:06:50.986Z,32.70
2022-08-24T15:11:51.350Z,33.46
2022-08-24T15:16:53.628Z,32.76
2022-08-24T15:21:56.949Z,32.12
2022-08-24T15:27:08.429Z,33.31
2022-08-24T15:32:07.220Z,32.71
2022-08-24T15:37:04.234Z,32.90
2022-08-24T15:42:07.576Z,32.57
2022-08-24T15:47:31.127Z,32.80
2022-08-24T15:52:39.540Z,32.60
2022-08-24T15:57:44.196Z,32.04
2022-08-24T16:02:41.604Z,32.09
2022-08-24T16:08:02.974Z,31.66
2022-08-24T16:13:17.936Z,31.25
2022-08-24T16:18:16.074Z,31.85
2022-08-24T16:23:26.814Z,31.13
2022-08-24T16:28:23.201Z,32.32
2022-08-24T16:33:45.543Z,31.85
2022-08-24T16:38:50.233Z,30.45
2022-08-24T16:43:47.828Z,30.47
2022-08-24T16:48:44.495Z,28.47
2022-08-24T16:53:40.947Z,25.57
2022-08-24T16:58:37.838Z,23.33
2022-08-24T17:03:34.450Z,22.92
2022-08-24T17:08:31.192Z,20.98
2022-08-24T17:13:48.433Z,20.61
2022-08-24T17:18:44.071Z,21.57
2022-08-24T17:23:41.686Z,21.37
2022-08-24T17:28:42.219Z,22.76
2022-08-24T17:33:39.064Z,25.91
2022-08-24T17:38:44.273Z,30.08
2022-08-24T17:43:40.986Z,32.81
2022-08-24T17:48:37.405Z,35.62
2022-08-24T17:53:34.044Z,35.63
2022-08-24T17:58:30.467Z,37.66
2022-08-24T18:03:26.954Z,40.67
2022-08-24T18:08:23.504Z,39.89
2022-08-24T18:13:20.038Z,41.74
2022-08-24T18:18:16.453Z,42.95
2022-08-24T18:23:13.083Z,43.80
2022-08-24T18:28:15.672Z,45.27
2022-08-24T18:33:12.302Z,45.96
2022-08-24T18:38:08.694Z,47.38
2022-08-24T18:43:05.446Z,46.54
2022-08-24T18:48:02.492Z,48.59
2022-08-24T18:52:59.116Z,47.61
2022-08-24T18:57:55.598Z,48.98
2022-08-24T19:02:52.051Z,48.62
2022-08-24T19:07:52.576Z,50.23
2022-08-24T19:12:56.407Z,50.29
2022-08-24T19:17:53.679Z,51.11
2022-08-24T19:22:50.953Z,52.57
2022-08-24T19:27:51.772Z,53.10
2022-08-24T19:32:50.207Z,53.58
2022-08-24T19:37:48.031Z,53.21
2022-08-24T19:42:44.580Z,54.86
2022-08-24T19:47:41.105Z,55.34
2022-08-24T19:52:38.480Z,55.55
2022-08-24T19:57:53.015Z,57.22
2022-08-24T20:02:54.548Z,55.03
2022-08-24T20:07:51.671Z,54.22
2022-08-24T20:12:48.300Z,52.89
2022-08-24T20:17:45.428Z,51.21
2022-08-24T20:22:41.842Z,50.52
2022-08-24T20:27:39.253Z,50.09
2022-08-24T20:32:35.980Z,49.84
2022-08-24T20:37:33.444Z,48.65
2022-08-24T20:42:31.678Z,49.05
2022-08-24T20:47:28.205Z,49.23
2022-08-24T20:52:25.945Z,48.79
2022-08-24T20:57:23.164Z,48.83
2022-08-24T21:02:19.574Z,48.27
2022-08-24T21:07:16.624Z,48.44
2022-08-24T21:12:12.970Z,49.01
2022-08-24T21:17:10.141Z,49.49
2022-08-24T21:22:06.530Z,49.80
2022-08-24T21:27:03.116Z,49.92
2022-08-24T21:32:18.993Z,51.22
2022-08-24T21:37:18.652Z,52.09
2022-08-24T21:42:17.443Z,52.09
2022-08-24T21:47:17.471Z,53.90
2022-08-24T21:52:13.983Z,53.26
2022-08-24T21:57:10.646Z,53.73
2022-08-24T22:02:07.559Z,54.96
2022-08-24T22:07:06.092Z,56.35
2022-08-24T22:12:02.643Z,58.67
2022-08-24T22:16:59.704Z,60.24
2022-08-24T22:21:56.137Z,62.92
2022-08-24T22:26:52.563Z,65.11
2022-08-24T22:31:49.019Z,71.26
2022-08-24T22:36:45.443Z,74.49
2022-08-24T22:41:42.259Z,81.60
2022-08-24T22:46:39.345Z,88.64
2022-08-24T22:51:36.207Z,86.40
2022-08-24T22:56:37.667Z,84.93
2022-08-24T23:01:38.790Z,85.88
2022-08-24T23:06:35.509Z,88.94
2022-08-24T23:11:33.058Z,90.37
2022-08-24T23:16:33.621Z,88.49
2022-08-24T23:21:30.142Z,87.88
2022-08-24T23:26:26.884Z,89.06
2022-08-24T23:31:23.606Z,91.13
2022-08-24T23:36:22.932Z,92.18
2022-08-24T23:41:23.180Z,95.68
2022-08-24T23:46:20.645Z,100.00
2022-08-24T23:51:19.871Z,100.00
2022-08-24T23:56:31.494Z,100.00
