createdAt,value
2018-06-08T00:10:07.931Z,19.3
2018-06-08T00:20:23.640Z,19.5
2018-06-08T00:30:38.463Z,19.7
2018-06-08T00:40:53.283Z,19.2
2018-06-08T00:51:08.670Z,19.3
2018-06-08T01:01:24.274Z,19.3
2018-06-08T01:11:39.513Z,18.9
2018-06-08T01:21:53.167Z,18.8
2018-06-08T01:32:07.263Z,18.6
2018-06-08T01:42:22.131Z,18.6
2018-06-08T01:52:37.541Z,18.5
2018-06-08T02:02:51.308Z,18.4
2018-06-08T02:13:05.356Z,18.4
2018-06-08T02:23:20.159Z,18.5
2018-06-08T02:33:35.540Z,18.3
2018-06-08T02:43:50.280Z,18.4
2018-06-08T02:54:04.454Z,18.2
2018-06-08T03:04:18.769Z,18
2018-06-08T03:14:32.542Z,18.1
2018-06-08T03:24:46.623Z,18.1
2018-06-08T03:35:01.491Z,18.2
2018-06-08T03:45:17.199Z,18.1
2018-06-08T03:55:31.641Z,18.1
2018-06-08T04:05:45.791Z,18.2
2018-06-08T04:16:00.352Z,18.3
2018-06-08T04:26:14.531Z,18.3
2018-06-08T04:36:28.670Z,18.5
2018-06-08T04:46:43.994Z,18.6
2018-06-08T04:56:57.782Z,18.7
2018-06-08T05:07:12.950Z,19
2018-06-08T05:17:27.962Z,19.4
2018-06-08T05:27:43.646Z,19.8
2018-06-08T05:37:57.980Z,20.2
2018-06-08T05:48:12.142Z,20.6
2018-06-08T05:58:27.108Z,21.1
2018-06-08T06:08:41.622Z,21.4
2018-06-08T06:18:57.274Z,21.4
2018-06-08T06:29:12.196Z,21.6
2018-06-08T06:39:27.611Z,21.6
2018-06-08T06:49:42.323Z,21.7
2018-06-08T06:59:58.148Z,21.4
2018-06-08T07:10:12.593Z,21.6
2018-06-08T07:20:26.715Z,21.6
2018-06-08T07:30:41.022Z,21.7
2018-06-08T07:40:56.681Z,21.4
2018-06-08T07:51:11.114Z,21.7
2018-06-08T08:01:26.578Z,21.4
2018-06-08T08:11:41.155Z,21.8
2018-06-08T08:21:56.456Z,21.9
2018-06-08T08:32:10.745Z,22.2
2018-06-08T08:42:25.591Z,21.8
2018-06-08T08:52:41.435Z,21.8
2018-06-08T09:13:09.701Z,21.8
2018-06-08T09:23:24.111Z,21.8
2018-06-08T09:33:38.486Z,21.9
2018-06-08T09:43:52.954Z,22
2018-06-08T09:54:08.525Z,21.7
2018-06-08T10:04:23.065Z,21.8
2018-06-08T10:14:37.165Z,21.5
2018-06-08T10:24:52.549Z,21.5
2018-06-08T10:35:07.725Z,21.6
2018-06-08T10:45:21.339Z,21.3
2018-06-08T10:55:35.746Z,20.9
2018-06-08T11:05:50.543Z,20.4
2018-06-08T11:16:04.392Z,20.2
2018-06-08T11:26:19.672Z,20.1
2018-06-08T11:36:35.076Z,19.7
2018-06-08T11:46:50.125Z,19.6
2018-06-08T11:57:04.882Z,19.4
2018-06-08T12:07:18.979Z,19.4
2018-06-08T12:17:33.224Z,19.4
2018-06-08T12:27:47.105Z,19.1
2018-06-08T12:38:01.401Z,19.2
2018-06-08T12:48:16.837Z,19.3
2018-06-08T12:58:30.750Z,19.4
2018-06-08T13:08:44.748Z,19.4
2018-06-08T13:18:59.845Z,19.7
2018-06-08T13:29:13.584Z,20.1
2018-06-08T13:39:28.349Z,20.7
2018-06-08T13:49:43.936Z,21
2018-06-08T13:59:58.831Z,21.6
2018-06-08T14:10:13.407Z,21.8
2018-06-08T14:20:29.222Z,21.3
2018-06-08T14:30:43.980Z,21.4
2018-06-08T14:40:57.935Z,21.7
2018-06-08T14:51:12.107Z,22.3
2018-06-08T15:01:27.511Z,22.8
2018-06-08T15:11:41.864Z,22.5
2018-06-08T15:21:56.054Z,22.3
2018-06-08T15:32:11.606Z,23.1
2018-06-08T15:42:26.736Z,23.8
2018-06-08T15:52:40.557Z,24.4
2018-06-08T16:02:54.321Z,24.5
2018-06-08T16:13:09.507Z,25.1
2018-06-08T16:23:25.138Z,25.6
2018-06-08T16:33:40.554Z,24.9
2018-06-08T16:43:55.252Z,25.1
2018-06-08T16:54:10.909Z,25.6
2018-06-08T17:04:25.495Z,24.7
2018-06-08T17:14:39.915Z,25
2018-06-08T17:24:54.310Z,24.1
2018-06-08T17:35:09.069Z,23.4
2018-06-08T17:45:23.833Z,23.7
2018-06-08T17:55:39.320Z,24
2018-06-08T18:05:54.914Z,23.2
2018-06-08T18:16:10.322Z,22.8
2018-06-08T18:26:24.055Z,22.4
2018-06-08T18:36:39.755Z,22.3
2018-06-08T18:46:54.332Z,21.8
2018-06-08T18:57:08.456Z,21.2
2018-06-08T19:07:24.202Z,20.7
2018-06-08T19:17:38.583Z,20.3
2018-06-08T19:27:53.314Z,19.8
2018-06-08T19:38:07.553Z,19.8
2018-06-08T19:48:22.837Z,19.7
2018-06-08T19:58:38.570Z,19.7
2018-06-08T20:08:53.929Z,19.6
2018-06-08T20:19:08.989Z,19.6
2018-06-08T20:29:22.802Z,19.4
2018-06-08T20:39:38.141Z,19.7
2018-06-08T20:49:51.928Z,20
2018-06-08T21:00:05.890Z,19.8
2018-06-08T21:10:21.071Z,19.8
2018-06-08T21:20:35.552Z,19.7
2018-06-08T21:30:49.542Z,19.6
2018-06-08T21:41:03.749Z,19.5
2018-06-08T21:51:18.742Z,19.2
2018-06-08T22:01:34.037Z,19
2018-06-08T22:11:49.119Z,19
2018-06-08T22:22:02.975Z,18.8
2018-06-08T22:32:18.697Z,18.7
2018-06-08T22:42:33.429Z,18.4
2018-06-08T22:52:48.921Z,18.2
2018-06-08T23:03:02.769Z,17.9
2018-06-08T23:13:17.840Z,17.6
2018-06-08T23:23:31.846Z,17
2018-06-08T23:33:47.373Z,16.6
2018-06-08T23:44:02.965Z,16.7
2018-06-08T23:54:18.421Z,16.5
