createdAt,value
2022-10-05T00:01:27.418Z,11.15
2022-10-05T00:04:00.294Z,18.38
2022-10-05T00:06:30.115Z,9.15
2022-10-05T00:08:56.970Z,18.05
2022-10-05T00:11:23.553Z,22.27
2022-10-05T00:13:50.224Z,17.50
2022-10-05T00:16:20.199Z,11.75
2022-10-05T00:18:50.621Z,20.90
2022-10-05T00:21:21.120Z,19.73
2022-10-05T00:23:48.337Z,12.70
2022-10-05T00:26:20.581Z,22.25
2022-10-05T00:28:47.748Z,13.68
2022-10-05T00:31:18.963Z,23.17
2022-10-05T00:33:46.127Z,17.58
2022-10-05T00:36:13.142Z,16.55
2022-10-05T00:38:40.761Z,15.10
2022-10-05T00:41:42.492Z,14.00
2022-10-05T00:44:27.922Z,14.88
2022-10-05T00:47:15.447Z,19.20
2022-10-05T00:50:12.611Z,14.95
2022-10-05T00:52:54.577Z,13.95
2022-10-05T00:55:42.152Z,13.48
2022-10-05T00:58:39.271Z,15.85
2022-10-05T01:01:13.408Z,12.90
2022-10-05T01:04:02.322Z,29.83
2022-10-05T01:06:51.321Z,22.65
2022-10-05T01:09:33.382Z,25.80
2022-10-05T01:12:15.356Z,42.20
2022-10-05T01:15:08.868Z,66.18
2022-10-05T01:17:51.857Z,85.35
2022-10-05T01:20:18.432Z,73.57
2022-10-05T01:22:47.045Z,121.38
2022-10-05T01:25:41.230Z,132.93
2022-10-05T01:28:18.309Z,83.07
2022-10-05T01:30:52.324Z,103.93
2022-10-05T01:33:27.190Z,69.72
2022-10-05T01:36:15.083Z,34.85
2022-10-05T01:38:57.017Z,41.25
2022-10-05T01:41:37.904Z,31.15
2022-10-05T01:44:11.503Z,18.48
2022-10-05T01:47:04.083Z,19.90
2022-10-05T01:49:38.802Z,14.48
2022-10-05T01:52:29.579Z,13.38
2022-10-05T01:55:22.914Z,18.98
2022-10-05T01:58:20.167Z,21.08
2022-10-05T02:00:55.194Z,23.15
2022-10-05T02:03:32.059Z,18.02
2022-10-05T02:06:06.612Z,26.42
2022-10-05T02:08:46.512Z,24.58
2022-10-05T02:11:15.659Z,25.48
2022-10-05T02:13:44.183Z,19.85
2022-10-05T02:16:17.771Z,20.45
2022-10-05T02:18:52.238Z,23.38
2022-10-05T02:21:21.407Z,15.85
2022-10-05T02:23:52.647Z,27.13
2022-10-05T02:26:19.520Z,18.35
2022-10-05T02:28:53.199Z,20.05
2022-10-05T02:31:26.332Z,15.32
2022-10-05T02:34:14.022Z,11.57
2022-10-05T02:36:40.789Z,12.23
2022-10-05T02:39:22.164Z,11.52
2022-10-05T02:41:59.562Z,15.65
2022-10-05T02:44:43.209Z,18.77
2022-10-05T02:47:14.570Z,13.15
2022-10-05T02:49:55.090Z,17.27
2022-10-05T02:52:42.552Z,14.70
2022-10-05T02:55:28.736Z,15.30
2022-10-05T02:58:03.605Z,17.40
2022-10-05T03:00:39.625Z,14.60
2022-10-05T03:03:13.895Z,15.35
2022-10-05T03:05:48.274Z,17.33
2022-10-05T03:08:14.823Z,14.13
2022-10-05T03:10:53.239Z,8.27
2022-10-05T03:13:42.692Z,11.02
2022-10-05T03:16:18.954Z,10.32
2022-10-05T03:19:16.521Z,15.75
2022-10-05T03:21:58.411Z,8.85
2022-10-05T03:24:24.993Z,10.32
2022-10-05T03:27:01.189Z,16.00
2022-10-05T03:32:14.348Z,8.35
2022-10-05T03:34:45.501Z,6.80
2022-10-05T03:37:40.065Z,10.73
2022-10-05T03:40:23.082Z,11.73
2022-10-05T03:43:14.243Z,7.60
2022-10-05T03:46:02.186Z,14.77
2022-10-05T03:48:32.063Z,13.02
2022-10-05T03:51:24.694Z,9.90
2022-10-05T03:53:57.673Z,10.48
2022-10-05T03:56:44.451Z,7.53
2022-10-05T03:59:18.303Z,9.40
2022-10-05T04:01:53.763Z,15.15
2022-10-05T04:04:28.686Z,10.37
2022-10-05T04:06:57.792Z,9.00
2022-10-05T04:09:30.324Z,7.20
2022-10-05T04:11:57.897Z,11.65
2022-10-05T04:14:32.559Z,9.95
2022-10-05T04:17:04.900Z,8.25
2022-10-05T04:19:47.882Z,6.45
2022-10-05T04:22:22.082Z,10.15
2022-10-05T04:24:56.205Z,9.75
2022-10-05T04:27:31.369Z,6.55
2022-10-05T04:30:05.664Z,11.48
2022-10-05T04:32:44.278Z,10.10
2022-10-05T04:35:27.198Z,10.15
2022-10-05T04:38:09.268Z,11.77
2022-10-05T04:41:12.896Z,9.52
2022-10-05T04:43:55.909Z,10.35
2022-10-05T04:46:22.631Z,16.10
2022-10-05T04:49:04.461Z,14.27
2022-10-05T04:51:37.583Z,8.82
2022-10-05T04:54:19.149Z,11.40
2022-10-05T04:56:53.119Z,8.60
2022-10-05T04:59:19.647Z,8.02
2022-10-05T05:02:06.721Z,8.50
2022-10-05T05:04:42.495Z,13.48
2022-10-05T05:07:39.698Z,23.00
2022-10-05T05:10:22.575Z,8.93
2022-10-05T05:13:03.375Z,15.38
2022-10-05T05:15:38.970Z,19.70
2022-10-05T05:18:21.759Z,15.52
2022-10-05T05:21:09.351Z,13.57
2022-10-05T05:23:49.302Z,13.70
2022-10-05T05:26:49.517Z,19.13
2022-10-05T05:29:21.545Z,19.10
2022-10-05T05:31:55.641Z,13.15
2022-10-05T05:34:45.794Z,9.07
2022-10-05T05:37:34.570Z,11.85
2022-10-05T05:40:18.123Z,14.88
2022-10-05T05:42:59.419Z,12.65
2022-10-05T05:45:41.396Z,12.65
2022-10-05T05:48:37.797Z,14.32
2022-10-05T05:51:12.497Z,20.30
2022-10-05T05:53:45.904Z,16.65
2022-10-05T05:56:15.048Z,17.33
2022-10-05T05:58:57.002Z,18.73
2022-10-05T06:01:33.527Z,20.63
2022-10-05T06:04:04.038Z,23.20
2022-10-05T06:06:32.566Z,20.45
2022-10-05T06:09:04.755Z,17.95
2022-10-05T06:11:49.396Z,21.17
2022-10-05T06:14:34.011Z,19.70
2022-10-05T06:17:12.619Z,13.60
2022-10-05T06:19:40.516Z,20.67
2022-10-05T06:22:22.456Z,21.40
2022-10-05T06:25:26.649Z,24.58
2022-10-05T06:28:13.042Z,13.90
2022-10-05T06:30:55.105Z,31.40
2022-10-05T06:33:50.892Z,21.30
2022-10-05T06:36:27.253Z,16.88
2022-10-05T06:41:44.668Z,11.75
2022-10-05T06:44:21.809Z,16.15
2022-10-05T06:47:04.724Z,15.68
2022-10-05T06:49:42.501Z,15.60
2022-10-05T06:52:25.556Z,16.02
2022-10-05T06:55:00.198Z,14.88
2022-10-05T06:57:39.819Z,11.88
2022-10-05T07:00:15.958Z,14.57
2022-10-05T07:02:46.694Z,19.38
2022-10-05T07:05:39.018Z,10.93
2022-10-05T07:08:36.306Z,13.68
2022-10-05T07:11:26.511Z,16.10
2022-10-05T07:14:03.953Z,16.10
2022-10-05T07:17:01.067Z,14.07
2022-10-05T07:19:52.487Z,10.95
2022-10-05T07:22:46.314Z,11.88
2022-10-05T07:25:35.111Z,13.65
2022-10-05T07:28:08.859Z,15.35
2022-10-05T07:30:48.125Z,17.27
2022-10-05T07:33:24.028Z,12.60
2022-10-05T07:36:14.253Z,14.02
2022-10-05T07:38:54.692Z,12.10
2022-10-05T07:41:32.172Z,11.35
2022-10-05T07:44:17.450Z,15.52
2022-10-05T07:46:59.306Z,16.08
2022-10-05T07:49:43.121Z,16.27
2022-10-05T07:52:20.524Z,20.17
2022-10-05T07:55:06.501Z,13.05
2022-10-05T07:57:49.015Z,19.30
2022-10-05T08:00:20.414Z,11.77
2022-10-05T08:03:02.289Z,17.55
2022-10-05T08:05:32.286Z,15.40
2022-10-05T08:08:06.952Z,13.63
2022-10-05T08:10:44.550Z,23.98
2022-10-05T08:13:27.235Z,19.15
2022-10-05T08:16:00.762Z,17.90
2022-10-05T08:18:53.840Z,20.77
2022-10-05T08:21:26.703Z,22.98
2022-10-05T08:23:57.227Z,18.50
2022-10-05T08:26:44.753Z,18.58
2022-10-05T08:29:41.755Z,27.85
2022-10-05T08:32:19.766Z,40.75
2022-10-05T08:34:59.198Z,22.25
2022-10-05T08:37:32.245Z,21.63
2022-10-05T08:40:33.828Z,24.80
2022-10-05T08:43:20.361Z,25.95
2022-10-05T08:46:14.523Z,24.20
2022-10-05T08:49:02.108Z,24.50
2022-10-05T08:51:45.316Z,25.23
2022-10-05T08:54:28.596Z,22.25
2022-10-05T08:57:19.607Z,28.63
2022-10-05T09:00:04.043Z,28.08
2022-10-05T09:03:04.340Z,29.63
2022-10-05T09:06:02.448Z,36.17
2022-10-05T09:08:59.505Z,32.25
2022-10-05T09:11:42.529Z,29.25
2022-10-05T09:14:39.740Z,38.95
2022-10-05T09:17:15.652Z,37.78
2022-10-05T09:19:51.828Z,33.30
2022-10-05T09:22:30.738Z,29.85
2022-10-05T09:25:08.327Z,29.80
2022-10-05T09:27:42.952Z,42.05
2022-10-05T09:30:15.363Z,27.90
2022-10-05T09:33:17.287Z,24.42
2022-10-05T09:36:07.344Z,28.92
2022-10-05T09:38:50.931Z,26.65
2022-10-05T09:41:41.075Z,26.92
2022-10-05T09:44:43.396Z,27.30
2022-10-05T09:47:24.963Z,30.80
2022-10-05T09:50:15.589Z,39.83
2022-10-05T09:52:58.365Z,30.30
2022-10-05T09:55:57.732Z,30.77
2022-10-05T09:58:28.421Z,38.92
2022-10-05T10:01:36.417Z,34.83
2022-10-05T10:04:19.508Z,31.17
2022-10-05T10:07:04.554Z,40.60
2022-10-05T10:10:01.615Z,28.63
2022-10-05T10:12:58.736Z,29.98
2022-10-05T10:15:26.376Z,31.30
2022-10-05T10:18:09.370Z,25.35
2022-10-05T10:21:11.115Z,25.42
2022-10-05T10:23:37.670Z,34.78
2022-10-05T10:26:36.094Z,39.10
2022-10-05T10:29:18.115Z,33.55
2022-10-05T10:32:01.616Z,32.88
2022-10-05T10:34:43.878Z,27.30
2022-10-05T10:37:26.923Z,28.65
2022-10-05T10:40:12.569Z,26.42
2022-10-05T10:43:06.480Z,30.60
2022-10-05T10:45:56.308Z,26.55
2022-10-05T10:48:43.969Z,28.42
2022-10-05T10:51:17.407Z,31.55
2022-10-05T10:54:02.573Z,26.27
2022-10-05T10:56:44.811Z,25.20
2022-10-05T10:59:26.632Z,29.45
2022-10-05T11:02:15.846Z,29.45
2022-10-05T11:05:13.073Z,32.58
2022-10-05T11:08:10.158Z,27.70
2022-10-05T11:10:51.907Z,23.85
2022-10-05T11:13:27.857Z,29.20
2022-10-05T11:16:12.413Z,20.50
2022-10-05T11:21:33.916Z,29.85
2022-10-05T11:24:00.551Z,30.83
2022-10-05T11:26:51.888Z,26.67
2022-10-05T11:29:54.756Z,25.33
2022-10-05T11:32:37.595Z,24.98
2022-10-05T11:35:06.443Z,25.48
2022-10-05T11:37:48.314Z,25.83
2022-10-05T11:40:34.088Z,28.92
2022-10-05T11:43:32.849Z,29.50
2022-10-05T11:46:19.926Z,26.80
2022-10-05T11:49:21.813Z,25.05
2022-10-05T11:52:02.481Z,24.00
2022-10-05T11:55:09.377Z,30.00
2022-10-05T11:57:38.302Z,20.20
2022-10-05T12:00:18.235Z,21.80
2022-10-05T12:03:09.470Z,33.55
2022-10-05T12:05:56.352Z,26.58
2022-10-05T12:08:23.024Z,19.17
2022-10-05T12:11:25.905Z,17.65
2022-10-05T12:14:03.885Z,25.95
2022-10-05T12:16:45.819Z,27.27
2022-10-05T12:19:41.122Z,24.85
2022-10-05T12:22:28.373Z,23.33
2022-10-05T12:25:02.888Z,27.38
2022-10-05T12:27:41.197Z,27.90
2022-10-05T12:30:24.736Z,19.40
2022-10-05T12:33:02.207Z,21.08
2022-10-05T12:35:53.764Z,24.52
2022-10-05T12:38:36.348Z,20.75
2022-10-05T12:41:32.289Z,23.08
2022-10-05T12:44:14.149Z,21.67
2022-10-05T12:46:59.098Z,19.23
2022-10-05T12:49:40.874Z,18.92
2022-10-05T12:52:23.452Z,22.17
2022-10-05T12:55:00.821Z,16.20
2022-10-05T12:57:49.429Z,20.67
2022-10-05T13:00:22.917Z,18.95
2022-10-05T13:02:58.012Z,19.05
2022-10-05T13:05:30.737Z,15.75
2022-10-05T13:08:18.005Z,13.60
2022-10-05T13:10:44.570Z,20.10
2022-10-05T13:13:34.604Z,18.90
2022-10-05T13:16:16.098Z,14.23
2022-10-05T13:19:09.065Z,14.07
2022-10-05T13:22:06.207Z,21.98
2022-10-05T13:27:31.624Z,16.48
2022-10-05T13:30:12.324Z,21.63
2022-10-05T13:32:41.611Z,16.33
2022-10-05T13:35:23.705Z,19.85
2022-10-05T13:37:51.301Z,16.83
2022-10-05T13:40:32.970Z,14.55
2022-10-05T13:43:14.971Z,22.30
2022-10-05T13:46:02.183Z,17.05
2022-10-05T13:48:44.021Z,25.08
2022-10-05T13:51:22.301Z,19.30
2022-10-05T13:53:56.022Z,17.48
2022-10-05T13:56:31.696Z,17.20
2022-10-05T13:59:08.200Z,23.13
2022-10-05T14:01:42.518Z,25.90
2022-10-05T14:04:20.752Z,24.73
2022-10-05T14:06:48.882Z,19.58
2022-10-05T14:09:29.965Z,15.95
2022-10-05T14:12:14.361Z,24.63
2022-10-05T14:14:47.664Z,17.65
2022-10-05T14:17:17.552Z,18.48
2022-10-05T14:19:48.650Z,15.30
2022-10-05T14:22:23.193Z,12.10
2022-10-05T14:24:55.783Z,17.25
2022-10-05T14:27:27.077Z,16.50
2022-10-05T14:30:27.124Z,12.63
2022-10-05T14:33:06.811Z,11.38
2022-10-05T14:35:50.499Z,12.70
2022-10-05T14:38:21.513Z,16.98
2022-10-05T14:41:04.953Z,10.73
2022-10-05T14:43:32.788Z,17.88
2022-10-05T14:46:16.340Z,10.38
2022-10-05T14:48:45.292Z,11.25
2022-10-05T14:51:24.823Z,10.23
2022-10-05T14:54:21.965Z,10.10
2022-10-05T14:59:35.503Z,13.43
2022-10-05T15:02:23.287Z,7.90
2022-10-05T15:05:01.505Z,8.38
2022-10-05T15:07:36.151Z,8.73
2022-10-05T15:10:07.529Z,9.50
2022-10-05T15:12:40.577Z,6.63
2022-10-05T15:15:33.200Z,9.55
2022-10-05T15:18:03.146Z,10.27
2022-10-05T15:20:45.953Z,9.18
2022-10-05T15:23:37.732Z,9.45
2022-10-05T15:26:36.343Z,10.85
2022-10-05T15:29:18.663Z,9.52
2022-10-05T15:32:00.704Z,4.78
2022-10-05T15:34:37.454Z,9.07
2022-10-05T15:37:11.917Z,8.35
2022-10-05T15:39:43.299Z,9.27
2022-10-05T15:42:15.220Z,12.73
2022-10-05T15:45:13.907Z,7.00
2022-10-05T15:47:51.933Z,8.32
2022-10-05T15:50:29.725Z,8.05
2022-10-05T15:53:02.629Z,8.55
2022-10-05T15:55:38.905Z,8.90
2022-10-05T16:00:46.128Z,11.40
2022-10-05T16:03:13.841Z,9.77
2022-10-05T16:06:00.895Z,15.38
2022-10-05T16:08:50.475Z,11.18
2022-10-05T16:11:40.464Z,11.00
2022-10-05T16:14:28.038Z,16.45
2022-10-05T16:17:20.644Z,10.18
2022-10-05T16:19:56.764Z,8.45
2022-10-05T16:22:32.676Z,9.85
2022-10-05T16:25:07.635Z,16.92
2022-10-05T16:28:07.034Z,16.85
2022-10-05T16:30:53.651Z,10.48
2022-10-05T16:33:54.303Z,15.68
2022-10-05T16:36:36.133Z,8.75
2022-10-05T16:39:02.730Z,7.22
2022-10-05T16:41:34.896Z,11.73
2022-10-05T16:44:14.982Z,13.63
2022-10-05T16:46:50.593Z,19.35
2022-10-05T16:49:49.075Z,20.25
2022-10-05T16:52:20.387Z,10.00
2022-10-05T16:54:54.413Z,9.45
2022-10-05T16:57:22.790Z,15.57
2022-10-05T16:59:59.955Z,17.73
2022-10-05T17:02:39.901Z,13.95
2022-10-05T17:05:24.906Z,11.73
2022-10-05T17:08:05.447Z,17.13
2022-10-05T17:10:53.058Z,10.13
2022-10-05T17:13:28.511Z,14.90
2022-10-05T17:16:01.130Z,24.13
2022-10-05T17:18:49.485Z,21.23
2022-10-05T17:21:34.696Z,14.82
2022-10-05T17:24:28.086Z,15.00
2022-10-05T17:26:57.473Z,21.70
2022-10-05T17:29:54.803Z,17.02
2022-10-05T17:32:22.435Z,23.98
2022-10-05T17:35:18.191Z,15.10
2022-10-05T17:38:14.354Z,13.60
2022-10-05T17:41:03.189Z,18.95
2022-10-05T17:43:31.225Z,25.27
2022-10-05T17:46:00.663Z,14.60
2022-10-05T17:49:02.744Z,11.95
2022-10-05T17:51:44.582Z,11.75
2022-10-05T17:54:46.702Z,23.65
2022-10-05T17:57:22.245Z,95.15
2022-10-05T18:00:00.489Z,51.72
2022-10-05T18:02:42.911Z,60.75
2022-10-05T18:05:12.732Z,22.20
2022-10-05T18:07:41.391Z,22.55
2022-10-05T18:10:27.782Z,12.80
2022-10-05T18:13:19.639Z,10.75
2022-10-05T18:15:49.252Z,9.93
2022-10-05T18:18:32.230Z,18.23
2022-10-05T18:21:08.394Z,9.90
2022-10-05T18:23:36.485Z,15.93
2022-10-05T18:26:06.207Z,11.05
2022-10-05T18:29:13.821Z,16.98
2022-10-05T18:31:58.767Z,20.80
2022-10-05T18:34:36.132Z,15.18
2022-10-05T18:37:27.105Z,18.98
2022-10-05T18:40:21.307Z,14.00
2022-10-05T18:43:04.082Z,16.77
2022-10-05T18:45:58.393Z,10.23
2022-10-05T18:48:48.854Z,14.60
2022-10-05T18:51:40.503Z,13.00
2022-10-05T18:54:24.937Z,11.13
2022-10-05T18:56:52.851Z,21.65
2022-10-05T18:59:26.606Z,13.10
2022-10-05T19:02:13.931Z,15.80
2022-10-05T19:05:29.218Z,14.90
2022-10-05T19:08:11.785Z,14.65
2022-10-05T19:10:50.788Z,13.68
2022-10-05T19:13:34.545Z,12.90
2022-10-05T19:16:31.632Z,9.95
2022-10-05T19:19:33.800Z,12.73
2022-10-05T19:22:35.711Z,16.77
2022-10-05T19:25:36.729Z,12.70
2022-10-05T19:28:26.440Z,14.27
2022-10-05T19:31:14.645Z,13.80
2022-10-05T19:34:07.218Z,17.02
2022-10-05T19:37:08.285Z,21.55
2022-10-05T19:39:47.599Z,14.88
2022-10-05T19:42:49.530Z,10.80
2022-10-05T19:45:23.385Z,14.10
2022-10-05T19:48:08.687Z,20.60
2022-10-05T19:50:38.459Z,20.73
2022-10-05T19:53:14.504Z,15.70
2022-10-05T19:55:44.953Z,10.93
2022-10-05T19:58:25.086Z,13.25
2022-10-05T20:01:01.762Z,15.43
2022-10-05T20:05:59.235Z,19.25
2022-10-05T20:08:28.538Z,21.23
2022-10-05T20:11:12.545Z,13.63
2022-10-05T20:13:44.661Z,17.42
2022-10-05T20:16:41.670Z,15.00
2022-10-05T20:19:36.559Z,19.10
2022-10-05T20:22:34.244Z,13.70
2022-10-05T20:25:03.823Z,16.42
2022-10-05T20:27:47.419Z,18.60
2022-10-05T20:30:17.861Z,15.00
2022-10-05T20:32:49.372Z,17.58
2022-10-05T20:35:18.666Z,15.07
2022-10-05T20:37:45.243Z,16.63
2022-10-05T20:40:12.152Z,11.98
2022-10-05T20:42:38.854Z,17.45
2022-10-05T20:45:06.471Z,13.95
2022-10-05T20:47:33.715Z,15.75
2022-10-05T20:50:01.158Z,18.48
2022-10-05T20:52:27.753Z,17.85
2022-10-05T20:54:58.179Z,14.02
2022-10-05T20:57:25.439Z,13.00
2022-10-05T20:59:52.110Z,16.60
2022-10-05T21:02:19.598Z,16.75
2022-10-05T21:04:47.744Z,15.25
2022-10-05T21:07:17.533Z,19.38
2022-10-05T21:09:44.750Z,17.02
2022-10-05T21:12:11.372Z,16.52
2022-10-05T21:14:38.101Z,23.38
2022-10-05T21:17:06.290Z,14.63
2022-10-05T21:19:38.256Z,12.02
2022-10-05T21:22:07.414Z,12.10
2022-10-05T21:24:37.476Z,15.80
2022-10-05T21:27:04.398Z,20.08
2022-10-05T21:29:31.868Z,15.65
2022-10-05T21:31:58.684Z,14.15
2022-10-05T21:34:25.595Z,14.07
2022-10-05T21:36:52.646Z,15.55
2022-10-05T21:39:19.562Z,13.70
2022-10-05T21:41:46.590Z,15.05
2022-10-05T21:44:24.271Z,18.65
2022-10-05T21:46:52.115Z,13.80
2022-10-05T21:49:19.830Z,12.00
2022-10-05T21:51:47.393Z,15.00
2022-10-05T21:54:16.873Z,13.63
2022-10-05T21:56:47.638Z,15.07
2022-10-05T21:59:17.216Z,18.17
2022-10-05T22:01:43.860Z,16.95
2022-10-05T22:04:10.491Z,17.98
2022-10-05T22:06:37.164Z,11.45
2022-10-05T22:09:04.920Z,13.30
2022-10-05T22:11:32.761Z,16.42
2022-10-05T22:14:02.792Z,17.73
2022-10-05T22:16:34.103Z,13.73
2022-10-05T22:19:05.153Z,9.45
2022-10-05T22:21:34.149Z,12.93
2022-10-05T22:24:02.723Z,13.82
2022-10-05T22:26:29.909Z,17.70
2022-10-05T22:28:57.699Z,15.40
2022-10-05T22:31:24.444Z,17.40
2022-10-05T22:33:51.671Z,13.63
2022-10-05T22:36:19.252Z,13.70
2022-10-05T22:38:47.551Z,16.63
2022-10-05T22:41:16.467Z,14.80
2022-10-05T22:43:43.065Z,17.90
2022-10-05T22:46:12.853Z,11.82
2022-10-05T22:48:40.214Z,18.55
2022-10-05T22:51:07.654Z,12.38
2022-10-05T22:53:34.845Z,15.77
2022-10-05T22:56:07.723Z,15.32
2022-10-05T22:58:34.900Z,13.68
2022-10-05T23:01:04.061Z,16.70
2022-10-05T23:03:31.499Z,20.77
2022-10-05T23:06:00.230Z,14.85
2022-10-05T23:08:27.461Z,15.48
2022-10-05T23:10:54.334Z,17.65
2022-10-05T23:13:22.518Z,14.48
2022-10-05T23:15:49.125Z,16.75
2022-10-05T23:18:16.742Z,17.98
2022-10-05T23:20:43.392Z,22.90
2022-10-05T23:23:10.261Z,17.40
2022-10-05T23:25:37.098Z,15.35
2022-10-05T23:28:04.035Z,17.63
2022-10-05T23:30:30.707Z,16.88
2022-10-05T23:32:57.417Z,19.23
2022-10-05T23:35:24.189Z,24.45
2022-10-05T23:37:52.079Z,19.88
2022-10-05T23:40:18.714Z,22.08
2022-10-05T23:42:45.363Z,19.80
2022-10-05T23:45:12.392Z,17.45
2022-10-05T23:47:39.819Z,16.88
2022-10-05T23:50:09.948Z,24.48
2022-10-05T23:52:36.886Z,24.98
2022-10-05T23:55:08.879Z,22.65
2022-10-05T23:57:35.529Z,15.68
