createdAt,value
2018-08-17T00:01:01.820Z,18.77
2018-08-17T00:03:31.520Z,18.83
2018-08-17T00:06:01.042Z,18.84
2018-08-17T00:08:30.623Z,18.96
2018-08-17T00:11:01.008Z,18.94
2018-08-17T00:13:30.497Z,19.02
2018-08-17T00:16:00.149Z,18.99
2018-08-17T00:18:29.638Z,18.92
2018-08-17T00:20:59.121Z,18.76
2018-08-17T00:23:28.846Z,18.74
2018-08-17T00:25:58.362Z,18.55
2018-08-17T00:28:27.864Z,18.40
2018-08-17T00:30:57.572Z,18.30
2018-08-17T00:33:27.216Z,18.19
2018-08-17T00:35:57.212Z,18.08
2018-08-17T00:38:26.797Z,18.04
2018-08-17T00:40:56.313Z,18.08
2018-08-17T00:43:25.782Z,18.11
2018-08-17T00:45:55.413Z,18.03
2018-08-17T00:48:24.927Z,18.02
2018-08-17T00:50:54.431Z,17.91
2018-08-17T00:53:24.020Z,17.81
2018-08-17T00:55:53.565Z,17.81
2018-08-17T00:58:23.080Z,17.82
2018-08-17T01:00:52.708Z,17.80
2018-08-17T01:03:22.225Z,17.80
2018-08-17T01:05:51.874Z,17.80
2018-08-17T01:08:21.392Z,17.85
2018-08-17T01:10:51.507Z,17.90
2018-08-17T01:13:21.040Z,17.89
2018-08-17T01:15:50.493Z,17.91
2018-08-17T01:18:19.943Z,17.94
2018-08-17T01:20:49.402Z,17.88
2018-08-17T01:23:18.963Z,17.91
2018-08-17T01:25:48.606Z,17.92
2018-08-17T01:28:18.190Z,17.87
2018-08-17T01:30:47.807Z,17.84
2018-08-17T01:33:17.352Z,17.72
2018-08-17T01:35:46.886Z,17.72
2018-08-17T01:38:16.375Z,17.63
2018-08-17T01:40:45.851Z,17.44
2018-08-17T01:43:15.487Z,17.50
2018-08-17T01:45:44.978Z,17.39
2018-08-17T01:48:14.449Z,17.19
2018-08-17T01:50:43.929Z,17.12
2018-08-17T01:53:13.379Z,17.12
2018-08-17T01:55:42.841Z,17.11
2018-08-17T01:58:12.565Z,17.15
2018-08-17T02:00:41.980Z,17.14
2018-08-17T02:03:11.542Z,17.17
2018-08-17T02:05:41.010Z,17.15
2018-08-17T02:08:10.540Z,17.15
2018-08-17T02:10:40.149Z,17.21
2018-08-17T02:13:09.777Z,17.14
2018-08-17T02:15:39.352Z,17.03
2018-08-17T02:18:08.923Z,17.03
2018-08-17T02:20:38.565Z,16.88
2018-08-17T02:23:08.360Z,16.73
2018-08-17T02:25:37.928Z,16.70
2018-08-17T02:28:07.728Z,16.68
2018-08-17T02:30:37.339Z,16.66
2018-08-17T02:33:06.847Z,16.51
2018-08-17T02:35:36.342Z,16.51
2018-08-17T02:38:05.969Z,16.51
2018-08-17T02:40:35.436Z,16.55
2018-08-17T02:43:04.896Z,16.49
2018-08-17T02:45:34.480Z,16.44
2018-08-17T02:48:04.097Z,16.40
2018-08-17T02:50:33.607Z,16.43
2018-08-17T02:53:03.199Z,16.44
2018-08-17T02:55:32.720Z,16.50
2018-08-17T02:58:02.243Z,16.50
2018-08-17T03:00:31.949Z,16.57
2018-08-17T03:03:01.432Z,16.58
2018-08-17T03:05:30.924Z,16.49
2018-08-17T03:08:00.550Z,16.52
2018-08-17T03:10:30.056Z,16.41
2018-08-17T03:12:59.561Z,16.29
2018-08-17T03:15:29.153Z,16.24
2018-08-17T03:17:58.729Z,16.13
2018-08-17T03:20:28.289Z,16.01
2018-08-17T03:22:57.800Z,16.00
2018-08-17T03:25:27.369Z,16.04
2018-08-17T03:27:56.848Z,16.07
2018-08-17T03:30:26.291Z,16.04
2018-08-17T03:32:55.822Z,16.02
2018-08-17T03:35:25.345Z,16.09
2018-08-17T03:37:54.828Z,15.91
2018-08-17T03:40:24.320Z,15.73
2018-08-17T03:42:53.915Z,15.64
2018-08-17T03:45:23.480Z,15.57
2018-08-17T03:47:52.948Z,15.57
2018-08-17T03:50:22.483Z,15.53
2018-08-17T03:52:51.988Z,15.53
2018-08-17T03:55:21.517Z,15.59
2018-08-17T03:57:51.079Z,15.64
2018-08-17T04:00:20.801Z,15.64
2018-08-17T04:02:50.205Z,15.68
2018-08-17T04:05:19.680Z,15.55
2018-08-17T04:07:49.221Z,15.55
2018-08-17T04:10:18.713Z,15.55
2018-08-17T04:12:48.177Z,15.44
2018-08-17T04:15:18.331Z,15.51
2018-08-17T04:17:48.362Z,15.43
2018-08-17T04:20:17.900Z,15.34
2018-08-17T04:22:47.308Z,15.29
2018-08-17T04:25:16.929Z,15.28
2018-08-17T04:27:46.343Z,15.42
2018-08-17T04:30:15.991Z,15.42
2018-08-17T04:32:45.518Z,15.48
2018-08-17T04:35:15.171Z,15.55
2018-08-17T04:37:44.648Z,15.58
2018-08-17T04:40:14.192Z,15.61
2018-08-17T04:42:43.844Z,15.52
2018-08-17T04:45:13.464Z,15.50
2018-08-17T04:47:42.951Z,15.46
2018-08-17T04:50:12.483Z,15.47
2018-08-17T04:52:42.117Z,15.56
2018-08-17T04:55:11.773Z,15.71
2018-08-17T04:57:41.374Z,15.76
2018-08-17T05:00:11.346Z,15.87
2018-08-17T05:02:40.744Z,16.02
2018-08-17T05:05:10.616Z,16.15
2018-08-17T05:07:40.711Z,16.24
2018-08-17T05:10:10.282Z,16.30
2018-08-17T05:12:39.778Z,16.34
2018-08-17T05:15:09.234Z,16.45
2018-08-17T05:17:38.781Z,16.62
2018-08-17T05:20:08.254Z,16.78
2018-08-17T05:22:37.700Z,16.90
2018-08-17T05:25:07.308Z,16.98
2018-08-17T05:27:36.930Z,17.08
2018-08-17T05:30:06.640Z,17.12
2018-08-17T05:32:36.120Z,17.22
2018-08-17T05:35:06.246Z,17.25
2018-08-17T05:37:36.017Z,17.26
2018-08-17T05:40:06.826Z,17.28
2018-08-17T05:42:36.880Z,17.45
2018-08-17T05:45:08.135Z,17.57
2018-08-17T05:47:37.654Z,17.67
2018-08-17T05:50:08.674Z,17.65
2018-08-17T05:52:38.392Z,17.68
2018-08-17T05:55:08.010Z,17.80
2018-08-17T05:57:37.535Z,17.90
2018-08-17T06:00:09.778Z,18.01
2018-08-17T06:02:39.780Z,18.18
2018-08-17T06:05:10.000Z,18.25
2018-08-17T06:07:39.619Z,18.31
2018-08-17T06:10:10.311Z,18.38
2018-08-17T06:12:39.836Z,18.40
2018-08-17T06:15:09.762Z,18.43
2018-08-17T06:17:39.281Z,18.51
2018-08-17T06:20:09.538Z,18.60
2018-08-17T06:22:39.090Z,18.74
2018-08-17T06:25:12.047Z,18.76
2018-08-17T06:27:42.047Z,18.79
2018-08-17T06:30:14.546Z,18.83
2018-08-17T06:32:44.256Z,18.85
2018-08-17T06:35:14.781Z,18.78
2018-08-17T06:37:44.686Z,18.87
2018-08-17T06:40:14.218Z,18.89
2018-08-17T06:42:43.720Z,18.89
2018-08-17T06:45:13.553Z,18.95
2018-08-17T06:47:43.180Z,19.07
2018-08-17T06:50:13.048Z,19.10
2018-08-17T06:52:43.217Z,19.18
2018-08-17T06:55:13.131Z,19.68
2018-08-17T06:57:42.901Z,19.76
2018-08-17T07:00:15.571Z,19.74
2018-08-17T07:02:46.419Z,19.87
2018-08-17T07:05:16.217Z,19.94
2018-08-17T07:07:46.467Z,19.88
2018-08-17T07:10:15.986Z,20.12
2018-08-17T07:12:45.553Z,20.17
2018-08-17T07:15:15.242Z,20.04
2018-08-17T07:17:44.756Z,20.03
2018-08-17T07:20:14.657Z,20.11
2018-08-17T07:22:44.169Z,20.16
2018-08-17T07:25:13.731Z,20.11
2018-08-17T07:27:43.322Z,20.07
2018-08-17T07:30:12.959Z,20.11
2018-08-17T07:32:42.433Z,20.16
2018-08-17T07:35:12.074Z,20.06
2018-08-17T07:37:41.652Z,19.96
2018-08-17T07:40:11.265Z,19.98
2018-08-17T07:42:40.797Z,20.04
2018-08-17T07:45:10.324Z,20.01
2018-08-17T07:47:39.900Z,20.00
2018-08-17T07:50:13.820Z,20.15
2018-08-17T07:52:43.333Z,20.21
2018-08-17T07:55:12.791Z,20.23
2018-08-17T07:57:42.287Z,20.18
2018-08-17T08:00:12.689Z,20.26
2018-08-17T08:02:42.308Z,20.36
2018-08-17T08:05:12.561Z,20.48
2018-08-17T08:07:42.166Z,20.54
2018-08-17T08:10:12.248Z,20.55
2018-08-17T08:12:41.833Z,20.69
2018-08-17T08:15:11.241Z,20.60
2018-08-17T08:17:40.834Z,20.58
2018-08-17T08:20:27.195Z,20.69
2018-08-17T08:23:13.859Z,20.80
2018-08-17T08:25:43.315Z,20.85
2018-08-17T08:28:12.791Z,20.82
2018-08-17T08:30:42.325Z,20.87
2018-08-17T08:33:11.856Z,20.96
2018-08-17T08:35:41.458Z,21.04
2018-08-17T08:38:11.078Z,21.21
2018-08-17T08:40:40.622Z,21.33
2018-08-17T08:43:10.274Z,21.37
2018-08-17T08:45:39.933Z,21.47
2018-08-17T08:48:10.203Z,21.49
2018-08-17T08:50:40.489Z,21.26
2018-08-17T08:53:10.643Z,21.16
2018-08-17T08:55:40.179Z,21.43
2018-08-17T08:58:09.762Z,21.37
2018-08-17T09:00:39.345Z,21.51
2018-08-17T09:03:08.969Z,21.51
2018-08-17T09:05:39.102Z,21.38
2018-08-17T09:08:08.749Z,21.38
2018-08-17T09:10:38.229Z,21.39
2018-08-17T09:13:07.762Z,21.50
2018-08-17T09:15:37.285Z,21.52
2018-08-17T09:18:06.835Z,21.47
2018-08-17T09:20:36.408Z,21.34
2018-08-17T09:23:05.795Z,21.38
2018-08-17T09:25:35.293Z,21.48
2018-08-17T09:28:04.907Z,21.58
2018-08-17T09:30:34.503Z,21.26
2018-08-17T09:33:03.971Z,21.24
2018-08-17T09:35:33.491Z,21.19
2018-08-17T09:38:02.990Z,20.97
2018-08-17T09:40:32.591Z,20.90
2018-08-17T09:43:02.170Z,20.83
2018-08-17T09:45:31.694Z,20.86
2018-08-17T09:48:01.257Z,20.85
2018-08-17T09:50:30.771Z,20.74
2018-08-17T09:53:00.236Z,20.51
2018-08-17T09:55:29.794Z,20.50
2018-08-17T09:57:59.266Z,20.38
2018-08-17T10:00:33.852Z,20.21
2018-08-17T10:04:10.113Z,20.08
2018-08-17T10:06:44.897Z,20.21
2018-08-17T10:09:20.380Z,20.13
2018-08-17T10:11:51.865Z,19.83
2018-08-17T10:14:21.708Z,19.72
2018-08-17T10:16:51.177Z,19.36
2018-08-17T10:19:20.815Z,19.10
2018-08-17T10:21:52.562Z,19.02
2018-08-17T10:24:22.220Z,18.98
2018-08-17T10:26:52.757Z,18.97
2018-08-17T10:29:22.906Z,18.99
2018-08-17T10:31:52.510Z,18.89
2018-08-17T10:34:22.149Z,18.75
2018-08-17T10:36:51.685Z,18.59
2018-08-17T10:39:21.194Z,18.45
2018-08-17T10:41:50.730Z,18.45
2018-08-17T10:44:20.221Z,18.60
2018-08-17T10:46:49.741Z,18.58
2018-08-17T10:49:19.241Z,18.53
2018-08-17T10:51:48.792Z,18.48
2018-08-17T10:54:18.353Z,18.50
2018-08-17T10:56:47.944Z,18.51
2018-08-17T10:59:17.951Z,18.47
2018-08-17T11:01:47.459Z,18.43
2018-08-17T11:04:17.267Z,18.45
2018-08-17T11:06:46.786Z,18.31
2018-08-17T11:09:16.329Z,18.07
2018-08-17T11:11:45.878Z,17.83
2018-08-17T11:14:15.386Z,17.63
2018-08-17T11:16:45.037Z,17.47
2018-08-17T11:19:14.521Z,17.39
2018-08-17T11:21:44.014Z,17.31
2018-08-17T11:24:14.295Z,17.29
2018-08-17T11:26:43.819Z,17.16
2018-08-17T11:29:13.373Z,17.12
2018-08-17T11:31:42.879Z,17.13
2018-08-17T11:34:12.344Z,17.16
2018-08-17T11:36:41.878Z,17.28
2018-08-17T11:39:11.357Z,17.15
2018-08-17T11:41:40.949Z,17.11
2018-08-17T11:44:13.952Z,17.17
2018-08-17T11:46:43.588Z,17.19
2018-08-17T11:49:13.139Z,17.14
2018-08-17T11:51:42.589Z,17.07
2018-08-17T11:54:12.862Z,17.06
2018-08-17T11:56:42.704Z,17.14
2018-08-17T11:59:12.325Z,17.15
2018-08-17T12:01:41.750Z,17.13
2018-08-17T12:04:11.774Z,17.20
2018-08-17T12:06:41.234Z,17.17
2018-08-17T12:09:10.784Z,17.30
2018-08-17T12:11:40.293Z,17.50
2018-08-17T12:14:09.888Z,17.38
2018-08-17T12:16:40.104Z,17.47
2018-08-17T12:19:09.595Z,17.64
2018-08-17T12:21:39.124Z,17.70
2018-08-17T12:24:08.674Z,17.81
2018-08-17T12:26:43.269Z,17.89
2018-08-17T12:29:12.799Z,17.94
2018-08-17T12:31:42.278Z,17.89
2018-08-17T12:34:11.751Z,18.15
2018-08-17T12:36:41.297Z,18.25
2018-08-17T12:39:11.610Z,18.42
2018-08-17T12:41:41.131Z,18.56
2018-08-17T12:44:10.713Z,19.19
2018-08-17T12:46:40.192Z,19.68
2018-08-17T12:49:09.698Z,19.79
2018-08-17T12:51:39.369Z,20.20
2018-08-17T12:54:11.684Z,20.48
2018-08-17T12:56:41.198Z,20.73
2018-08-17T12:59:10.732Z,20.77
2018-08-17T13:01:40.265Z,21.26
2018-08-17T13:04:09.688Z,21.57
2018-08-17T13:06:39.140Z,21.03
2018-08-17T13:09:08.989Z,20.96
2018-08-17T13:11:42.681Z,21.52
2018-08-17T13:14:12.964Z,21.47
2018-08-17T13:16:43.549Z,21.49
2018-08-17T13:19:13.065Z,22.08
2018-08-17T13:21:42.529Z,21.61
2018-08-17T13:24:12.008Z,21.60
2018-08-17T13:26:41.570Z,21.28
2018-08-17T13:29:11.017Z,20.57
2018-08-17T13:31:41.192Z,20.51
2018-08-17T13:34:10.653Z,20.29
2018-08-17T13:36:40.205Z,20.06
2018-08-17T13:39:11.873Z,20.01
2018-08-17T13:41:41.356Z,20.11
2018-08-17T13:44:12.868Z,20.52
2018-08-17T13:46:42.659Z,20.60
2018-08-17T13:49:12.088Z,20.82
2018-08-17T13:51:42.253Z,20.63
2018-08-17T13:54:11.776Z,20.42
2018-08-17T13:56:41.278Z,20.60
2018-08-17T13:59:10.908Z,20.57
2018-08-17T14:01:40.432Z,20.39
2018-08-17T14:04:10.081Z,20.47
2018-08-17T14:06:39.721Z,20.55
2018-08-17T14:09:09.528Z,20.65
2018-08-17T14:11:38.965Z,20.71
2018-08-17T14:14:08.553Z,20.62
2018-08-17T14:16:38.578Z,20.67
2018-08-17T14:19:08.288Z,20.70
2018-08-17T14:21:37.769Z,20.53
2018-08-17T14:24:07.398Z,20.38
2018-08-17T14:26:37.005Z,20.44
2018-08-17T14:29:06.502Z,20.41
2018-08-17T14:31:35.963Z,20.33
2018-08-17T14:34:05.551Z,20.32
2018-08-17T14:36:35.032Z,20.00
2018-08-17T14:39:05.739Z,19.91
2018-08-17T14:41:47.514Z,19.88
2018-08-17T14:44:17.062Z,19.68
2018-08-17T14:46:46.522Z,19.46
2018-08-17T14:49:16.702Z,19.18
2018-08-17T14:51:46.226Z,19.09
2018-08-17T14:54:15.931Z,19.07
2018-08-17T14:56:45.782Z,19.03
2018-08-17T14:59:15.769Z,19.08
2018-08-17T15:01:45.580Z,19.18
2018-08-17T15:04:15.173Z,19.20
2018-08-17T15:06:44.741Z,19.26
2018-08-17T15:09:15.443Z,19.29
2018-08-17T15:11:45.049Z,19.31
2018-08-17T15:14:15.221Z,19.30
2018-08-17T15:16:44.706Z,19.34
2018-08-17T15:19:14.231Z,19.49
2018-08-17T15:21:43.755Z,19.79
2018-08-17T15:24:13.336Z,20.02
2018-08-17T15:26:42.946Z,20.21
2018-08-17T15:29:12.449Z,20.16
2018-08-17T15:31:41.964Z,20.08
2018-08-17T15:34:11.481Z,19.99
2018-08-17T15:36:41.236Z,19.82
2018-08-17T15:39:10.752Z,19.75
2018-08-17T15:41:45.535Z,19.63
2018-08-17T15:44:30.341Z,19.54
2018-08-17T15:46:59.876Z,19.55
2018-08-17T15:49:33.415Z,19.49
2018-08-17T15:52:04.194Z,19.47
2018-08-17T15:54:34.300Z,19.46
2018-08-17T15:57:03.740Z,19.50
2018-08-17T15:59:33.985Z,19.54
2018-08-17T16:02:03.609Z,19.57
2018-08-17T16:04:33.214Z,19.56
2018-08-17T16:07:03.202Z,19.61
2018-08-17T16:09:32.697Z,19.69
2018-08-17T16:12:02.148Z,19.66
2018-08-17T16:14:31.669Z,19.72
2018-08-17T16:17:01.222Z,19.75
2018-08-17T16:19:30.755Z,19.69
2018-08-17T16:22:00.272Z,20.01
2018-08-17T16:24:29.709Z,21.12
2018-08-17T16:26:59.182Z,22.01
2018-08-17T16:29:28.875Z,23.34
2018-08-17T16:31:58.345Z,25.22
2018-08-17T16:34:27.891Z,26.45
2018-08-17T16:36:58.471Z,26.98
2018-08-17T16:39:27.924Z,27.80
2018-08-17T16:41:57.534Z,28.63
2018-08-17T16:44:27.022Z,28.89
2018-08-17T16:46:56.470Z,27.31
2018-08-17T16:49:26.017Z,28.08
2018-08-17T16:51:55.697Z,27.99
2018-08-17T16:54:25.163Z,27.88
2018-08-17T16:56:54.653Z,27.32
2018-08-17T16:59:24.281Z,27.24
2018-08-17T17:01:53.756Z,26.08
2018-08-17T17:04:23.273Z,25.83
2018-08-17T17:06:52.825Z,25.53
2018-08-17T17:09:22.363Z,25.07
2018-08-17T17:11:51.746Z,24.99
2018-08-17T17:14:21.271Z,24.90
2018-08-17T17:16:50.788Z,24.60
2018-08-17T17:19:21.512Z,24.22
2018-08-17T17:21:52.075Z,24.04
2018-08-17T17:24:21.634Z,24.00
2018-08-17T17:26:51.132Z,23.33
2018-08-17T17:29:20.722Z,22.77
2018-08-17T17:31:52.125Z,22.27
2018-08-17T17:34:22.111Z,22.09
2018-08-17T17:36:51.590Z,21.70
2018-08-17T17:39:21.072Z,21.46
2018-08-17T17:41:50.649Z,21.35
2018-08-17T17:44:20.109Z,21.11
2018-08-17T17:46:49.715Z,21.10
2018-08-17T17:49:19.227Z,20.96
2018-08-17T17:51:48.721Z,20.81
2018-08-17T17:54:24.382Z,20.64
2018-08-17T17:57:01.897Z,20.68
2018-08-17T17:59:31.425Z,20.56
2018-08-17T18:02:00.855Z,20.39
2018-08-17T18:04:32.470Z,20.30
2018-08-17T18:07:02.279Z,20.14
2018-08-17T18:09:31.912Z,20.00
2018-08-17T18:12:01.586Z,19.83
2018-08-17T18:14:31.198Z,19.80
2018-08-17T18:17:01.190Z,19.75
2018-08-17T18:19:30.848Z,19.62
2018-08-17T18:22:00.465Z,19.53
2018-08-17T18:24:30.122Z,19.42
2018-08-17T18:26:59.694Z,19.25
2018-08-17T18:29:29.184Z,18.93
2018-08-17T18:31:58.787Z,19.02
2018-08-17T18:34:28.526Z,18.98
2018-08-17T18:36:58.344Z,18.87
2018-08-17T18:39:30.202Z,18.61
2018-08-17T18:41:59.867Z,18.52
2018-08-17T18:44:29.362Z,18.46
2018-08-17T18:46:58.909Z,18.43
2018-08-17T18:49:28.776Z,18.36
2018-08-17T18:51:58.911Z,18.28
2018-08-17T18:54:28.513Z,18.16
2018-08-17T18:56:59.125Z,18.11
2018-08-17T18:59:28.651Z,17.99
2018-08-17T19:02:00.422Z,17.88
2018-08-17T19:04:30.042Z,17.80
2018-08-17T19:06:59.662Z,17.75
2018-08-17T19:09:29.334Z,17.68
2018-08-17T19:11:58.961Z,17.56
2018-08-17T19:14:29.218Z,17.48
2018-08-17T19:17:00.741Z,17.41
2018-08-17T19:19:30.418Z,17.36
2018-08-17T19:21:59.958Z,17.22
2018-08-17T19:24:29.541Z,17.23
2018-08-17T19:27:00.767Z,17.32
2018-08-17T19:29:30.689Z,17.33
2018-08-17T19:32:02.389Z,17.24
2018-08-17T19:34:32.669Z,17.25
2018-08-17T19:37:02.342Z,17.27
2018-08-17T19:39:34.612Z,17.17
2018-08-17T19:42:04.561Z,17.07
2018-08-17T19:44:34.100Z,16.95
2018-08-17T19:47:03.754Z,16.85
2018-08-17T19:49:33.220Z,16.87
2018-08-17T19:52:02.777Z,16.82
2018-08-17T19:54:32.302Z,16.76
2018-08-17T19:57:01.975Z,16.65
2018-08-17T19:59:32.596Z,16.47
2018-08-17T20:02:02.856Z,16.33
2018-08-17T20:04:33.323Z,16.21
2018-08-17T20:07:03.476Z,16.12
2018-08-17T20:09:33.193Z,15.93
2018-08-17T20:12:02.790Z,15.85
2018-08-17T20:14:32.758Z,15.76
2018-08-17T20:17:08.248Z,15.62
2018-08-17T20:19:43.351Z,15.55
2018-08-17T20:22:19.995Z,15.46
2018-08-17T20:24:49.930Z,15.37
2018-08-17T20:27:20.688Z,15.29
2018-08-17T20:29:50.888Z,15.27
2018-08-17T20:32:22.820Z,15.26
2018-08-17T20:34:52.796Z,15.28
2018-08-17T20:37:22.554Z,15.22
2018-08-17T20:39:52.171Z,15.23
2018-08-17T20:42:23.873Z,15.19
2018-08-17T20:44:53.873Z,15.16
2018-08-17T20:47:23.557Z,15.13
2018-08-17T20:49:53.404Z,15.08
2018-08-17T20:52:23.228Z,15.05
2018-08-17T20:54:52.768Z,14.85
2018-08-17T20:57:22.260Z,14.80
2018-08-17T20:59:51.967Z,14.71
2018-08-17T21:02:21.904Z,14.55
2018-08-17T21:04:51.418Z,14.48
2018-08-17T21:07:21.085Z,14.39
2018-08-17T21:09:50.802Z,14.36
2018-08-17T21:12:20.355Z,14.34
2018-08-17T21:14:50.592Z,14.31
2018-08-17T21:17:21.198Z,14.23
2018-08-17T21:19:50.795Z,14.21
2018-08-17T21:22:21.028Z,14.17
2018-08-17T21:24:50.814Z,14.24
2018-08-17T21:27:20.275Z,14.28
2018-08-17T21:29:49.859Z,14.28
2018-08-17T21:32:20.292Z,14.22
2018-08-17T21:34:49.919Z,14.21
2018-08-17T21:37:19.598Z,14.15
2018-08-17T21:39:49.404Z,14.10
2018-08-17T21:42:19.308Z,14.12
2018-08-17T21:44:48.900Z,14.14
2018-08-17T21:47:18.361Z,14.13
2018-08-17T21:49:48.051Z,14.17
2018-08-17T21:52:24.639Z,14.15
2018-08-17T21:54:54.440Z,14.14
2018-08-17T21:57:24.191Z,14.16
2018-08-17T21:59:55.668Z,14.08
2018-08-17T22:02:25.226Z,14.04
2018-08-17T22:04:55.569Z,14.06
2018-08-17T22:07:25.853Z,14.07
2018-08-17T22:09:55.655Z,14.12
2018-08-17T22:12:25.364Z,14.10
2018-08-17T22:14:55.072Z,14.12
2018-08-17T22:17:36.982Z,14.09
2018-08-17T22:20:09.658Z,14.14
2018-08-17T22:22:40.368Z,14.03
2018-08-17T22:25:17.235Z,13.88
2018-08-17T22:27:49.267Z,13.81
2018-08-17T22:30:21.836Z,13.79
2018-08-17T22:32:51.383Z,13.72
2018-08-17T22:35:21.029Z,13.71
2018-08-17T22:37:52.964Z,13.71
2018-08-17T22:40:23.046Z,13.66
2018-08-17T22:42:52.625Z,13.68
2018-08-17T22:45:22.352Z,13.59
2018-08-17T22:47:54.814Z,13.53
2018-08-17T22:50:24.379Z,13.48
2018-08-17T22:52:53.909Z,13.44
2018-08-17T22:55:23.557Z,13.41
2018-08-17T22:57:53.125Z,13.36
2018-08-17T23:00:26.389Z,13.34
2018-08-17T23:02:58.149Z,13.35
2018-08-17T23:05:33.430Z,13.32
2018-08-17T23:08:02.914Z,13.17
2018-08-17T23:10:32.541Z,13.17
2018-08-17T23:13:03.398Z,13.10
2018-08-17T23:15:33.229Z,13.07
2018-08-17T23:18:03.100Z,12.99
2018-08-17T23:20:38.637Z,12.98
2018-08-17T23:23:08.425Z,12.97
2018-08-17T23:25:38.042Z,12.91
2018-08-17T23:28:07.604Z,12.75
2018-08-17T23:30:37.972Z,12.68
2018-08-17T23:33:09.140Z,12.68
2018-08-17T23:35:38.852Z,12.80
2018-08-17T23:38:08.368Z,12.80
2018-08-17T23:40:37.889Z,12.85
2018-08-17T23:43:10.293Z,12.86
2018-08-17T23:45:39.852Z,12.78
2018-08-17T23:48:10.826Z,12.74
2018-08-17T23:50:41.076Z,12.66
2018-08-17T23:53:10.560Z,12.64
2018-08-17T23:55:40.385Z,12.61
2018-08-17T23:58:12.697Z,12.59
