createdAt,value
2018-06-02T00:01:56.666Z,15.40
2018-06-02T00:11:58.158Z,15.30
2018-06-02T00:22:00.238Z,15.10
2018-06-02T00:32:01.614Z,15.10
2018-06-02T00:42:02.980Z,15.10
2018-06-02T00:52:04.316Z,14.90
2018-06-02T01:02:05.700Z,15.00
2018-06-02T01:12:07.031Z,14.90
2018-06-02T01:22:08.379Z,14.80
2018-06-02T01:32:09.739Z,14.70
2018-06-02T01:42:11.914Z,14.70
2018-06-02T01:52:13.273Z,14.70
2018-06-02T02:02:14.623Z,14.70
2018-06-02T02:12:15.985Z,14.70
2018-06-02T02:22:17.315Z,14.70
2018-06-02T02:32:18.642Z,14.60
2018-06-02T02:42:20.747Z,14.70
2018-06-02T02:52:22.065Z,14.70
2018-06-02T03:02:23.429Z,14.60
2018-06-02T03:12:24.781Z,14.50
2018-06-02T03:22:26.162Z,14.50
2018-06-02T03:32:27.520Z,14.50
2018-06-02T03:42:28.893Z,14.60
2018-06-02T03:52:30.264Z,14.60
2018-06-02T04:02:31.627Z,14.80
2018-06-02T04:12:32.939Z,15.00
2018-06-02T04:22:35.039Z,15.60
2018-06-02T04:32:36.562Z,15.60
2018-06-02T04:42:37.940Z,16.00
2018-06-02T04:52:40.042Z,17.10
2018-06-02T05:33:07.983Z,19.10
2018-06-02T05:43:10.096Z,20.00
2018-06-02T05:53:12.218Z,20.60
2018-06-02T06:03:14.300Z,20.50
2018-06-02T06:23:25.362Z,20.60
2018-06-02T06:33:26.678Z,21.60
2018-06-02T06:43:32.154Z,24.90
2018-06-02T06:53:33.502Z,25.30
2018-06-02T07:03:35.616Z,26.50
2018-06-02T07:33:51.415Z,25.90
2018-06-02T07:43:52.790Z,25.70
2018-06-02T07:53:54.189Z,25.50
2018-06-02T08:14:02.953Z,26.30
2018-06-02T08:24:04.435Z,33.40
2018-06-02T08:34:05.770Z,36.20
2018-06-02T08:44:07.157Z,36.20
2018-06-02T08:54:08.482Z,39.20
2018-06-02T09:04:09.837Z,38.60
2018-06-02T09:14:11.199Z,38.80
2018-06-02T09:24:13.435Z,38.70
2018-06-02T09:34:14.783Z,38.70
2018-06-02T09:44:16.141Z,40.80
2018-06-02T09:54:17.502Z,39.80
2018-06-02T10:04:18.820Z,40.00
2018-06-02T10:14:20.148Z,38.10
2018-06-02T10:24:21.480Z,39.60
2018-06-02T10:34:22.823Z,36.10
2018-06-02T10:44:24.180Z,33.90
2018-06-02T10:54:25.547Z,30.30
2018-06-02T11:04:26.902Z,29.80
2018-06-02T11:24:35.412Z,30.60
2018-06-02T11:34:36.798Z,30.80
2018-06-02T11:44:38.228Z,30.10
2018-06-02T11:54:39.578Z,28.80
2018-06-02T12:04:40.896Z,28.30
2018-06-02T12:14:42.255Z,27.50
2018-06-02T12:24:43.593Z,27.70
2018-06-02T12:34:44.971Z,27.90
2018-06-02T12:44:46.296Z,27.10
2018-06-02T12:54:48.539Z,26.50
2018-06-02T13:04:49.987Z,26.40
2018-06-02T13:14:51.334Z,27.10
2018-06-02T13:24:52.686Z,26.70
2018-06-02T13:34:54.038Z,26.40
2018-06-02T13:44:55.386Z,25.50
2018-06-02T13:54:57.280Z,25.00
2018-06-02T14:04:58.609Z,24.80
2018-06-02T14:45:22.587Z,25.10
2018-06-02T14:55:23.948Z,25.10
2018-06-02T15:15:33.183Z,25.20
2018-06-02T15:25:35.416Z,25.60
2018-06-02T15:35:36.767Z,25.60
2018-06-02T16:26:07.285Z,25.10
2018-06-02T16:36:08.597Z,24.90
2018-06-02T16:46:09.907Z,24.70
2018-06-02T16:56:11.374Z,24.60
2018-06-02T17:06:12.792Z,24.50
2018-06-02T17:16:14.181Z,24.10
2018-06-02T17:36:22.673Z,23.30
2018-06-02T17:46:24.782Z,22.70
2018-06-02T17:56:26.136Z,22.70
2018-06-02T18:06:27.528Z,22.40
2018-06-02T18:16:28.845Z,22.10
2018-06-02T18:26:35.866Z,21.80
2018-06-02T18:36:37.182Z,21.50
2018-06-02T18:46:38.499Z,21.40
2018-06-02T18:56:40.627Z,20.50
2018-06-02T19:16:48.696Z,20.00
2018-06-02T19:26:51.102Z,19.50
2018-06-02T19:46:58.870Z,18.00
2018-06-02T20:37:32.213Z,17.50
2018-06-02T20:47:34.292Z,17.10
2018-06-02T20:57:36.394Z,16.90
2018-06-02T21:07:37.742Z,16.90
2018-06-02T21:17:39.092Z,16.80
2018-06-02T21:27:40.464Z,16.70
2018-06-02T21:37:41.810Z,16.60
2018-06-02T21:47:43.923Z,16.60
2018-06-02T21:57:45.233Z,16.50
2018-06-02T22:07:46.547Z,16.60
2018-06-02T22:17:47.880Z,16.60
2018-06-02T22:48:03.014Z,16.50
2018-06-02T22:58:04.394Z,16.60
2018-06-02T23:08:05.739Z,16.60
2018-06-02T23:18:07.866Z,16.60
2018-06-02T23:28:10.082Z,16.60
2018-06-02T23:38:11.464Z,16.60
2018-06-02T23:48:12.809Z,16.70
2018-06-02T23:58:14.121Z,16.70
