createdAt,value
2018-02-12T00:09:44.932Z,75.6
2018-02-12T00:26:18.655Z,76.0
2018-02-12T00:42:52.536Z,76.0
2018-02-12T00:59:25.973Z,76.4
2018-02-12T01:16:00.130Z,76.4
2018-02-12T01:32:33.884Z,76.4
2018-02-12T01:49:07.805Z,76.4
2018-02-12T02:05:41.803Z,76.4
2018-02-12T02:22:15.847Z,76.4
2018-02-12T02:38:49.865Z,76.8
2018-02-12T02:55:23.924Z,76.8
2018-02-12T03:11:57.344Z,76.8
2018-02-12T03:28:31.361Z,76.8
2018-02-12T03:45:05.233Z,77.2
2018-02-12T04:01:39.790Z,77.2
2018-02-12T04:34:46.945Z,76.8
2018-02-12T04:51:20.804Z,77.2
2018-02-12T05:07:54.493Z,77.2
2018-02-12T05:24:27.928Z,77.2
2018-02-12T05:57:35.552Z,77.2
2018-02-12T06:14:08.989Z,77.2
2018-02-12T06:30:42.948Z,77.2
2018-02-12T06:47:16.664Z,77.6
2018-02-12T07:03:50.472Z,77.6
2018-02-12T07:20:24.234Z,76.8
2018-02-12T07:36:57.818Z,77.2
2018-02-12T07:53:32.031Z,76.8
2018-02-12T08:10:06.122Z,76.8
2018-02-12T08:26:40.300Z,76.8
2018-02-12T08:43:14.934Z,76.4
2018-02-12T08:59:49.938Z,76.4
2018-02-12T09:16:24.037Z,76.4
2018-02-12T09:26:20.904Z,76.4
2018-02-12T09:42:55.610Z,76.0
2018-02-12T09:59:30.180Z,76.0
2018-02-12T10:16:05.302Z,76.4
2018-02-12T10:32:40.947Z,75.2
2018-02-12T10:42:37.774Z,74.8
2018-02-12T10:59:13.686Z,74.4
2018-02-12T11:15:49.381Z,73.2
2018-02-12T11:49:01.929Z,72.4
2018-02-12T12:05:38.030Z,71.6
2018-02-12T12:18:54.611Z,70.4
2018-02-12T12:35:31.581Z,69.6
2018-02-12T12:52:07.439Z,69.2
2018-02-12T13:08:43.943Z,68.8
2018-02-12T13:25:20.655Z,67.2
2018-02-12T13:41:56.276Z,67.2
2018-02-12T13:58:32.752Z,66.0
2018-02-12T14:15:09.250Z,66.0
2018-02-12T14:31:45.931Z,64.4
2018-02-12T14:48:22.232Z,64.4
2018-02-12T15:04:58.393Z,63.6
2018-02-12T15:21:34.495Z,65.2
2018-02-12T15:28:12.888Z,66.4
2018-02-12T15:44:48.438Z,67.2
2018-02-12T16:01:24.178Z,65.2
2018-02-12T16:17:59.324Z,65.6
2018-02-12T16:34:34.538Z,65.6
2018-02-12T16:51:09.593Z,66.0
2018-02-12T17:07:44.458Z,66.4
2018-02-12T17:24:19.323Z,66.8
2018-02-12T17:40:54.129Z,66.8
2018-02-12T17:57:28.825Z,66.8
2018-02-12T18:14:03.644Z,67.6
2018-02-12T18:30:38.399Z,67.2
2018-02-12T18:47:12.976Z,67.6
2018-02-12T19:03:47.498Z,67.2
2018-02-12T19:20:21.929Z,67.2
2018-02-12T19:36:56.171Z,67.6
2018-02-12T19:53:30.499Z,68.0
2018-02-12T20:10:04.511Z,67.6
2018-02-12T20:26:38.120Z,68.0
2018-02-12T20:43:11.726Z,68.4
2018-02-12T20:59:46.529Z,68.4
2018-02-12T21:16:19.483Z,68.4
2018-02-12T21:32:52.784Z,68.8
2018-02-12T21:49:26.445Z,69.2
2018-02-12T22:05:59.925Z,69.6
2018-02-12T22:22:33.040Z,70.0
2018-02-12T22:39:06.286Z,70.4
2018-02-12T22:55:40.420Z,70.4
2018-02-12T23:12:12.545Z,70.8
2018-02-12T23:28:45.692Z,71.2
2018-02-12T23:45:19.084Z,71.2
