createdAt,value
2018-02-13T00:01:17.568Z,1.50
2018-02-13T00:03:43.930Z,1.40
2018-02-13T00:06:10.286Z,1.40
2018-02-13T00:08:36.647Z,1.40
2018-02-13T00:11:03.761Z,1.30
2018-02-13T00:13:30.331Z,1.30
2018-02-13T00:15:57.446Z,1.30
2018-02-13T00:18:23.821Z,1.30
2018-02-13T00:20:50.226Z,1.40
2018-02-13T00:23:16.731Z,1.40
2018-02-13T00:25:43.805Z,1.40
2018-02-13T00:28:10.179Z,1.30
2018-02-13T00:30:36.574Z,1.40
2018-02-13T00:33:02.946Z,1.40
2018-02-13T00:35:29.314Z,1.30
2018-02-13T00:37:55.676Z,1.40
2018-02-13T00:40:22.038Z,1.40
2018-02-13T00:42:48.426Z,1.40
2018-02-13T00:45:14.790Z,1.30
2018-02-13T00:47:41.166Z,1.30
2018-02-13T00:50:07.542Z,1.20
2018-02-13T00:52:34.904Z,1.10
2018-02-13T00:55:01.285Z,1.10
2018-02-13T00:57:27.638Z,1.20
2018-02-13T00:59:54.004Z,1.20
2018-02-13T01:02:20.382Z,1.20
2018-02-13T01:04:46.765Z,1.10
2018-02-13T01:07:13.123Z,1.00
2018-02-13T01:09:39.490Z,1.10
2018-02-13T01:12:05.869Z,1.00
2018-02-13T01:14:32.288Z,1.00
2018-02-13T01:16:59.386Z,0.90
2018-02-13T01:19:25.754Z,0.90
2018-02-13T01:21:52.854Z,0.80
2018-02-13T01:24:19.210Z,0.80
2018-02-13T01:26:45.585Z,0.70
2018-02-13T01:29:11.930Z,0.70
2018-02-13T01:31:38.289Z,0.80
2018-02-13T01:34:04.983Z,0.80
2018-02-13T01:36:31.348Z,0.90
2018-02-13T01:38:57.767Z,0.80
2018-02-13T01:41:24.120Z,0.80
2018-02-13T01:43:50.492Z,0.80
2018-02-13T01:46:17.584Z,0.90
2018-02-13T01:48:43.944Z,0.90
2018-02-13T01:51:10.323Z,0.90
2018-02-13T01:53:36.703Z,0.90
2018-02-13T01:56:03.062Z,0.90
2018-02-13T01:58:29.422Z,0.90
2018-02-13T02:00:55.817Z,0.80
2018-02-13T02:03:22.937Z,0.70
2018-02-13T02:05:49.290Z,0.70
2018-02-13T02:08:17.122Z,0.70
2018-02-13T02:10:43.470Z,0.70
2018-02-13T02:13:09.835Z,0.60
2018-02-13T02:15:36.936Z,0.70
2018-02-13T02:18:03.354Z,0.60
2018-02-13T02:20:29.718Z,0.70
2018-02-13T02:22:56.111Z,0.70
2018-02-13T02:25:22.481Z,0.80
2018-02-13T02:27:48.840Z,0.80
2018-02-13T02:30:15.206Z,0.80
2018-02-13T02:32:41.576Z,0.80
2018-02-13T02:35:08.020Z,0.90
2018-02-13T02:37:34.394Z,1.00
2018-02-13T02:40:00.750Z,1.00
2018-02-13T02:42:48.007Z,1.00
2018-02-13T02:45:14.373Z,1.00
2018-02-13T02:47:40.723Z,0.90
2018-02-13T02:50:07.091Z,0.90
2018-02-13T02:52:33.463Z,0.90
2018-02-13T02:54:59.821Z,1.00
2018-02-13T02:57:26.185Z,1.00
2018-02-13T02:59:52.605Z,1.00
2018-02-13T03:02:18.938Z,0.90
2018-02-13T03:04:46.788Z,0.90
2018-02-13T03:07:13.148Z,0.90
2018-02-13T03:09:39.517Z,0.80
2018-02-13T03:12:05.895Z,0.80
2018-02-13T03:14:32.266Z,0.70
2018-02-13T03:16:59.361Z,0.80
2018-02-13T03:19:26.531Z,0.80
2018-02-13T03:21:54.455Z,0.90
2018-02-13T03:24:20.825Z,0.90
2018-02-13T03:26:47.209Z,0.90
2018-02-13T03:29:13.565Z,0.90
2018-02-13T03:31:39.931Z,1.00
2018-02-13T03:34:06.320Z,1.00
2018-02-13T03:36:32.832Z,1.00
2018-02-13T03:38:59.242Z,1.00
2018-02-13T03:41:26.342Z,0.90
2018-02-13T03:43:52.705Z,0.90
2018-02-13T03:46:19.070Z,1.00
2018-02-13T03:48:46.179Z,1.10
2018-02-13T03:51:12.548Z,1.10
2018-02-13T03:53:39.630Z,1.10
2018-02-13T03:56:05.991Z,1.10
2018-02-13T03:58:32.351Z,1.20
2018-02-13T04:00:59.461Z,1.20
2018-02-13T04:03:25.879Z,1.20
2018-02-13T04:05:52.234Z,1.10
2018-02-13T04:08:18.582Z,0.80
2018-02-13T04:10:44.950Z,1.00
2018-02-13T04:13:11.321Z,1.00
2018-02-13T04:15:37.721Z,1.00
2018-02-13T04:18:04.069Z,1.10
2018-02-13T04:20:30.420Z,1.10
2018-02-13T04:22:56.774Z,1.10
2018-02-13T04:25:23.130Z,0.90
2018-02-13T04:27:49.495Z,1.00
2018-02-13T04:30:15.866Z,1.00
2018-02-13T04:32:42.224Z,1.10
2018-02-13T04:35:09.326Z,1.10
2018-02-13T04:37:35.797Z,1.10
2018-02-13T04:40:02.195Z,1.10
2018-02-13T04:42:28.621Z,1.20
2018-02-13T04:44:54.991Z,1.20
2018-02-13T04:47:22.087Z,1.10
2018-02-13T04:49:48.496Z,1.10
2018-02-13T04:52:14.900Z,1.10
2018-02-13T04:54:41.997Z,1.20
2018-02-13T04:57:08.371Z,1.10
2018-02-13T04:59:34.730Z,1.10
2018-02-13T05:02:01.104Z,1.10
2018-02-13T05:04:27.488Z,1.10
2018-02-13T05:06:54.629Z,0.90
2018-02-13T05:09:21.737Z,0.80
2018-02-13T05:11:48.257Z,0.80
2018-02-13T05:14:14.630Z,0.80
2018-02-13T05:16:40.990Z,0.70
2018-02-13T05:19:07.412Z,0.60
2018-02-13T05:21:33.749Z,0.60
2018-02-13T05:24:00.137Z,0.50
2018-02-13T05:26:26.516Z,0.50
2018-02-13T05:28:52.873Z,0.60
2018-02-13T05:31:19.218Z,0.60
2018-02-13T05:33:45.570Z,0.70
2018-02-13T05:36:11.938Z,0.80
2018-02-13T05:38:38.315Z,0.80
2018-02-13T05:41:04.901Z,0.80
2018-02-13T05:43:31.335Z,0.80
2018-02-13T05:45:57.701Z,0.80
2018-02-13T05:48:24.071Z,0.80
2018-02-13T05:50:51.191Z,0.70
2018-02-13T05:53:17.676Z,0.70
2018-02-13T05:55:44.762Z,0.80
2018-02-13T05:58:11.186Z,0.80
2018-02-13T06:00:37.619Z,0.80
2018-02-13T06:03:04.702Z,0.60
2018-02-13T06:05:31.050Z,0.60
2018-02-13T06:07:57.422Z,0.40
2018-02-13T06:10:23.820Z,0.40
2018-02-13T06:12:50.933Z,0.70
2018-02-13T06:15:17.307Z,0.70
2018-02-13T06:17:44.413Z,0.80
2018-02-13T06:20:10.780Z,0.80
2018-02-13T06:22:37.890Z,0.90
2018-02-13T06:25:04.276Z,0.90
2018-02-13T06:27:30.650Z,0.90
2018-02-13T06:29:57.012Z,0.90
2018-02-13T06:32:23.371Z,1.00
2018-02-13T06:34:49.733Z,1.10
2018-02-13T06:37:16.078Z,1.00
2018-02-13T06:39:42.877Z,1.10
2018-02-13T06:42:10.087Z,1.10
2018-02-13T06:44:37.198Z,1.30
2018-02-13T06:47:03.565Z,1.30
2018-02-13T06:49:29.922Z,1.30
2018-02-13T06:51:57.007Z,1.40
2018-02-13T06:54:23.374Z,1.40
2018-02-13T06:56:49.834Z,1.40
2018-02-13T06:59:16.941Z,1.20
2018-02-13T07:01:43.354Z,1.20
2018-02-13T07:04:09.715Z,0.80
2018-02-13T07:06:36.085Z,0.80
2018-02-13T07:09:03.259Z,1.20
2018-02-13T07:11:29.670Z,1.30
2018-02-13T07:13:56.805Z,1.60
2018-02-13T07:16:23.203Z,1.60
2018-02-13T07:18:49.580Z,1.70
2018-02-13T07:21:15.959Z,1.80
2018-02-13T07:23:42.379Z,1.90
2018-02-13T07:26:08.752Z,2.00
2018-02-13T07:28:35.130Z,1.90
2018-02-13T07:31:01.516Z,1.90
2018-02-13T07:33:27.885Z,2.10
2018-02-13T07:35:54.290Z,2.10
2018-02-13T07:38:21.006Z,2.10
2018-02-13T07:40:47.382Z,2.00
2018-02-13T07:43:13.738Z,1.90
2018-02-13T07:45:40.163Z,2.10
2018-02-13T07:48:06.555Z,2.10
2018-02-13T07:50:32.939Z,1.90
2018-02-13T07:52:59.311Z,2.00
2018-02-13T07:55:27.158Z,2.20
2018-02-13T07:57:53.595Z,2.20
2018-02-13T08:00:20.764Z,2.10
2018-02-13T08:02:47.114Z,2.10
2018-02-13T08:05:14.222Z,2.30
2018-02-13T08:07:40.583Z,2.20
2018-02-13T08:10:07.690Z,2.30
2018-02-13T08:12:34.071Z,2.30
2018-02-13T08:15:01.212Z,2.30
2018-02-13T08:17:28.309Z,2.30
2018-02-13T08:19:54.713Z,2.30
2018-02-13T08:22:21.101Z,2.30
2018-02-13T08:24:47.468Z,2.30
2018-02-13T08:27:14.868Z,2.10
2018-02-13T08:29:41.292Z,2.10
2018-02-13T08:32:07.675Z,2.40
2018-02-13T08:34:34.762Z,3.10
2018-02-13T08:37:01.130Z,3.10
2018-02-13T08:39:27.496Z,3.20
2018-02-13T08:41:54.604Z,2.50
2018-02-13T08:44:21.773Z,2.20
2018-02-13T08:46:48.139Z,2.20
2018-02-13T08:49:15.026Z,2.30
2018-02-13T08:51:42.144Z,3.30
2018-02-13T08:54:08.519Z,3.30
2018-02-13T08:56:36.371Z,3.70
2018-02-13T08:59:02.737Z,3.70
2018-02-13T09:01:29.932Z,2.90
2018-02-13T09:03:56.293Z,2.80
2018-02-13T09:06:22.646Z,2.50
2018-02-13T09:08:49.260Z,2.10
2018-02-13T09:11:15.617Z,1.90
2018-02-13T09:13:42.738Z,2.00
2018-02-13T09:16:09.134Z,2.10
2018-02-13T09:18:35.515Z,2.20
2018-02-13T09:21:01.889Z,2.40
2018-02-13T09:23:28.264Z,3.00
2018-02-13T09:25:55.362Z,4.30
2018-02-13T09:28:22.455Z,5.20
2018-02-13T09:30:48.821Z,5.20
2018-02-13T09:33:15.930Z,5.60
2018-02-13T09:35:42.287Z,5.60
2018-02-13T09:38:08.656Z,5.80
2018-02-13T09:40:35.741Z,6.40
2018-02-13T09:43:02.163Z,6.40
2018-02-13T09:45:28.533Z,6.40
2018-02-13T09:47:55.657Z,5.90
2018-02-13T09:50:22.074Z,5.90
2018-02-13T09:52:48.441Z,4.90
2018-02-13T09:55:14.801Z,3.90
2018-02-13T09:57:41.899Z,3.80
2018-02-13T10:00:08.282Z,3.80
2018-02-13T10:02:35.440Z,4.90
2018-02-13T10:05:01.894Z,4.90
2018-02-13T10:07:28.264Z,4.50
2018-02-13T10:09:54.626Z,3.70
2018-02-13T10:12:20.993Z,3.20
2018-02-13T10:14:47.372Z,3.30
2018-02-13T10:17:14.637Z,3.80
2018-02-13T10:19:41.783Z,4.20
2018-02-13T10:22:08.923Z,4.70
2018-02-13T10:24:36.062Z,5.30
2018-02-13T10:27:02.459Z,5.30
2018-02-13T10:29:28.835Z,5.60
2018-02-13T10:31:55.259Z,5.70
2018-02-13T10:34:21.689Z,6.10
2018-02-13T10:36:48.074Z,6.20
2018-02-13T10:39:15.822Z,6.00
2018-02-13T10:41:42.918Z,5.90
2018-02-13T10:44:09.276Z,5.90
2018-02-13T10:46:42.445Z,6.10
2018-02-13T10:49:08.850Z,6.10
2018-02-13T10:51:35.240Z,6.10
2018-02-13T10:54:02.430Z,6.10
2018-02-13T10:56:28.779Z,6.10
2018-02-13T10:58:55.138Z,6.40
2018-02-13T11:01:29.051Z,7.00
2018-02-13T11:03:56.173Z,7.10
2018-02-13T11:06:22.568Z,7.10
2018-02-13T11:08:48.935Z,7.20
2018-02-13T11:11:15.350Z,6.70
2018-02-13T11:13:42.418Z,6.40
2018-02-13T11:16:08.833Z,6.40
2018-02-13T11:18:35.169Z,6.40
2018-02-13T11:21:01.540Z,7.00
2018-02-13T11:23:27.901Z,7.30
2018-02-13T11:25:54.263Z,6.90
2018-02-13T11:28:21.589Z,6.40
2018-02-13T11:30:47.969Z,5.60
2018-02-13T11:33:14.354Z,5.30
2018-02-13T11:35:40.719Z,5.10
2018-02-13T11:38:07.094Z,5.10
2018-02-13T11:40:34.185Z,4.90
2018-02-13T11:43:00.560Z,4.90
2018-02-13T11:45:27.705Z,4.80
2018-02-13T11:47:54.800Z,4.60
2018-02-13T11:50:21.163Z,4.50
2018-02-13T11:52:47.528Z,4.40
2018-02-13T11:55:14.667Z,3.90
2018-02-13T11:57:41.796Z,3.90
2018-02-13T12:00:08.292Z,3.80
2018-02-13T12:02:34.658Z,3.80
2018-02-13T12:05:01.019Z,4.00
2018-02-13T12:07:28.134Z,4.10
2018-02-13T12:09:54.570Z,4.10
2018-02-13T12:12:20.935Z,4.00
2018-02-13T12:14:48.034Z,3.90
2018-02-13T12:17:14.411Z,3.90
2018-02-13T12:19:41.535Z,4.00
2018-02-13T12:22:07.920Z,3.90
2018-02-13T12:24:34.310Z,3.80
2018-02-13T12:27:00.691Z,3.60
2018-02-13T12:29:27.248Z,3.60
2018-02-13T12:31:53.637Z,3.50
2018-02-13T12:34:20.744Z,3.50
2018-02-13T12:36:47.350Z,3.50
2018-02-13T12:39:13.722Z,3.80
2018-02-13T12:41:40.135Z,4.10
2018-02-13T12:44:06.528Z,4.30
2018-02-13T12:46:33.712Z,4.40
2018-02-13T12:49:00.102Z,4.40
2018-02-13T12:51:27.215Z,4.50
2018-02-13T12:53:53.662Z,4.50
2018-02-13T12:56:20.023Z,4.50
2018-02-13T12:58:47.178Z,4.50
2018-02-13T13:01:13.654Z,4.50
2018-02-13T13:03:40.065Z,4.70
2018-02-13T13:06:06.454Z,4.50
2018-02-13T13:08:33.571Z,4.50
2018-02-13T13:10:59.949Z,4.40
2018-02-13T13:13:26.305Z,4.70
2018-02-13T13:15:52.729Z,4.80
2018-02-13T13:18:19.089Z,4.80
2018-02-13T13:20:45.447Z,4.60
2018-02-13T13:23:11.812Z,4.50
2018-02-13T13:25:38.187Z,4.50
2018-02-13T13:28:04.572Z,4.60
2018-02-13T13:30:30.970Z,4.50
2018-02-13T13:32:57.309Z,4.60
2018-02-13T13:35:23.736Z,4.60
2018-02-13T13:37:51.583Z,4.40
2018-02-13T13:40:17.948Z,4.40
2018-02-13T13:42:45.063Z,4.30
2018-02-13T13:45:11.466Z,4.30
2018-02-13T13:47:37.843Z,4.30
2018-02-13T13:50:04.211Z,4.30
2018-02-13T13:52:30.636Z,4.50
2018-02-13T13:54:56.999Z,4.50
2018-02-13T13:57:23.369Z,4.40
2018-02-13T13:59:49.734Z,4.50
2018-02-13T14:02:16.192Z,4.50
2018-02-13T14:04:42.619Z,4.70
2018-02-13T14:07:09.018Z,4.80
2018-02-13T14:09:36.194Z,4.90
2018-02-13T14:12:02.626Z,4.90
2018-02-13T14:14:29.005Z,4.90
2018-02-13T14:16:59.445Z,4.90
2018-02-13T14:19:25.891Z,4.80
2018-02-13T14:21:53.017Z,4.50
2018-02-13T14:24:19.388Z,4.50
2018-02-13T14:26:45.790Z,4.60
2018-02-13T14:29:12.930Z,4.40
2018-02-13T14:31:39.304Z,4.40
2018-02-13T14:34:05.683Z,4.40
2018-02-13T14:36:32.132Z,4.20
2018-02-13T14:38:58.498Z,3.60
2018-02-13T14:41:24.851Z,3.70
2018-02-13T14:43:51.202Z,3.80
2018-02-13T14:46:17.550Z,3.50
2018-02-13T14:48:43.907Z,3.00
2018-02-13T14:51:11.002Z,3.20
2018-02-13T14:53:37.371Z,3.20
2018-02-13T14:56:03.755Z,3.10
2018-02-13T14:58:30.116Z,3.10
2018-02-13T15:00:56.478Z,3.10
2018-02-13T15:03:23.748Z,3.30
2018-02-13T15:05:50.110Z,3.20
2018-02-13T15:08:16.462Z,3.40
2018-02-13T15:10:42.806Z,3.50
2018-02-13T15:13:09.198Z,3.70
2018-02-13T15:15:36.626Z,3.60
2018-02-13T15:18:18.652Z,3.70
2018-02-13T15:20:45.039Z,3.70
2018-02-13T15:23:12.146Z,3.60
2018-02-13T15:25:38.540Z,3.70
2018-02-13T15:28:04.948Z,3.60
2018-02-13T15:30:32.083Z,3.50
2018-02-13T15:32:58.497Z,3.50
2018-02-13T15:35:24.868Z,3.40
2018-02-13T15:37:52.030Z,3.30
2018-02-13T15:40:18.407Z,3.30
2018-02-13T15:42:44.787Z,2.90
2018-02-13T15:45:11.925Z,2.90
2018-02-13T15:47:38.315Z,2.90
2018-02-13T15:50:04.734Z,3.10
2018-02-13T15:52:31.078Z,3.10
2018-02-13T15:54:57.438Z,3.10
2018-02-13T15:57:23.810Z,3.00
2018-02-13T15:59:50.186Z,3.10
2018-02-13T16:02:16.571Z,3.10
2018-02-13T16:04:43.666Z,3.00
2018-02-13T16:07:10.024Z,3.00
2018-02-13T16:09:36.409Z,3.00
2018-02-13T16:12:02.810Z,2.70
2018-02-13T16:14:29.917Z,2.90
2018-02-13T16:16:56.314Z,2.90
2018-02-13T16:19:22.668Z,2.90
2018-02-13T16:21:49.056Z,2.80
2018-02-13T16:24:16.146Z,3.00
2018-02-13T16:26:42.504Z,3.00
2018-02-13T16:29:08.866Z,2.90
2018-02-13T16:31:35.226Z,2.80
2018-02-13T16:34:01.573Z,2.70
2018-02-13T16:36:27.968Z,2.80
2018-02-13T16:38:54.362Z,2.90
2018-02-13T16:41:20.724Z,2.80
2018-02-13T16:43:47.828Z,2.80
2018-02-13T16:46:14.229Z,2.80
2018-02-13T16:48:40.617Z,2.70
2018-02-13T16:51:07.713Z,2.50
2018-02-13T16:53:34.061Z,2.50
2018-02-13T16:56:00.432Z,2.50
2018-02-13T16:58:27.517Z,2.50
2018-02-13T17:00:54.769Z,2.50
2018-02-13T17:03:21.178Z,2.40
2018-02-13T17:05:48.309Z,2.10
2018-02-13T17:08:15.414Z,2.20
2018-02-13T17:10:41.773Z,2.10
2018-02-13T17:13:08.118Z,2.10
2018-02-13T17:15:35.223Z,1.90
2018-02-13T17:18:01.586Z,1.90
2018-02-13T17:20:27.979Z,1.80
2018-02-13T17:22:54.389Z,1.70
2018-02-13T17:25:20.730Z,1.60
2018-02-13T17:27:47.092Z,1.60
2018-02-13T17:30:13.467Z,1.50
2018-02-13T17:32:40.575Z,1.40
2018-02-13T17:35:06.932Z,1.40
2018-02-13T17:37:34.069Z,1.20
2018-02-13T17:40:00.508Z,1.10
2018-02-13T17:42:26.868Z,1.10
2018-02-13T17:44:53.963Z,1.20
2018-02-13T17:47:20.372Z,1.10
2018-02-13T17:49:46.743Z,1.00
2018-02-13T17:52:13.090Z,1.00
2018-02-13T17:54:40.186Z,0.80
2018-02-13T17:57:06.533Z,0.80
2018-02-13T17:59:32.876Z,0.80
2018-02-13T18:01:59.247Z,0.70
2018-02-13T18:04:26.379Z,0.90
2018-02-13T18:06:52.813Z,0.80
2018-02-13T18:09:19.908Z,0.70
2018-02-13T18:11:46.270Z,0.70
2018-02-13T18:14:12.683Z,0.60
2018-02-13T18:16:39.083Z,0.50
2018-02-13T18:19:05.457Z,0.20
2018-02-13T18:21:31.845Z,-0.10
2018-02-13T18:23:58.214Z,-0.10
2018-02-13T18:26:24.572Z,-0.20
2018-02-13T18:28:50.973Z,-0.30
2018-02-13T18:31:17.350Z,-0.40
2018-02-13T18:33:44.457Z,-0.50
2018-02-13T18:36:10.825Z,-0.50
2018-02-13T18:38:37.204Z,-0.50
2018-02-13T18:41:03.616Z,-0.50
2018-02-13T18:43:30.763Z,-0.50
2018-02-13T18:45:57.152Z,-0.60
2018-02-13T18:48:23.530Z,-0.50
2018-02-13T18:50:50.058Z,-0.60
2018-02-13T18:53:16.454Z,-0.50
2018-02-13T18:55:42.823Z,-0.50
2018-02-13T18:58:09.222Z,-0.50
2018-02-13T19:00:35.608Z,-0.60
2018-02-13T19:03:01.953Z,-0.60
2018-02-13T19:05:28.319Z,-0.70
2018-02-13T19:07:54.679Z,-0.90
2018-02-13T19:10:21.107Z,-1.10
2018-02-13T19:12:47.471Z,-1.20
2018-02-13T19:15:13.827Z,-1.30
2018-02-13T19:17:40.177Z,-1.40
2018-02-13T19:20:06.538Z,-1.30
2018-02-13T19:22:32.902Z,-1.30
2018-02-13T19:24:59.265Z,-1.30
2018-02-13T19:27:25.636Z,-1.20
2018-02-13T19:29:52.097Z,-1.30
2018-02-13T19:32:18.498Z,-1.30
2018-02-13T19:34:44.942Z,-1.40
2018-02-13T19:37:11.369Z,-1.30
2018-02-13T19:39:37.774Z,-1.40
2018-02-13T19:42:05.070Z,-1.50
2018-02-13T19:44:33.112Z,-1.60
2018-02-13T19:47:00.204Z,-1.70
2018-02-13T19:49:26.569Z,-1.70
2018-02-13T19:51:53.004Z,-1.70
2018-02-13T19:54:20.349Z,-1.70
2018-02-13T19:56:46.705Z,-1.80
2018-02-13T19:59:13.839Z,-1.90
2018-02-13T20:01:40.937Z,-1.90
2018-02-13T20:04:07.307Z,-1.90
2018-02-13T20:06:33.668Z,-1.90
2018-02-13T20:09:00.816Z,-1.70
2018-02-13T20:11:27.208Z,-1.70
2018-02-13T20:13:53.628Z,-1.70
2018-02-13T20:16:20.027Z,-1.50
2018-02-13T20:18:46.441Z,-1.50
2018-02-13T20:21:13.541Z,-1.60
2018-02-13T20:23:39.898Z,-1.60
2018-02-13T20:26:06.275Z,-1.60
2018-02-13T20:28:32.645Z,-1.60
2018-02-13T20:30:59.044Z,-1.50
2018-02-13T20:33:25.427Z,-1.30
2018-02-13T20:35:51.795Z,-1.30
2018-02-13T20:38:18.171Z,-1.30
2018-02-13T20:40:46.053Z,-1.20
2018-02-13T20:43:13.168Z,-1.20
2018-02-13T20:45:39.530Z,-1.20
2018-02-13T20:48:05.895Z,-1.20
2018-02-13T20:50:32.263Z,-1.10
2018-02-13T20:52:58.638Z,-1.00
2018-02-13T20:55:25.845Z,-0.90
2018-02-13T20:57:52.204Z,-0.90
2018-02-13T21:00:18.683Z,-0.80
2018-02-13T21:02:45.035Z,-0.80
2018-02-13T21:05:11.417Z,-0.80
2018-02-13T21:07:38.534Z,-0.70
2018-02-13T21:10:04.895Z,-0.70
2018-02-13T21:12:31.997Z,-0.80
2018-02-13T21:14:58.358Z,-0.80
2018-02-13T21:17:24.731Z,-0.70
2018-02-13T21:19:51.089Z,-0.80
2018-02-13T21:22:17.463Z,-0.70
2018-02-13T21:24:43.830Z,-0.60
2018-02-13T21:27:10.225Z,-0.50
2018-02-13T21:29:36.585Z,-0.50
2018-02-13T21:32:02.973Z,-0.40
2018-02-13T21:34:29.322Z,-0.40
2018-02-13T21:36:55.682Z,-0.40
2018-02-13T21:39:22.090Z,-0.40
2018-02-13T21:41:49.223Z,-0.40
2018-02-13T21:44:17.085Z,-0.50
2018-02-13T21:46:43.458Z,-0.50
2018-02-13T21:49:09.825Z,-0.50
2018-02-13T21:51:36.195Z,-0.40
2018-02-13T21:54:02.562Z,-0.40
2018-02-13T21:56:28.967Z,-0.30
2018-02-13T21:58:56.174Z,-0.10
2018-02-13T22:01:22.549Z,-0.10
2018-02-13T22:03:49.732Z,0.10
2018-02-13T22:06:16.170Z,0.10
2018-02-13T22:08:42.532Z,0.20
2018-02-13T22:11:08.908Z,0.20
2018-02-13T22:13:35.272Z,0.10
2018-02-13T22:16:01.682Z,0.00
2018-02-13T22:18:28.059Z,0.00
2018-02-13T22:20:54.419Z,-0.10
2018-02-13T22:23:21.539Z,-0.30
2018-02-13T22:25:47.903Z,-0.30
2018-02-13T22:28:15.000Z,-0.30
2018-02-13T22:30:41.378Z,-0.30
2018-02-13T22:33:08.491Z,0.00
2018-02-13T22:35:34.861Z,0.00
2018-02-13T22:38:02.805Z,0.10
2018-02-13T22:40:29.170Z,0.10
2018-02-13T22:42:55.550Z,0.10
2018-02-13T22:45:21.952Z,0.00
2018-02-13T22:47:48.335Z,0.10
2018-02-13T22:50:14.705Z,0.20
2018-02-13T22:52:41.107Z,0.20
2018-02-13T22:55:08.235Z,0.30
2018-02-13T22:57:34.617Z,0.30
2018-02-13T23:00:00.980Z,0.30
2018-02-13T23:02:27.362Z,0.30
2018-02-13T23:04:54.533Z,0.40
2018-02-13T23:07:20.911Z,0.40
2018-02-13T23:09:47.377Z,0.40
2018-02-13T23:12:13.797Z,0.50
2018-02-13T23:14:40.161Z,0.40
2018-02-13T23:17:06.522Z,0.50
2018-02-13T23:19:32.893Z,0.50
2018-02-13T23:21:59.252Z,0.60
2018-02-13T23:24:25.675Z,0.50
2018-02-13T23:26:52.102Z,0.50
2018-02-13T23:29:18.506Z,0.50
2018-02-13T23:31:45.631Z,0.60
2018-02-13T23:34:12.011Z,0.60
2018-02-13T23:36:39.114Z,0.60
2018-02-13T23:39:05.473Z,0.60
2018-02-13T23:41:31.830Z,0.60
2018-02-13T23:43:58.239Z,0.60
2018-02-13T23:46:24.610Z,0.50
2018-02-13T23:48:50.975Z,0.60
2018-02-13T23:51:17.343Z,0.50
2018-02-13T23:53:44.446Z,0.50
2018-02-13T23:56:11.543Z,0.50
2018-02-13T23:58:38.673Z,0.50
