createdAt,value
2023-01-04T00:01:23.098Z,11.30
2023-01-04T00:03:50.064Z,12.10
2023-01-04T00:06:18.220Z,11.00
2023-01-04T00:08:45.004Z,10.00
2023-01-04T00:11:23.155Z,10.83
2023-01-04T00:13:53.485Z,10.30
2023-01-04T00:16:24.344Z,10.60
2023-01-04T00:18:53.580Z,10.87
2023-01-04T00:21:27.672Z,9.30
2023-01-04T00:24:00.355Z,9.87
2023-01-04T00:26:32.864Z,11.07
2023-01-04T00:29:06.011Z,10.03
2023-01-04T00:31:33.726Z,10.37
2023-01-04T00:34:03.679Z,9.53
2023-01-04T00:36:31.386Z,11.73
2023-01-04T00:39:07.333Z,9.40
2023-01-04T00:44:26.755Z,10.47
2023-01-04T00:46:54.007Z,9.63
2023-01-04T00:49:20.913Z,9.57
2023-01-04T00:51:47.744Z,10.43
2023-01-04T00:54:16.149Z,10.60
2023-01-04T00:56:43.188Z,10.00
2023-01-04T00:59:13.042Z,9.53
2023-01-04T01:01:41.027Z,9.53
2023-01-04T01:04:12.070Z,8.90
2023-01-04T01:06:39.045Z,9.73
2023-01-04T01:09:06.016Z,9.60
2023-01-04T01:11:33.318Z,9.47
2023-01-04T01:14:00.180Z,9.67
2023-01-04T01:16:53.235Z,8.93
2023-01-04T01:19:14.759Z,9.90
2023-01-04T01:21:41.736Z,9.87
2023-01-04T01:24:17.189Z,9.97
2023-01-04T01:26:44.103Z,9.70
2023-01-04T01:29:11.053Z,9.73
2023-01-04T01:31:38.058Z,10.47
2023-01-04T01:34:40.643Z,10.20
2023-01-04T01:37:07.444Z,10.63
2023-01-04T01:39:34.227Z,10.20
2023-01-04T01:42:01.100Z,10.80
2023-01-04T01:44:43.076Z,13.10
2023-01-04T01:47:39.668Z,10.93
2023-01-04T01:51:09.707Z,11.33
2023-01-04T01:53:39.712Z,10.43
2023-01-04T01:56:09.852Z,10.27
2023-01-04T01:58:42.885Z,9.83
2023-01-04T02:01:09.879Z,10.67
2023-01-04T02:03:43.293Z,11.43
2023-01-04T02:06:19.383Z,11.17
2023-01-04T02:08:47.252Z,10.57
2023-01-04T02:11:14.171Z,11.40
2023-01-04T02:14:01.346Z,10.97
2023-01-04T02:16:46.256Z,12.00
2023-01-04T02:20:01.393Z,11.17
2023-01-04T02:23:01.389Z,15.20
2023-01-04T02:25:57.452Z,13.53
2023-01-04T02:28:58.273Z,9.93
2023-01-04T02:31:30.023Z,9.93
2023-01-04T02:34:30.407Z,10.70
2023-01-04T02:38:15.145Z,10.80
2023-01-04T02:40:59.730Z,9.93
2023-01-04T02:43:59.626Z,9.93
2023-01-04T02:46:35.478Z,11.07
2023-01-04T02:49:21.715Z,10.53
2023-01-04T02:51:48.706Z,9.53
2023-01-04T02:54:27.225Z,9.13
2023-01-04T02:57:06.286Z,10.00
2023-01-04T02:59:54.922Z,11.13
2023-01-04T03:02:55.613Z,10.17
2023-01-04T03:05:54.624Z,9.53
2023-01-04T03:08:50.923Z,9.70
2023-01-04T03:11:37.711Z,9.23
2023-01-04T03:14:31.696Z,13.27
2023-01-04T03:17:10.402Z,11.40
2023-01-04T03:19:51.787Z,8.90
2023-01-04T03:22:44.700Z,10.33
2023-01-04T03:25:33.203Z,9.57
2023-01-04T03:28:19.417Z,10.77
2023-01-04T03:31:19.394Z,9.07
2023-01-04T03:34:05.684Z,9.77
2023-01-04T03:37:05.291Z,11.30
2023-01-04T03:40:28.339Z,11.23
2023-01-04T03:43:35.370Z,11.40
2023-01-04T03:46:31.627Z,10.13
2023-01-04T03:49:08.256Z,9.40
2023-01-04T03:51:38.187Z,9.53
2023-01-04T03:54:23.809Z,8.87
2023-01-04T03:56:52.089Z,9.00
2023-01-04T03:59:18.964Z,10.10
2023-01-04T04:01:46.040Z,10.20
2023-01-04T04:04:31.510Z,9.67
2023-01-04T04:07:16.614Z,8.73
2023-01-04T04:09:43.454Z,9.60
2023-01-04T04:12:10.267Z,9.70
2023-01-04T04:14:37.169Z,9.60
2023-01-04T04:17:04.350Z,9.93
2023-01-04T04:19:31.264Z,9.93
2023-01-04T04:21:58.091Z,10.20
2023-01-04T04:24:27.177Z,9.00
2023-01-04T04:26:55.715Z,20.70
2023-01-04T04:29:24.379Z,13.47
2023-01-04T04:31:51.435Z,14.97
2023-01-04T04:34:18.422Z,10.67
2023-01-04T04:36:45.297Z,9.33
2023-01-04T04:39:12.660Z,13.83
2023-01-04T04:41:41.702Z,8.67
2023-01-04T04:44:20.292Z,8.63
2023-01-04T04:46:48.898Z,7.60
2023-01-04T04:49:17.791Z,6.87
2023-01-04T04:51:45.956Z,6.83
2023-01-04T04:54:19.692Z,8.63
2023-01-04T04:56:48.086Z,9.07
2023-01-04T04:59:15.225Z,7.83
2023-01-04T05:01:42.162Z,8.97
2023-01-04T05:04:09.541Z,9.77
2023-01-04T05:06:36.535Z,8.87
2023-01-04T05:09:03.571Z,10.17
2023-01-04T05:11:48.768Z,8.70
2023-01-04T05:14:15.680Z,8.57
2023-01-04T05:16:42.614Z,9.30
2023-01-04T05:19:09.862Z,7.93
2023-01-04T05:21:36.769Z,9.80
2023-01-04T05:24:03.900Z,8.37
2023-01-04T05:26:30.694Z,8.07
2023-01-04T05:28:57.562Z,9.03
2023-01-04T05:31:26.021Z,8.30
2023-01-04T05:33:52.928Z,8.10
2023-01-04T05:36:19.742Z,8.47
2023-01-04T05:38:46.616Z,8.40
2023-01-04T05:41:31.744Z,8.03
2023-01-04T05:43:58.588Z,8.27
2023-01-04T05:46:25.493Z,7.67
2023-01-04T05:48:52.340Z,9.17
2023-01-04T05:51:19.184Z,8.20
2023-01-04T05:53:46.010Z,8.93
2023-01-04T05:56:12.808Z,9.47
2023-01-04T05:58:39.635Z,8.37
2023-01-04T06:01:07.767Z,9.37
2023-01-04T06:03:35.056Z,8.60
2023-01-04T06:06:02.165Z,9.57
2023-01-04T06:08:29.045Z,8.60
2023-01-04T06:10:55.858Z,8.93
2023-01-04T06:13:22.680Z,8.60
2023-01-04T06:15:49.491Z,8.60
2023-01-04T06:18:16.337Z,9.20
2023-01-04T06:20:43.807Z,9.03
2023-01-04T06:23:11.004Z,9.00
2023-01-04T06:25:38.407Z,9.57
2023-01-04T06:28:05.262Z,10.33
2023-01-04T06:30:32.465Z,10.40
2023-01-04T06:32:59.313Z,10.10
2023-01-04T06:35:26.313Z,13.93
2023-01-04T06:37:53.157Z,9.70
2023-01-04T06:40:19.939Z,8.93
2023-01-04T06:42:46.804Z,7.27
2023-01-04T06:45:15.008Z,7.43
2023-01-04T06:47:42.275Z,7.07
2023-01-04T06:50:09.943Z,7.80
2023-01-04T06:52:37.010Z,7.70
2023-01-04T06:55:04.807Z,7.17
2023-01-04T06:57:32.250Z,7.70
2023-01-04T06:59:59.113Z,7.77
2023-01-04T07:02:26.849Z,7.27
2023-01-04T07:04:54.018Z,7.30
2023-01-04T07:07:21.039Z,7.90
2023-01-04T07:09:47.877Z,8.50
2023-01-04T07:12:14.680Z,7.60
2023-01-04T07:14:41.536Z,8.00
2023-01-04T07:17:08.409Z,7.67
2023-01-04T07:19:35.317Z,7.47
2023-01-04T07:22:02.204Z,8.70
2023-01-04T07:24:30.538Z,8.50
2023-01-04T07:27:00.048Z,8.07
2023-01-04T07:29:27.798Z,7.97
2023-01-04T07:31:55.518Z,8.20
2023-01-04T07:34:25.474Z,7.40
2023-01-04T07:36:52.451Z,7.57
2023-01-04T07:39:20.151Z,6.80
2023-01-04T07:41:48.781Z,6.10
2023-01-04T07:44:18.059Z,5.67
2023-01-04T07:46:45.436Z,6.20
2023-01-04T07:49:17.748Z,6.07
2023-01-04T07:51:49.352Z,6.17
2023-01-04T07:54:17.382Z,5.63
2023-01-04T07:56:46.145Z,5.30
2023-01-04T07:59:15.648Z,5.70
2023-01-04T08:01:42.980Z,5.53
2023-01-04T08:04:12.040Z,4.80
2023-01-04T08:06:39.771Z,4.93
2023-01-04T08:09:07.589Z,4.70
2023-01-04T08:11:35.103Z,4.80
2023-01-04T08:14:02.843Z,4.87
2023-01-04T08:16:36.427Z,4.57
2023-01-04T08:19:12.828Z,5.00
2023-01-04T08:21:40.057Z,3.87
2023-01-04T08:24:07.769Z,4.23
2023-01-04T08:26:34.639Z,4.30
2023-01-04T08:29:01.755Z,4.03
2023-01-04T08:31:31.200Z,3.90
2023-01-04T08:34:01.318Z,3.73
2023-01-04T08:36:34.336Z,4.10
2023-01-04T08:39:06.381Z,3.97
2023-01-04T08:44:38.094Z,3.77
2023-01-04T08:47:05.574Z,4.03
2023-01-04T08:49:32.498Z,3.60
2023-01-04T08:51:59.388Z,4.00
2023-01-04T08:54:26.177Z,3.53
2023-01-04T08:56:53.045Z,3.50
2023-01-04T08:59:19.890Z,3.60
2023-01-04T09:01:47.006Z,4.00
2023-01-04T09:04:14.049Z,3.63
2023-01-04T09:06:41.457Z,3.80
2023-01-04T09:09:08.459Z,4.23
2023-01-04T09:11:38.068Z,3.83
2023-01-04T09:14:08.581Z,3.80
2023-01-04T09:16:37.862Z,3.17
2023-01-04T09:19:06.069Z,3.90
2023-01-04T09:21:32.928Z,3.20
2023-01-04T09:23:59.907Z,3.07
2023-01-04T09:26:26.838Z,2.80
2023-01-04T09:28:56.060Z,2.63
2023-01-04T09:31:28.875Z,3.07
2023-01-04T09:34:15.151Z,3.00
2023-01-04T09:36:44.488Z,2.80
2023-01-04T09:39:18.849Z,3.27
2023-01-04T09:42:03.121Z,3.23
2023-01-04T09:45:22.676Z,3.10
2023-01-04T09:47:58.016Z,2.77
2023-01-04T09:50:35.716Z,2.80
2023-01-04T09:53:29.798Z,2.50
2023-01-04T09:56:22.422Z,2.47
2023-01-04T09:58:50.215Z,2.47
2023-01-04T10:01:30.887Z,2.23
2023-01-04T10:04:17.912Z,2.43
2023-01-04T10:06:44.905Z,2.20
2023-01-04T10:09:14.794Z,2.40
2023-01-04T10:11:55.097Z,2.20
2023-01-04T10:14:37.520Z,2.13
2023-01-04T10:18:57.590Z,2.20
2023-01-04T10:21:26.727Z,2.00
2023-01-04T10:24:10.049Z,1.93
2023-01-04T10:26:47.300Z,2.13
2023-01-04T10:29:47.836Z,1.80
2023-01-04T10:32:43.535Z,1.77
2023-01-04T10:35:24.520Z,1.57
2023-01-04T10:38:30.917Z,2.20
2023-01-04T10:41:00.122Z,1.90
2023-01-04T10:44:11.204Z,1.77
2023-01-04T10:47:13.295Z,1.77
2023-01-04T10:50:16.946Z,1.60
2023-01-04T10:52:56.312Z,1.60
2023-01-04T10:56:23.888Z,1.63
2023-01-04T10:59:04.347Z,1.80
2023-01-04T11:01:53.591Z,1.67
2023-01-04T11:04:52.147Z,1.43
2023-01-04T11:07:26.444Z,1.33
2023-01-04T11:10:04.983Z,1.70
2023-01-04T11:12:32.041Z,1.50
2023-01-04T11:14:58.907Z,1.80
2023-01-04T11:17:26.312Z,1.50
2023-01-04T11:19:53.925Z,1.50
2023-01-04T11:22:43.009Z,1.37
2023-01-04T11:25:34.967Z,1.40
2023-01-04T11:28:21.681Z,1.20
2023-01-04T11:30:59.190Z,1.37
2023-01-04T11:33:26.451Z,1.40
2023-01-04T11:35:56.990Z,1.33
2023-01-04T11:38:27.768Z,1.07
2023-01-04T11:41:07.546Z,1.07
2023-01-04T11:43:39.529Z,1.00
2023-01-04T11:46:18.373Z,1.23
2023-01-04T11:48:47.069Z,0.70
2023-01-04T11:51:29.574Z,0.80
2023-01-04T11:54:05.620Z,0.73
2023-01-04T11:56:35.191Z,0.67
2023-01-04T11:59:08.566Z,0.90
2023-01-04T12:01:40.204Z,0.73
2023-01-04T12:04:15.530Z,0.87
2023-01-04T12:06:55.252Z,0.60
2023-01-04T12:09:22.372Z,0.70
2023-01-04T12:11:57.513Z,0.70
2023-01-04T12:14:37.266Z,0.70
2023-01-04T12:17:24.074Z,0.80
2023-01-04T12:19:54.633Z,0.60
2023-01-04T12:22:36.379Z,0.70
2023-01-04T12:25:08.351Z,0.80
2023-01-04T12:27:36.667Z,0.70
2023-01-04T12:30:08.082Z,0.87
2023-01-04T12:32:34.857Z,0.90
2023-01-04T12:35:01.685Z,0.90
2023-01-04T12:37:45.766Z,0.60
2023-01-04T12:40:46.578Z,0.50
2023-01-04T12:43:16.530Z,0.70
2023-01-04T12:45:48.479Z,0.60
2023-01-04T12:48:54.412Z,0.63
2023-01-04T12:51:34.312Z,0.60
2023-01-04T12:54:04.504Z,0.90
2023-01-04T12:57:16.215Z,0.80
2023-01-04T13:00:14.695Z,0.90
2023-01-04T13:02:52.661Z,0.57
2023-01-04T13:08:12.588Z,0.70
2023-01-04T13:10:49.885Z,0.50
2023-01-04T13:13:41.243Z,0.87
2023-01-04T13:16:19.953Z,0.70
2023-01-04T13:18:59.476Z,0.60
2023-01-04T13:21:44.842Z,0.80
2023-01-04T13:24:30.655Z,0.60
2023-01-04T13:27:06.968Z,0.70
2023-01-04T13:29:35.818Z,0.60
2023-01-04T13:32:19.611Z,0.50
2023-01-04T13:35:03.700Z,0.50
2023-01-04T13:37:48.264Z,0.67
2023-01-04T13:40:26.479Z,0.80
2023-01-04T13:43:44.315Z,0.73
2023-01-04T13:46:25.319Z,0.73
2023-01-04T13:48:59.071Z,0.70
2023-01-04T13:51:37.102Z,0.70
2023-01-04T13:54:18.169Z,0.60
2023-01-04T13:56:49.723Z,0.60
2023-01-04T13:59:21.181Z,1.07
2023-01-04T14:01:51.444Z,0.50
2023-01-04T14:04:27.356Z,0.40
2023-01-04T14:06:58.590Z,0.47
2023-01-04T14:09:32.799Z,0.50
2023-01-04T14:12:08.698Z,0.50
2023-01-04T14:14:58.338Z,0.50
2023-01-04T14:17:49.206Z,0.60
2023-01-04T14:20:15.875Z,0.50
2023-01-04T14:22:45.506Z,0.50
2023-01-04T14:25:30.822Z,0.60
2023-01-04T14:28:19.970Z,0.50
2023-01-04T14:30:53.128Z,0.60
2023-01-04T14:33:36.314Z,0.67
2023-01-04T14:36:09.264Z,0.50
2023-01-04T14:39:06.227Z,0.80
2023-01-04T14:41:40.247Z,0.80
2023-01-04T14:44:41.254Z,0.50
2023-01-04T14:47:12.356Z,0.57
2023-01-04T14:49:39.312Z,0.60
2023-01-04T14:52:17.973Z,0.50
2023-01-04T14:54:45.117Z,0.80
2023-01-04T14:57:14.445Z,0.77
2023-01-04T14:59:44.127Z,0.53
2023-01-04T15:02:11.280Z,0.60
2023-01-04T15:04:38.162Z,2.10
2023-01-04T15:07:05.154Z,1.70
2023-01-04T15:09:32.084Z,0.90
2023-01-04T15:11:59.097Z,1.00
2023-01-04T15:14:26.287Z,0.63
2023-01-04T15:16:53.284Z,0.70
2023-01-04T15:19:20.174Z,0.80
2023-01-04T15:21:47.048Z,0.63
2023-01-04T15:24:13.962Z,0.37
2023-01-04T15:26:40.922Z,0.60
2023-01-04T15:29:08.647Z,0.50
2023-01-04T15:31:39.931Z,0.40
2023-01-04T15:34:09.152Z,1.00
2023-01-04T15:36:38.624Z,0.47
2023-01-04T15:39:07.085Z,0.43
2023-01-04T15:41:52.518Z,0.70
2023-01-04T15:44:19.385Z,3.27
2023-01-04T15:46:46.485Z,0.60
2023-01-04T15:49:17.151Z,1.40
2023-01-04T15:51:45.803Z,0.60
2023-01-04T15:54:13.224Z,0.50
2023-01-04T15:56:40.110Z,0.50
2023-01-04T15:59:07.188Z,0.50
2023-01-04T16:01:34.113Z,0.53
2023-01-04T16:04:02.503Z,0.63
2023-01-04T16:06:29.440Z,0.40
2023-01-04T16:08:58.761Z,0.57
2023-01-04T16:11:25.717Z,0.30
2023-01-04T16:13:53.483Z,0.57
2023-01-04T16:16:23.403Z,0.40
2023-01-04T16:18:53.062Z,0.47
2023-01-04T16:21:24.448Z,0.43
2023-01-04T16:24:04.545Z,0.60
2023-01-04T16:26:34.078Z,0.50
2023-01-04T16:29:02.689Z,0.60
2023-01-04T16:31:37.015Z,0.50
2023-01-04T16:34:04.887Z,0.43
2023-01-04T16:36:31.953Z,0.60
2023-01-04T16:38:58.817Z,0.60
2023-01-04T16:41:25.664Z,0.50
2023-01-04T16:43:55.607Z,0.70
2023-01-04T16:46:28.823Z,0.60
2023-01-04T16:49:04.910Z,0.50
2023-01-04T16:51:34.882Z,0.60
2023-01-04T16:54:03.793Z,0.60
2023-01-04T16:56:32.215Z,0.50
2023-01-04T16:58:59.720Z,0.57
2023-01-04T17:01:42.268Z,0.70
2023-01-04T17:04:14.900Z,0.60
2023-01-04T17:06:44.830Z,0.40
2023-01-04T17:09:19.906Z,0.70
2023-01-04T17:14:44.404Z,0.40
2023-01-04T17:17:11.310Z,0.53
2023-01-04T17:19:38.385Z,0.73
2023-01-04T17:22:05.222Z,1.87
2023-01-04T17:24:32.160Z,1.00
2023-01-04T17:26:59.005Z,5.20
2023-01-04T17:29:25.881Z,0.60
2023-01-04T17:31:52.864Z,0.63
2023-01-04T17:34:23.266Z,0.57
2023-01-04T17:36:50.568Z,0.80
2023-01-04T17:39:19.312Z,0.50
2023-01-04T17:41:46.289Z,0.50
2023-01-04T17:44:13.152Z,0.53
2023-01-04T17:46:40.015Z,0.50
2023-01-04T17:49:22.278Z,0.80
2023-01-04T17:51:51.044Z,0.53
2023-01-04T17:54:18.407Z,0.60
2023-01-04T17:56:45.203Z,0.60
2023-01-04T17:59:12.560Z,0.70
2023-01-04T18:01:39.563Z,1.20
2023-01-04T18:04:06.640Z,0.70
2023-01-04T18:06:35.952Z,1.10
2023-01-04T18:09:06.410Z,1.10
2023-01-04T18:11:34.671Z,1.20
2023-01-04T18:14:04.423Z,1.30
2023-01-04T18:16:55.024Z,0.50
2023-01-04T18:19:30.096Z,1.00
2023-01-04T18:21:57.519Z,0.70
2023-01-04T18:24:36.192Z,0.70
2023-01-04T18:27:23.138Z,1.10
2023-01-04T18:29:53.242Z,0.40
2023-01-04T18:32:20.925Z,0.90
2023-01-04T18:34:48.900Z,1.00
2023-01-04T18:37:16.736Z,0.80
2023-01-04T18:39:43.872Z,0.83
2023-01-04T18:42:10.732Z,0.63
2023-01-04T18:44:43.903Z,0.80
2023-01-04T18:47:12.785Z,0.80
2023-01-04T18:49:39.695Z,0.70
2023-01-04T18:52:06.794Z,0.77
2023-01-04T18:54:33.731Z,0.73
2023-01-04T18:57:01.948Z,0.60
2023-01-04T18:59:30.156Z,0.80
2023-01-04T19:02:01.117Z,0.90
2023-01-04T19:04:31.596Z,0.73
2023-01-04T19:06:58.599Z,0.70
2023-01-04T19:09:25.452Z,0.80
2023-01-04T19:11:56.517Z,0.70
2023-01-04T19:14:23.377Z,0.70
2023-01-04T19:16:50.256Z,0.80
2023-01-04T19:19:17.178Z,0.70
2023-01-04T19:21:44.059Z,0.73
2023-01-04T19:24:11.077Z,0.67
2023-01-04T19:26:39.354Z,0.70
2023-01-04T19:29:08.446Z,0.83
2023-01-04T19:31:35.641Z,0.60
2023-01-04T19:34:03.296Z,0.73
2023-01-04T19:36:30.158Z,0.50
2023-01-04T19:38:57.931Z,0.67
2023-01-04T19:41:33.510Z,0.60
2023-01-04T19:44:07.220Z,0.50
2023-01-04T19:46:34.238Z,0.53
2023-01-04T19:49:02.163Z,0.60
2023-01-04T19:51:29.020Z,0.60
2023-01-04T19:53:56.357Z,0.70
2023-01-04T19:56:23.251Z,0.57
2023-01-04T19:58:50.475Z,0.53
2023-01-04T20:01:20.752Z,0.60
2023-01-04T20:03:48.085Z,0.50
2023-01-04T20:06:15.517Z,0.50
2023-01-04T20:08:42.845Z,0.63
2023-01-04T20:11:11.121Z,0.57
2023-01-04T20:13:38.786Z,0.63
2023-01-04T20:16:06.511Z,0.70
2023-01-04T20:18:35.430Z,0.40
2023-01-04T20:21:02.577Z,0.60
2023-01-04T20:23:29.412Z,0.80
2023-01-04T20:25:56.295Z,0.60
2023-01-04T20:28:24.979Z,0.40
2023-01-04T20:31:09.398Z,0.60
2023-01-04T20:33:36.239Z,0.70
2023-01-04T20:36:21.498Z,0.50
2023-01-04T20:38:49.654Z,0.73
2023-01-04T20:41:21.061Z,0.50
2023-01-04T20:43:49.046Z,0.90
2023-01-04T20:46:19.937Z,0.87
2023-01-04T20:48:47.496Z,0.70
2023-01-04T20:51:21.174Z,0.50
2023-01-04T20:53:48.755Z,0.70
2023-01-04T20:56:23.844Z,0.63
2023-01-04T20:58:51.724Z,0.67
2023-01-04T21:01:21.518Z,0.80
2023-01-04T21:03:48.853Z,0.63
2023-01-04T21:06:18.500Z,0.70
2023-01-04T21:08:46.618Z,0.80
2023-01-04T21:11:14.160Z,0.70
2023-01-04T21:13:41.186Z,0.70
2023-01-04T21:16:09.442Z,0.80
2023-01-04T21:18:36.970Z,1.00
2023-01-04T21:21:11.403Z,0.60
2023-01-04T21:23:38.485Z,0.70
2023-01-04T21:26:08.339Z,0.90
2023-01-04T21:28:36.205Z,0.70
2023-01-04T21:31:09.384Z,0.87
2023-01-04T21:33:36.286Z,0.60
2023-01-04T21:36:12.538Z,0.60
2023-01-04T21:38:39.445Z,0.70
2023-01-04T21:41:12.682Z,0.67
2023-01-04T21:43:40.780Z,1.00
2023-01-04T21:46:15.719Z,0.70
2023-01-04T21:48:44.490Z,0.60
2023-01-04T21:51:14.200Z,0.60
2023-01-04T21:53:42.269Z,0.50
2023-01-04T21:56:13.723Z,0.80
2023-01-04T21:58:41.571Z,0.80
2023-01-04T22:01:27.302Z,0.63
2023-01-04T22:03:57.065Z,0.50
2023-01-04T22:06:25.661Z,0.63
2023-01-04T22:08:53.272Z,0.60
2023-01-04T22:11:20.293Z,0.70
2023-01-04T22:13:48.718Z,0.70
2023-01-04T22:16:16.509Z,0.73
2023-01-04T22:18:50.667Z,0.80
2023-01-04T22:21:21.261Z,0.70
2023-01-04T22:23:48.120Z,0.40
2023-01-04T22:26:15.275Z,0.50
2023-01-04T22:28:42.184Z,0.60
2023-01-04T22:31:12.154Z,0.50
2023-01-04T22:33:40.345Z,0.80
2023-01-04T22:36:19.461Z,0.80
2023-01-04T22:38:51.315Z,0.53
2023-01-04T22:41:22.439Z,0.60
2023-01-04T22:43:59.237Z,0.80
2023-01-04T22:46:28.518Z,0.60
2023-01-04T22:48:56.035Z,0.70
2023-01-04T22:51:24.260Z,0.67
2023-01-04T22:53:55.762Z,0.77
2023-01-04T22:56:23.865Z,0.60
2023-01-04T22:58:54.553Z,0.60
2023-01-04T23:01:27.982Z,0.70
2023-01-04T23:03:55.759Z,0.73
2023-01-04T23:06:24.528Z,0.60
2023-01-04T23:09:04.555Z,0.50
2023-01-04T23:11:33.835Z,0.57
2023-01-04T23:14:03.866Z,0.70
2023-01-04T23:16:32.972Z,0.80
2023-01-04T23:19:01.922Z,0.67
2023-01-04T23:21:29.629Z,0.50
2023-01-04T23:23:56.586Z,0.50
2023-01-04T23:26:25.089Z,0.50
2023-01-04T23:28:52.540Z,0.57
2023-01-04T23:31:22.631Z,0.60
2023-01-04T23:33:54.149Z,0.60
2023-01-04T23:36:31.420Z,0.60
2023-01-04T23:39:02.151Z,0.50
2023-01-04T23:41:44.689Z,0.60
2023-01-04T23:47:00.603Z,0.60
2023-01-04T23:49:29.961Z,0.63
2023-01-04T23:51:57.171Z,0.50
2023-01-04T23:54:24.528Z,0.53
2023-01-04T23:56:51.621Z,0.70
2023-01-04T23:59:19.475Z,0.70
