createdAt,value
2023-03-21T00:00:29.125Z,999.00
2023-03-21T00:01:29.166Z,999.00
2023-03-21T00:02:29.291Z,998.00
2023-03-21T00:03:29.358Z,996.00
2023-03-21T00:04:37.975Z,993.00
2023-03-21T00:05:30.352Z,989.00
2023-03-21T00:06:29.296Z,988.00
2023-03-21T00:07:29.290Z,990.00
2023-03-21T00:08:29.296Z,990.00
2023-03-21T00:09:29.314Z,989.00
2023-03-21T00:10:39.813Z,990.00
2023-03-21T00:11:30.261Z,989.00
2023-03-21T00:12:29.259Z,990.00
2023-03-21T00:13:29.256Z,987.00
2023-03-21T00:14:29.248Z,986.00
2023-03-21T00:15:39.254Z,985.00
2023-03-21T00:16:38.579Z,989.00
2023-03-21T00:17:30.241Z,989.00
2023-03-21T00:18:29.285Z,987.00
2023-03-21T00:19:29.252Z,985.00
2023-03-21T00:20:29.204Z,986.00
2023-03-21T00:21:46.223Z,984.00
2023-03-21T00:22:30.195Z,985.00
2023-03-21T00:23:29.180Z,984.00
2023-03-21T00:24:29.197Z,982.00
2023-03-21T00:25:29.171Z,981.00
2023-03-21T00:26:29.237Z,983.00
2023-03-21T00:27:50.066Z,984.00
2023-03-21T00:28:30.141Z,983.00
2023-03-21T00:29:29.141Z,980.00
2023-03-21T00:30:29.142Z,979.00
2023-03-21T00:31:29.578Z,978.00
2023-03-21T00:32:29.173Z,978.00
2023-03-21T00:33:29.112Z,979.00
2023-03-21T00:34:37.025Z,982.00
2023-03-21T00:36:01.890Z,981.00
2023-03-21T00:36:30.151Z,981.00
2023-03-21T00:37:29.085Z,979.00
2023-03-21T00:38:29.088Z,975.00
2023-03-21T00:39:29.071Z,973.00
2023-03-21T00:40:35.072Z,971.00
2023-03-21T00:41:43.313Z,968.00
2023-03-21T00:42:30.060Z,968.00
2023-03-21T00:43:29.048Z,970.00
2023-03-21T00:44:29.049Z,968.00
2023-03-21T00:45:29.033Z,966.00
2023-03-21T00:46:39.761Z,967.00
2023-03-21T00:47:30.078Z,965.00
2023-03-21T00:48:29.049Z,966.00
2023-03-21T00:49:29.013Z,966.00
2023-03-21T00:50:29.008Z,964.00
2023-03-21T00:51:28.998Z,959.00
2023-03-21T00:52:40.132Z,957.00
2023-03-21T00:53:29.985Z,953.00
2023-03-21T00:54:28.975Z,951.00
2023-03-21T00:55:28.964Z,949.00
2023-03-21T00:56:28.976Z,948.00
2023-03-21T00:57:38.704Z,948.00
2023-03-21T00:58:29.949Z,946.00
2023-03-21T00:59:28.939Z,945.00
2023-03-21T01:00:29.002Z,943.00
2023-03-21T01:01:28.930Z,945.00
2023-03-21T01:02:28.928Z,947.00
2023-03-21T01:03:28.913Z,947.00
2023-03-21T01:04:28.931Z,946.00
2023-03-21T01:05:28.904Z,946.00
2023-03-21T01:06:28.898Z,945.00
2023-03-21T01:07:28.887Z,946.00
2023-03-21T01:08:35.232Z,948.00
2023-03-21T01:09:29.911Z,948.00
2023-03-21T01:10:28.865Z,950.00
2023-03-21T01:11:28.848Z,951.00
2023-03-21T01:12:28.860Z,951.00
2023-03-21T01:13:28.844Z,951.00
2023-03-21T01:14:28.892Z,950.00
2023-03-21T01:15:28.824Z,945.00
2023-03-21T01:16:28.924Z,944.00
2023-03-21T01:17:28.820Z,941.00
2023-03-21T01:18:29.588Z,939.00
2023-03-21T01:19:48.373Z,937.00
2023-03-21T01:20:29.803Z,941.00
2023-03-21T01:21:28.836Z,940.00
2023-03-21T01:22:28.783Z,939.00
2023-03-21T01:23:28.779Z,938.00
2023-03-21T01:24:28.789Z,933.00
2023-03-21T01:25:28.831Z,931.00
2023-03-21T01:26:28.842Z,929.00
2023-03-21T01:27:28.755Z,929.00
2023-03-21T01:28:28.767Z,930.00
2023-03-21T01:29:28.796Z,930.00
2023-03-21T01:30:31.312Z,930.00
2023-03-21T01:31:29.748Z,930.00
2023-03-21T01:32:28.716Z,932.00
2023-03-21T01:33:28.714Z,932.00
2023-03-21T01:34:28.703Z,931.00
2023-03-21T01:35:32.009Z,930.00
2023-03-21T01:36:29.738Z,931.00
2023-03-21T01:37:28.680Z,930.00
2023-03-21T01:38:28.675Z,928.00
2023-03-21T01:39:28.662Z,928.00
2023-03-21T01:40:28.663Z,927.00
2023-03-21T01:41:41.622Z,924.00
2023-03-21T01:42:29.652Z,923.00
2023-03-21T01:43:28.645Z,921.00
2023-03-21T01:44:28.647Z,917.00
2023-03-21T01:45:28.671Z,916.00
2023-03-21T01:46:32.084Z,916.00
2023-03-21T01:47:28.622Z,917.00
2023-03-21T01:48:28.613Z,917.00
2023-03-21T01:49:28.613Z,919.00
2023-03-21T01:50:29.593Z,918.00
2023-03-21T01:51:28.596Z,918.00
2023-03-21T01:52:37.874Z,919.00
2023-03-21T01:53:29.574Z,918.00
2023-03-21T01:54:28.573Z,915.00
2023-03-21T01:55:28.599Z,914.00
2023-03-21T01:56:28.555Z,913.00
2023-03-21T01:57:35.472Z,912.00
2023-03-21T01:58:29.545Z,913.00
2023-03-21T01:59:28.538Z,915.00
2023-03-21T02:00:28.523Z,912.00
2023-03-21T02:01:28.566Z,910.00
2023-03-21T02:02:28.527Z,907.00
2023-03-21T02:03:35.689Z,908.00
2023-03-21T02:04:29.545Z,907.00
2023-03-21T02:05:28.488Z,906.00
2023-03-21T02:06:29.479Z,907.00
2023-03-21T02:07:28.470Z,911.00
2023-03-21T02:08:38.692Z,912.00
2023-03-21T02:09:29.486Z,909.00
2023-03-21T02:10:28.465Z,910.00
2023-03-21T02:11:28.448Z,907.00
2023-03-21T02:12:28.464Z,908.00
2023-03-21T02:13:28.440Z,911.00
2023-03-21T02:14:29.659Z,910.00
2023-03-21T02:15:28.422Z,908.00
2023-03-21T02:16:28.474Z,908.00
2023-03-21T02:17:28.421Z,908.00
2023-03-21T02:18:28.471Z,907.00
2023-03-21T02:19:34.205Z,907.00
2023-03-21T02:20:29.386Z,903.00
2023-03-21T02:21:28.383Z,902.00
2023-03-21T02:22:28.374Z,902.00
2023-03-21T02:23:28.372Z,902.00
2023-03-21T02:24:28.365Z,903.00
2023-03-21T02:25:28.363Z,900.00
2023-03-21T02:26:33.372Z,899.00
2023-03-21T02:27:30.112Z,897.00
2023-03-21T02:28:28.344Z,896.00
2023-03-21T02:29:28.334Z,894.00
2023-03-21T02:30:33.437Z,895.00
2023-03-21T02:31:29.374Z,894.00
2023-03-21T02:32:36.985Z,895.00
2023-03-21T02:33:29.324Z,894.00
2023-03-21T02:34:28.313Z,894.00
2023-03-21T02:35:29.110Z,895.00
2023-03-21T02:36:28.321Z,893.00
2023-03-21T02:37:37.550Z,890.00
2023-03-21T02:38:29.326Z,891.00
2023-03-21T02:39:28.351Z,889.00
2023-03-21T02:40:28.281Z,888.00
2023-03-21T02:41:32.429Z,888.00
2023-03-21T02:42:29.251Z,889.00
2023-03-21T02:43:28.242Z,892.00
2023-03-21T02:44:28.232Z,892.00
2023-03-21T02:45:28.233Z,893.00
2023-03-21T02:46:33.461Z,893.00
2023-03-21T02:47:29.286Z,892.00
2023-03-21T02:48:38.116Z,893.00
2023-03-21T02:49:29.213Z,893.00
2023-03-21T02:50:28.205Z,890.00
2023-03-21T02:51:28.199Z,886.00
2023-03-21T02:52:37.841Z,886.00
2023-03-21T02:53:29.185Z,885.00
2023-03-21T02:54:45.317Z,884.00
2023-03-21T02:55:29.169Z,884.00
2023-03-21T02:56:28.168Z,881.00
2023-03-21T02:57:40.104Z,878.00
2023-03-21T02:58:29.147Z,878.00
2023-03-21T02:59:28.146Z,879.00
2023-03-21T03:00:28.131Z,879.00
2023-03-21T03:01:28.152Z,879.00
2023-03-21T03:02:28.133Z,876.00
2023-03-21T03:03:34.316Z,876.00
2023-03-21T03:04:29.154Z,876.00
2023-03-21T03:05:28.116Z,875.00
2023-03-21T03:06:28.106Z,873.00
2023-03-21T03:07:28.091Z,871.00
2023-03-21T03:08:38.358Z,871.00
2023-03-21T03:09:29.089Z,870.00
2023-03-21T03:10:28.084Z,871.00
2023-03-21T03:11:28.082Z,871.00
2023-03-21T03:12:28.131Z,873.00
2023-03-21T03:13:28.059Z,873.00
2023-03-21T03:14:44.306Z,870.00
2023-03-21T03:15:29.072Z,870.00
2023-03-21T03:16:28.049Z,867.00
2023-03-21T03:17:28.606Z,866.00
2023-03-21T03:18:28.035Z,865.00
2023-03-21T03:19:28.027Z,862.00
2023-03-21T03:20:28.012Z,863.00
2023-03-21T03:21:28.014Z,864.00
2023-03-21T03:22:28.019Z,866.00
2023-03-21T03:23:27.993Z,869.00
2023-03-21T03:24:28.005Z,868.00
2023-03-21T03:25:41.568Z,866.00
2023-03-21T03:26:28.972Z,862.00
2023-03-21T03:27:27.991Z,859.00
2023-03-21T03:28:27.960Z,861.00
2023-03-21T03:29:27.950Z,860.00
2023-03-21T03:30:39.254Z,861.00
2023-03-21T03:31:28.959Z,864.00
2023-03-21T03:32:27.933Z,863.00
2023-03-21T03:33:27.912Z,859.00
2023-03-21T03:34:28.143Z,859.00
2023-03-21T03:35:27.903Z,856.00
2023-03-21T03:36:32.440Z,858.00
2023-03-21T03:37:28.977Z,860.00
2023-03-21T03:38:27.890Z,862.00
2023-03-21T03:39:27.881Z,859.00
2023-03-21T03:40:27.898Z,858.00
2023-03-21T03:41:29.421Z,858.00
2023-03-21T03:42:29.072Z,855.00
2023-03-21T03:43:27.846Z,853.00
2023-03-21T03:44:27.844Z,854.00
2023-03-21T03:45:27.836Z,854.00
2023-03-21T03:46:27.868Z,851.00
2023-03-21T03:47:33.894Z,853.00
2023-03-21T03:48:28.920Z,854.00
2023-03-21T03:49:27.880Z,853.00
2023-03-21T03:50:27.881Z,853.00
2023-03-21T03:51:27.809Z,852.00
2023-03-21T03:52:27.786Z,851.00
2023-03-21T03:53:27.791Z,852.00
2023-03-21T03:54:27.784Z,849.00
2023-03-21T03:55:27.767Z,848.00
2023-03-21T03:56:27.758Z,848.00
2023-03-21T03:57:28.664Z,847.00
2023-03-21T03:58:42.941Z,848.00
2023-03-21T03:59:28.744Z,847.00
2023-03-21T04:00:27.736Z,846.00
2023-03-21T04:01:27.741Z,847.00
2023-03-21T04:02:27.735Z,847.00
2023-03-21T04:03:29.335Z,845.00
2023-03-21T04:04:27.780Z,843.00
2023-03-21T04:05:27.705Z,845.00
2023-03-21T04:06:28.155Z,846.00
2023-03-21T04:07:27.700Z,849.00
2023-03-21T04:08:27.686Z,846.00
2023-03-21T04:09:42.698Z,848.00
2023-03-21T04:10:28.668Z,850.00
2023-03-21T04:11:27.658Z,851.00
2023-03-21T04:12:27.653Z,847.00
2023-03-21T04:13:27.652Z,848.00
2023-03-21T04:14:35.522Z,850.00
2023-03-21T04:15:28.640Z,851.00
2023-03-21T04:16:27.654Z,850.00
2023-03-21T04:17:27.624Z,850.00
2023-03-21T04:18:27.622Z,845.00
2023-03-21T04:19:27.622Z,846.00
2023-03-21T04:20:43.561Z,842.00
2023-03-21T04:21:28.605Z,840.00
2023-03-21T04:22:27.594Z,840.00
2023-03-21T04:23:27.584Z,841.00
2023-03-21T04:24:27.582Z,839.00
2023-03-21T04:25:33.304Z,838.00
2023-03-21T04:26:28.565Z,838.00
2023-03-21T04:27:27.629Z,840.00
2023-03-21T04:28:27.549Z,838.00
2023-03-21T04:29:27.551Z,835.00
2023-03-21T04:30:27.585Z,834.00
2023-03-21T04:31:27.638Z,836.00
2023-03-21T04:32:27.619Z,837.00
2023-03-21T04:33:27.507Z,835.00
2023-03-21T04:34:27.509Z,835.00
2023-03-21T04:35:27.662Z,833.00
2023-03-21T04:36:27.770Z,837.00
2023-03-21T04:37:27.596Z,833.00
2023-03-21T04:38:27.655Z,830.00
2023-03-21T04:39:27.690Z,829.00
2023-03-21T04:40:27.736Z,825.00
2023-03-21T04:41:27.783Z,824.00
2023-03-21T04:42:27.837Z,825.00
2023-03-21T04:43:27.880Z,821.00
2023-03-21T04:44:27.934Z,822.00
2023-03-21T04:45:28.076Z,822.00
2023-03-21T04:46:28.032Z,823.00
2023-03-21T04:47:28.078Z,822.00
2023-03-21T04:48:28.132Z,820.00
2023-03-21T04:49:28.184Z,821.00
2023-03-21T04:50:28.230Z,820.00
2023-03-21T04:51:28.282Z,818.00
2023-03-21T04:52:28.318Z,820.00
2023-03-21T04:53:28.420Z,822.00
2023-03-21T04:54:28.415Z,823.00
2023-03-21T04:55:28.464Z,823.00
2023-03-21T04:56:28.508Z,822.00
2023-03-21T04:57:28.554Z,821.00
2023-03-21T04:58:28.612Z,823.00
2023-03-21T04:59:28.660Z,823.00
2023-03-21T05:00:28.704Z,822.00
2023-03-21T05:01:28.796Z,820.00
2023-03-21T05:02:28.773Z,822.00
2023-03-21T05:03:28.824Z,823.00
2023-03-21T05:04:28.959Z,822.00
2023-03-21T05:05:28.934Z,824.00
2023-03-21T05:06:28.968Z,820.00
2023-03-21T05:07:29.064Z,818.00
2023-03-21T05:08:29.039Z,819.00
2023-03-21T05:09:29.083Z,818.00
2023-03-21T05:10:29.142Z,817.00
2023-03-21T05:11:29.159Z,816.00
2023-03-21T05:12:29.204Z,815.00
2023-03-21T05:13:29.251Z,813.00
2023-03-21T05:14:29.296Z,811.00
2023-03-21T05:15:29.340Z,809.00
2023-03-21T05:16:29.403Z,810.00
2023-03-21T05:17:29.428Z,809.00
2023-03-21T05:18:29.485Z,809.00
2023-03-21T05:19:29.522Z,808.00
2023-03-21T05:20:29.680Z,806.00
2023-03-21T05:21:29.689Z,806.00
2023-03-21T05:22:29.632Z,808.00
2023-03-21T05:23:29.782Z,811.00
2023-03-21T05:24:29.708Z,811.00
2023-03-21T05:25:29.748Z,811.00
2023-03-21T05:26:29.790Z,805.00
2023-03-21T05:27:29.828Z,802.00
2023-03-21T05:28:29.874Z,803.00
2023-03-21T05:29:29.914Z,804.00
2023-03-21T05:30:29.956Z,805.00
2023-03-21T05:31:29.997Z,805.00
2023-03-21T05:32:30.065Z,805.00
2023-03-21T05:33:30.079Z,802.00
2023-03-21T05:34:30.122Z,801.00
2023-03-21T05:35:30.244Z,800.00
2023-03-21T05:36:30.238Z,799.00
2023-03-21T05:37:30.239Z,798.00
2023-03-21T05:38:30.283Z,797.00
2023-03-21T05:39:30.315Z,796.00
2023-03-21T05:40:30.366Z,793.00
2023-03-21T05:41:30.403Z,795.00
2023-03-21T05:42:30.444Z,792.00
2023-03-21T05:43:30.486Z,789.00
2023-03-21T05:44:30.537Z,786.00
2023-03-21T05:45:30.576Z,785.00
2023-03-21T05:46:30.726Z,785.00
2023-03-21T05:47:30.656Z,785.00
2023-03-21T05:48:30.699Z,785.00
2023-03-21T05:49:30.746Z,785.00
2023-03-21T05:50:30.770Z,787.00
2023-03-21T05:51:30.810Z,787.00
2023-03-21T05:52:30.856Z,786.00
2023-03-21T05:53:30.887Z,788.00
2023-03-21T05:54:30.923Z,790.00
2023-03-21T05:55:30.959Z,787.00
2023-03-21T05:56:31.009Z,789.00
2023-03-21T05:57:31.690Z,788.00
2023-03-21T05:58:31.071Z,787.00
2023-03-21T05:59:31.158Z,787.00
2023-03-21T06:00:31.702Z,787.00
2023-03-21T06:01:31.193Z,784.00
2023-03-21T06:02:31.265Z,780.00
2023-03-21T06:03:31.283Z,781.00
2023-03-21T06:04:31.303Z,779.00
2023-03-21T06:05:31.345Z,778.00
2023-03-21T06:06:31.393Z,777.00
2023-03-21T06:07:32.206Z,778.00
2023-03-21T06:08:31.459Z,774.00
2023-03-21T06:09:31.503Z,770.00
2023-03-21T06:10:31.545Z,768.00
2023-03-21T06:11:31.593Z,766.00
2023-03-21T06:12:31.647Z,765.00
2023-03-21T06:13:31.694Z,766.00
2023-03-21T06:14:31.739Z,766.00
2023-03-21T06:15:31.780Z,764.00
2023-03-21T06:16:31.841Z,764.00
2023-03-21T06:17:34.705Z,761.00
2023-03-21T06:18:31.875Z,764.00
2023-03-21T06:19:31.870Z,765.00
2023-03-21T06:20:31.934Z,767.00
2023-03-21T06:21:31.871Z,770.00
2023-03-21T06:22:31.877Z,767.00
2023-03-21T06:23:31.844Z,766.00
2023-03-21T06:24:31.842Z,773.00
2023-03-21T06:25:31.828Z,803.00
2023-03-21T06:26:31.816Z,810.00
2023-03-21T06:27:31.807Z,812.00
2023-03-21T06:28:31.811Z,816.00
2023-03-21T06:29:31.789Z,823.00
2023-03-21T06:30:31.786Z,841.00
2023-03-21T06:31:31.920Z,862.00
2023-03-21T06:32:31.773Z,910.00
2023-03-21T06:33:31.776Z,931.00
2023-03-21T06:34:31.762Z,1002.00
2023-03-21T06:35:31.866Z,1008.00
2023-03-21T06:36:31.751Z,1055.00
2023-03-21T06:37:31.741Z,1085.00
2023-03-21T06:38:31.741Z,1082.00
2023-03-21T06:39:31.719Z,1071.00
2023-03-21T06:40:31.765Z,1070.00
2023-03-21T06:41:31.729Z,1070.00
2023-03-21T06:42:31.700Z,1065.00
2023-03-21T06:43:31.693Z,1062.00
2023-03-21T06:44:32.218Z,1059.00
2023-03-21T06:45:31.696Z,1054.00
2023-03-21T06:46:31.687Z,1053.00
2023-03-21T06:47:32.630Z,1048.00
2023-03-21T06:48:31.673Z,1042.00
2023-03-21T06:49:31.711Z,1037.00
2023-03-21T06:50:31.724Z,1032.00
2023-03-21T06:51:31.648Z,1026.00
2023-03-21T06:52:31.630Z,1022.00
2023-03-21T06:53:31.638Z,1014.00
2023-03-21T06:54:31.626Z,1007.00
2023-03-21T06:55:31.614Z,1003.00
2023-03-21T06:56:31.618Z,1001.00
2023-03-21T06:57:31.601Z,996.00
2023-03-21T06:58:31.606Z,992.00
2023-03-21T06:59:31.754Z,991.00
2023-03-21T07:00:31.752Z,988.00
2023-03-21T07:01:31.578Z,982.00
2023-03-21T07:02:31.602Z,978.00
2023-03-21T07:03:31.585Z,972.00
2023-03-21T07:04:31.565Z,972.00
2023-03-21T07:05:31.546Z,969.00
2023-03-21T07:06:31.550Z,959.00
2023-03-21T07:07:31.539Z,951.00
2023-03-21T07:08:31.539Z,948.00
2023-03-21T07:09:31.542Z,945.00
2023-03-21T07:10:31.524Z,944.00
2023-03-21T07:11:31.514Z,943.00
2023-03-21T07:12:31.526Z,937.00
2023-03-21T07:13:31.574Z,936.00
2023-03-21T07:14:31.506Z,928.00
2023-03-21T07:15:31.518Z,920.00
2023-03-21T07:16:31.537Z,915.00
2023-03-21T07:17:31.480Z,908.00
2023-03-21T07:18:31.470Z,904.00
2023-03-21T07:19:31.465Z,901.00
2023-03-21T07:20:31.468Z,896.00
2023-03-21T07:21:31.449Z,895.00
2023-03-21T07:22:31.447Z,891.00
2023-03-21T07:23:31.435Z,888.00
2023-03-21T07:24:31.436Z,885.00
2023-03-21T07:25:31.514Z,885.00
2023-03-21T07:26:31.417Z,881.00
2023-03-21T07:27:31.407Z,851.00
2023-03-21T07:28:31.413Z,832.00
2023-03-21T07:29:31.397Z,860.00
2023-03-21T07:30:31.431Z,935.00
2023-03-21T07:31:31.496Z,954.00
2023-03-21T07:32:31.514Z,977.00
2023-03-21T07:33:31.563Z,1047.00
2023-03-21T07:34:31.597Z,1073.00
2023-03-21T07:35:31.632Z,1086.00
2023-03-21T07:36:31.653Z,1102.00
2023-03-21T07:37:31.698Z,1148.00
2023-03-21T07:38:31.710Z,1159.00
2023-03-21T07:39:31.715Z,1183.00
2023-03-21T07:40:31.728Z,1206.00
2023-03-21T07:41:31.734Z,1249.00
2023-03-21T07:43:31.738Z,1262.00
2023-03-21T07:44:31.749Z,1269.00
2023-03-21T07:45:31.775Z,1279.00
2023-03-21T07:46:31.816Z,1296.00
2023-03-21T07:47:31.745Z,1315.00
2023-03-21T07:48:31.751Z,1336.00
2023-03-21T07:49:31.778Z,1357.00
2023-03-21T07:50:31.817Z,1370.00
2023-03-21T07:51:31.838Z,1385.00
2023-03-21T07:52:31.870Z,1379.00
2023-03-21T07:53:31.884Z,1382.00
2023-03-21T07:54:31.915Z,1392.00
2023-03-21T07:55:31.950Z,1396.00
2023-03-21T07:56:32.002Z,1385.00
2023-03-21T07:57:32.037Z,1302.00
2023-03-21T07:58:32.083Z,1274.00
2023-03-21T07:59:32.150Z,1247.00
2023-03-21T08:00:32.218Z,1222.00
2023-03-21T08:01:32.280Z,1215.00
2023-03-21T08:02:32.363Z,1211.00
2023-03-21T08:03:32.400Z,1211.00
2023-03-21T08:04:32.455Z,1212.00
2023-03-21T08:05:32.516Z,1221.00
2023-03-21T08:06:32.663Z,1240.00
2023-03-21T08:07:32.670Z,1266.00
2023-03-21T08:08:32.670Z,1324.00
2023-03-21T08:09:32.732Z,1348.00
2023-03-21T08:10:32.761Z,1379.00
2023-03-21T08:11:32.811Z,1396.00
2023-03-21T08:12:32.850Z,1424.00
2023-03-21T08:13:32.978Z,1465.00
2023-03-21T08:14:33.744Z,1474.00
2023-03-21T08:15:32.970Z,1481.00
2023-03-21T08:16:33.014Z,1173.00
2023-03-21T08:17:33.048Z,1060.00
2023-03-21T08:18:33.060Z,993.00
2023-03-21T08:19:33.058Z,953.00
2023-03-21T08:20:33.098Z,884.00
2023-03-21T08:21:33.114Z,831.00
2023-03-21T08:22:33.179Z,839.00
2023-03-21T08:23:33.178Z,787.00
2023-03-21T08:24:33.743Z,773.00
2023-03-21T08:25:33.283Z,784.00
2023-03-21T08:26:33.206Z,842.00
2023-03-21T08:27:33.205Z,855.00
2023-03-21T08:28:33.253Z,943.00
2023-03-21T08:29:33.315Z,993.00
2023-03-21T08:30:33.414Z,1029.00
2023-03-21T08:31:33.408Z,1054.00
2023-03-21T08:32:33.520Z,1078.00
2023-03-21T08:33:33.500Z,1098.00
2023-03-21T08:34:34.173Z,1178.00
2023-03-21T08:35:33.539Z,1195.00
2023-03-21T08:36:33.573Z,1209.00
2023-03-21T08:37:33.528Z,1224.00
2023-03-21T08:38:33.566Z,1253.00
2023-03-21T08:39:33.572Z,1281.00
2023-03-21T08:40:33.615Z,1298.00
2023-03-21T08:41:33.680Z,1342.00
2023-03-21T08:42:33.723Z,1348.00
2023-03-21T08:43:33.795Z,1382.00
2023-03-21T08:44:33.833Z,1426.00
2023-03-21T08:45:33.876Z,1435.00
2023-03-21T08:46:34.876Z,1459.00
2023-03-21T08:47:33.962Z,1521.00
2023-03-21T08:48:33.983Z,1540.00
2023-03-21T08:49:33.999Z,1553.00
2023-03-21T08:50:34.015Z,1578.00
2023-03-21T08:51:34.026Z,1600.00
2023-03-21T08:52:34.036Z,1631.00
2023-03-21T08:53:34.057Z,1657.00
2023-03-21T08:54:34.135Z,1681.00
2023-03-21T08:55:34.059Z,1698.00
2023-03-21T08:56:35.776Z,1728.00
2023-03-21T08:57:34.062Z,1780.00
2023-03-21T08:58:34.084Z,1797.00
2023-03-21T08:59:34.048Z,1813.00
2023-03-21T09:00:34.040Z,1831.00
2023-03-21T09:01:34.087Z,1844.00
2023-03-21T09:02:34.035Z,1869.00
2023-03-21T09:03:34.767Z,1930.00
2023-03-21T09:04:34.058Z,1952.00
2023-03-21T09:05:34.037Z,1974.00
2023-03-21T09:06:34.006Z,2007.00
2023-03-21T09:07:34.005Z,2025.00
2023-03-21T09:08:34.024Z,2062.00
2023-03-21T09:09:34.064Z,2084.00
2023-03-21T09:10:33.983Z,2104.00
2023-03-21T09:11:33.972Z,1975.00
2023-03-21T09:12:33.970Z,2062.00
2023-03-21T09:13:33.966Z,1790.00
2023-03-21T09:14:33.960Z,1809.00
2023-03-21T09:15:33.950Z,1619.00
2023-03-21T09:16:34.037Z,1572.00
2023-03-21T09:17:33.942Z,1359.00
2023-03-21T09:18:34.289Z,1235.00
2023-03-21T09:19:33.932Z,1185.00
2023-03-21T09:20:33.916Z,1013.00
2023-03-21T09:21:33.933Z,1024.00
2023-03-21T09:22:33.907Z,939.00
2023-03-21T09:23:33.898Z,922.00
2023-03-21T09:24:33.892Z,911.00
2023-03-21T09:25:33.893Z,843.00
2023-03-21T09:26:33.884Z,875.00
2023-03-21T09:27:33.862Z,962.00
2023-03-21T09:28:33.920Z,971.00
2023-03-21T09:29:33.869Z,967.00
2023-03-21T09:30:33.849Z,1043.00
2023-03-21T09:31:33.858Z,1066.00
2023-03-21T09:32:33.832Z,1151.00
2023-03-21T09:33:33.817Z,1176.00
2023-03-21T09:34:33.816Z,1185.00
2023-03-21T09:35:33.870Z,1189.00
2023-03-21T09:36:33.806Z,1188.00
2023-03-21T09:37:33.801Z,1167.00
2023-03-21T09:38:33.790Z,1168.00
2023-03-21T09:39:33.793Z,1132.00
2023-03-21T09:40:33.785Z,1176.00
2023-03-21T09:41:33.777Z,1113.00
2023-03-21T09:42:33.756Z,1224.00
2023-03-21T09:43:33.806Z,1233.00
2023-03-21T09:44:33.927Z,1240.00
2023-03-21T09:45:33.879Z,1269.00
2023-03-21T09:46:33.950Z,1291.00
2023-03-21T09:47:33.962Z,1299.00
2023-03-21T09:48:34.883Z,1323.00
2023-03-21T09:49:34.028Z,1360.00
2023-03-21T09:50:33.968Z,1382.00
2023-03-21T09:51:33.989Z,1413.00
2023-03-21T09:52:33.996Z,1462.00
2023-03-21T09:53:34.066Z,1484.00
2023-03-21T09:54:34.078Z,1502.00
2023-03-21T09:55:34.080Z,1562.00
2023-03-21T09:56:34.091Z,1568.00
2023-03-21T09:57:34.132Z,1588.00
2023-03-21T09:58:34.131Z,1606.00
2023-03-21T09:59:34.138Z,1619.00
2023-03-21T10:00:34.179Z,1641.00
2023-03-21T10:01:34.178Z,1671.00
2023-03-21T10:02:34.121Z,1703.00
2023-03-21T10:03:34.218Z,1732.00
2023-03-21T10:04:34.180Z,1756.00
2023-03-21T10:05:34.158Z,1772.00
2023-03-21T10:06:34.288Z,1794.00
2023-03-21T10:07:34.221Z,1823.00
2023-03-21T10:08:34.264Z,1830.00
2023-03-21T10:09:34.333Z,1840.00
2023-03-21T10:10:34.469Z,1849.00
2023-03-21T10:11:34.456Z,1866.00
2023-03-21T10:12:35.339Z,1950.00
2023-03-21T10:13:34.569Z,1948.00
2023-03-21T10:14:34.630Z,1961.00
2023-03-21T10:15:34.678Z,1996.00
2023-03-21T10:16:34.950Z,2031.00
2023-03-21T10:17:34.803Z,1812.00
2023-03-21T10:18:34.846Z,1629.00
2023-03-21T10:19:34.860Z,1663.00
2023-03-21T10:20:34.981Z,1373.00
2023-03-21T10:21:59.095Z,1478.00
2023-03-21T10:22:35.918Z,1407.00
2023-03-21T10:23:34.889Z,1285.00
2023-03-21T10:24:34.926Z,1421.00
2023-03-21T10:25:34.884Z,1511.00
2023-03-21T10:26:34.867Z,1550.00
2023-03-21T10:27:34.857Z,1532.00
2023-03-21T10:28:50.010Z,1507.00
2023-03-21T10:29:36.335Z,1582.00
2023-03-21T10:30:35.149Z,1291.00
2023-03-21T10:31:34.929Z,1267.00
2023-03-21T10:32:34.883Z,1279.00
2023-03-21T10:33:34.818Z,1273.00
2023-03-21T10:34:34.812Z,1212.00
2023-03-21T10:35:34.874Z,1327.00
2023-03-21T10:36:34.804Z,1433.00
2023-03-21T10:37:34.791Z,1410.00
2023-03-21T10:38:34.788Z,1352.00
2023-03-21T10:39:34.785Z,1343.00
2023-03-21T10:40:35.684Z,1340.00
2023-03-21T10:41:34.760Z,1322.00
2023-03-21T10:42:34.802Z,1261.00
2023-03-21T10:43:34.750Z,1317.00
2023-03-21T10:44:34.765Z,1362.00
2023-03-21T10:45:34.741Z,1386.00
2023-03-21T10:46:36.301Z,1391.00
2023-03-21T10:47:35.169Z,1392.00
2023-03-21T10:48:34.864Z,1393.00
2023-03-21T10:49:40.724Z,1395.00
2023-03-21T10:50:35.714Z,1396.00
2023-03-21T10:51:34.704Z,1398.00
2023-03-21T10:52:34.743Z,1403.00
2023-03-21T10:53:34.684Z,1407.00
2023-03-21T10:54:34.678Z,1403.00
2023-03-21T10:55:34.685Z,1403.00
2023-03-21T10:56:35.309Z,1342.00
2023-03-21T10:57:34.655Z,1369.00
2023-03-21T10:58:34.719Z,1388.00
2023-03-21T10:59:34.659Z,1407.00
2023-03-21T11:00:34.649Z,1398.00
2023-03-21T11:01:34.697Z,1399.00
2023-03-21T11:02:34.666Z,1399.00
2023-03-21T11:03:34.619Z,1402.00
2023-03-21T11:04:34.610Z,1402.00
2023-03-21T11:05:34.615Z,1386.00
2023-03-21T11:06:34.609Z,1379.00
2023-03-21T11:07:34.593Z,1380.00
2023-03-21T11:08:34.590Z,1388.00
2023-03-21T11:09:34.592Z,1388.00
2023-03-21T11:10:34.570Z,1298.00
2023-03-21T11:11:34.574Z,1339.00
2023-03-21T11:12:34.560Z,1353.00
2023-03-21T11:13:34.584Z,1360.00
2023-03-21T11:14:34.581Z,1367.00
2023-03-21T11:15:34.602Z,1363.00
2023-03-21T11:16:34.637Z,1356.00
2023-03-21T11:17:34.603Z,1348.00
2023-03-21T11:18:34.626Z,1337.00
2023-03-21T11:19:34.619Z,1320.00
2023-03-21T11:20:34.701Z,1312.00
2023-03-21T11:21:35.324Z,1280.00
2023-03-21T11:22:34.779Z,1284.00
2023-03-21T11:23:34.743Z,1292.00
2023-03-21T11:24:34.846Z,1290.00
2023-03-21T11:25:34.799Z,1276.00
2023-03-21T11:26:35.323Z,1244.00
2023-03-21T11:27:34.816Z,1225.00
2023-03-21T11:28:34.930Z,1220.00
2023-03-21T11:29:34.874Z,1206.00
2023-03-21T11:30:34.909Z,1190.00
2023-03-21T11:31:34.927Z,1185.00
2023-03-21T11:32:34.968Z,1180.00
2023-03-21T11:33:35.005Z,1180.00
2023-03-21T11:34:35.051Z,1177.00
2023-03-21T11:35:35.166Z,1191.00
2023-03-21T11:36:35.133Z,1200.00
2023-03-21T11:37:35.176Z,1195.00
2023-03-21T11:38:35.223Z,1193.00
2023-03-21T11:39:35.261Z,1193.00
2023-03-21T11:40:35.301Z,1192.00
2023-03-21T11:41:35.334Z,1192.00
2023-03-21T11:42:35.359Z,1191.00
2023-03-21T11:43:35.417Z,1187.00
2023-03-21T11:44:35.831Z,1188.00
2023-03-21T11:45:35.687Z,1185.00
2023-03-21T11:46:35.538Z,1186.00
2023-03-21T11:47:35.539Z,1183.00
2023-03-21T11:48:35.558Z,1180.00
2023-03-21T11:49:35.587Z,1178.00
2023-03-21T11:50:35.634Z,1177.00
2023-03-21T11:51:36.331Z,1179.00
2023-03-21T11:52:35.706Z,1178.00
2023-03-21T11:53:35.738Z,1179.00
2023-03-21T11:54:35.759Z,1178.00
2023-03-21T11:55:35.987Z,1179.00
2023-03-21T11:56:35.843Z,1175.00
2023-03-21T11:57:35.845Z,1173.00
2023-03-21T11:58:35.902Z,1176.00
2023-03-21T11:59:35.902Z,1178.00
2023-03-21T12:00:35.955Z,1177.00
2023-03-21T12:01:36.000Z,1177.00
2023-03-21T12:02:36.925Z,1174.00
2023-03-21T12:03:47.151Z,1172.00
2023-03-21T12:04:37.112Z,1168.00
2023-03-21T12:05:36.315Z,1167.00
2023-03-21T12:06:36.080Z,1166.00
2023-03-21T12:07:36.105Z,1168.00
2023-03-21T12:08:36.034Z,1168.00
2023-03-21T12:09:36.030Z,1169.00
2023-03-21T12:10:36.026Z,1171.00
2023-03-21T12:11:36.019Z,1170.00
2023-03-21T12:12:39.090Z,1167.00
2023-03-21T12:13:36.003Z,1167.00
2023-03-21T12:14:35.993Z,1167.00
2023-03-21T12:15:36.137Z,1164.00
2023-03-21T12:16:36.044Z,1162.00
2023-03-21T12:17:35.981Z,1160.00
2023-03-21T12:18:35.968Z,1161.00
2023-03-21T12:19:35.963Z,1159.00
2023-03-21T12:20:35.943Z,1158.00