createdAt,value
2019-03-24T00:02:28.182Z,15.97
2019-03-24T00:06:33.518Z,16.90
2019-03-24T00:10:39.026Z,17.50
2019-03-24T00:14:44.754Z,18.70
2019-03-24T00:18:49.834Z,22.07
2019-03-24T00:22:54.911Z,16.43
2019-03-24T00:27:00.680Z,17.13
2019-03-24T00:31:05.749Z,19.30
2019-03-24T00:35:11.606Z,16.80
2019-03-24T00:39:16.718Z,17.80
2019-03-24T00:43:23.230Z,16.27
2019-03-24T00:47:27.927Z,17.17
2019-03-24T00:51:32.786Z,19.83
2019-03-24T00:55:38.672Z,15.60
2019-03-24T00:59:43.544Z,20.47
2019-03-24T01:03:48.955Z,16.77
2019-03-24T01:07:54.827Z,18.40
2019-03-24T01:11:59.779Z,18.00
2019-03-24T01:16:05.373Z,17.53
2019-03-24T01:20:10.394Z,18.77
2019-03-24T01:24:16.039Z,17.33
2019-03-24T01:28:21.914Z,17.70
2019-03-24T01:32:26.670Z,20.20
2019-03-24T01:36:32.550Z,20.47
2019-03-24T01:40:38.272Z,17.97
2019-03-24T01:44:44.306Z,18.17
2019-03-24T01:48:49.228Z,17.27
2019-03-24T01:52:54.132Z,15.83
2019-03-24T01:56:59.144Z,16.23
2019-03-24T02:01:04.539Z,18.03
2019-03-24T02:05:10.471Z,19.23
2019-03-24T02:09:15.680Z,17.13
2019-03-24T02:13:20.402Z,22.60
2019-03-24T02:17:26.197Z,21.60
2019-03-24T02:21:32.232Z,18.40
2019-03-24T02:25:37.406Z,19.37
2019-03-24T02:29:42.262Z,23.77
2019-03-24T02:33:47.263Z,22.40
2019-03-24T02:37:52.391Z,19.40
2019-03-24T02:41:57.374Z,19.00
2019-03-24T02:46:04.452Z,18.77
2019-03-24T02:50:11.050Z,17.27
2019-03-24T02:54:15.889Z,17.70
2019-03-24T02:58:20.652Z,21.30
2019-03-24T03:02:25.401Z,21.47
2019-03-24T03:06:30.156Z,21.60
2019-03-24T03:10:34.963Z,18.30
2019-03-24T03:14:40.004Z,17.73
2019-03-24T03:18:46.000Z,21.03
2019-03-24T03:22:51.137Z,15.70
2019-03-24T03:26:56.575Z,17.43
2019-03-24T03:31:01.415Z,20.13
2019-03-24T03:35:07.681Z,21.07
2019-03-24T03:39:12.551Z,18.77
2019-03-24T03:43:17.367Z,16.30
2019-03-24T03:47:22.257Z,16.70
2019-03-24T03:51:27.121Z,17.73
2019-03-24T03:55:32.075Z,18.50
2019-03-24T03:59:36.942Z,17.17
2019-03-24T04:03:41.745Z,18.80
2019-03-24T04:07:46.616Z,16.77
2019-03-24T04:11:51.375Z,18.67
2019-03-24T04:15:56.320Z,18.53
2019-03-24T04:20:01.212Z,17.87
2019-03-24T04:24:05.996Z,19.63
2019-03-24T04:28:10.882Z,21.10
2019-03-24T04:32:15.830Z,14.77
2019-03-24T04:36:20.661Z,16.73
2019-03-24T04:40:25.406Z,15.90
2019-03-24T04:44:30.229Z,15.43
2019-03-24T04:48:35.019Z,16.90
2019-03-24T04:52:39.773Z,17.90
2019-03-24T04:56:44.596Z,18.83
2019-03-24T05:00:49.298Z,18.63
2019-03-24T05:04:54.295Z,17.93
2019-03-24T05:08:59.627Z,17.70
2019-03-24T05:13:04.361Z,15.93
2019-03-24T05:17:09.169Z,16.43
2019-03-24T05:21:14.016Z,16.60
2019-03-24T05:25:18.876Z,17.40
2019-03-24T05:29:23.616Z,18.77
2019-03-24T05:33:28.408Z,15.67
2019-03-24T05:37:33.618Z,17.47
2019-03-24T05:41:38.475Z,21.23
2019-03-24T05:45:43.191Z,17.30
2019-03-24T05:49:48.072Z,19.17
2019-03-24T05:53:52.904Z,20.80
2019-03-24T05:57:57.953Z,20.13
2019-03-24T06:02:02.718Z,18.40
2019-03-24T06:06:07.848Z,17.70
2019-03-24T06:10:12.854Z,20.20
2019-03-24T06:14:17.730Z,16.50
2019-03-24T06:18:22.619Z,21.33
2019-03-24T06:22:28.076Z,22.40
2019-03-24T06:26:33.596Z,22.10
2019-03-24T06:30:38.348Z,24.17
2019-03-24T06:34:43.166Z,24.10
2019-03-24T06:38:48.672Z,22.57
2019-03-24T06:42:54.795Z,27.03
2019-03-24T06:47:00.203Z,25.87
2019-03-24T06:51:05.311Z,25.03
2019-03-24T06:55:10.407Z,25.90
2019-03-24T06:59:16.163Z,28.50
2019-03-24T07:03:21.202Z,22.00
2019-03-24T07:07:27.404Z,27.07
2019-03-24T07:11:33.077Z,26.30
2019-03-24T07:15:38.471Z,27.63
2019-03-24T07:19:43.518Z,27.87
2019-03-24T07:23:50.364Z,25.83
2019-03-24T07:27:55.156Z,23.63
2019-03-24T07:32:00.088Z,24.87
2019-03-24T07:36:04.960Z,26.90
2019-03-24T07:40:11.331Z,29.80
2019-03-24T07:44:17.729Z,26.10
2019-03-24T07:48:23.561Z,25.90
2019-03-24T07:52:29.583Z,26.20
2019-03-24T07:56:34.430Z,24.17
2019-03-24T08:00:39.937Z,25.90
2019-03-24T08:04:44.938Z,23.73
2019-03-24T08:08:51.055Z,21.80
2019-03-24T08:12:56.542Z,23.07
2019-03-24T08:17:02.782Z,25.77
2019-03-24T08:21:07.712Z,29.57
2019-03-24T08:25:12.722Z,23.27
2019-03-24T08:29:17.534Z,25.33
2019-03-24T08:33:22.551Z,28.77
2019-03-24T08:37:28.483Z,27.70
2019-03-24T08:41:33.877Z,23.77
2019-03-24T08:45:38.970Z,23.37
2019-03-24T08:49:44.038Z,23.43
2019-03-24T08:53:49.177Z,28.50
2019-03-24T08:57:54.918Z,27.37
2019-03-24T09:02:00.965Z,25.80
2019-03-24T09:06:07.134Z,24.97
2019-03-24T09:10:13.244Z,29.33
2019-03-24T09:14:18.909Z,27.17
2019-03-24T09:18:25.681Z,20.87
2019-03-24T09:22:30.916Z,23.97
2019-03-24T09:26:36.170Z,27.47
2019-03-24T09:30:41.850Z,26.53
2019-03-24T09:34:47.298Z,30.57
2019-03-24T09:38:52.734Z,27.30
2019-03-24T09:42:59.736Z,26.20
2019-03-24T09:47:05.650Z,27.50
2019-03-24T09:51:10.808Z,25.90
2019-03-24T09:55:18.579Z,26.90
2019-03-24T09:59:24.540Z,25.10
2019-03-24T10:03:29.572Z,23.83
2019-03-24T10:07:34.803Z,23.80
2019-03-24T10:11:39.977Z,29.53
2019-03-24T10:15:46.292Z,26.23
2019-03-24T10:19:51.170Z,22.40
2019-03-24T10:23:56.406Z,24.30
2019-03-24T10:28:01.470Z,23.40
2019-03-24T10:32:08.285Z,28.53
2019-03-24T10:36:14.337Z,27.60
2019-03-24T10:40:28.519Z,27.80
2019-03-24T10:44:28.262Z,26.10
2019-03-24T10:48:34.193Z,25.27
2019-03-24T10:52:40.590Z,25.13
2019-03-24T10:56:48.741Z,22.20
2019-03-24T11:01:16.679Z,24.67
2019-03-24T11:05:21.802Z,24.23
2019-03-24T11:09:27.333Z,28.47
2019-03-24T11:13:32.252Z,22.57
2019-03-24T11:17:37.447Z,26.10
2019-03-24T11:21:42.695Z,24.47
2019-03-24T11:25:48.040Z,22.93
2019-03-24T11:29:53.010Z,23.87
2019-03-24T11:33:58.036Z,26.73
2019-03-24T11:38:03.957Z,20.83
2019-03-24T11:42:30.620Z,22.07
2019-03-24T11:46:35.610Z,19.03
2019-03-24T11:50:42.722Z,24.93
2019-03-24T11:54:49.231Z,24.87
2019-03-24T11:58:54.432Z,21.43
2019-03-24T12:02:59.376Z,20.60
2019-03-24T12:07:04.822Z,23.50
2019-03-24T12:11:10.579Z,24.43
2019-03-24T12:15:15.706Z,20.13
2019-03-24T12:19:22.527Z,19.00
2019-03-24T12:23:29.443Z,19.13
2019-03-24T12:27:36.496Z,23.63
2019-03-24T12:31:42.873Z,25.70
2019-03-24T12:35:48.987Z,21.30
2019-03-24T12:39:54.089Z,22.17
2019-03-24T12:44:01.466Z,19.93
2019-03-24T12:48:06.471Z,22.60
2019-03-24T12:52:13.198Z,20.43
2019-03-24T12:56:18.060Z,19.47
2019-03-24T13:00:38.833Z,18.23
2019-03-24T13:04:44.353Z,20.27
2019-03-24T13:08:50.067Z,21.17
2019-03-24T13:12:55.588Z,21.27
2019-03-24T13:17:01.540Z,21.48
2019-03-24T13:21:06.911Z,16.60
2019-03-24T13:25:12.716Z,17.65
2019-03-24T13:29:18.333Z,18.45
2019-03-24T13:33:23.877Z,16.12
2019-03-24T13:37:29.473Z,20.15
2019-03-24T13:41:34.974Z,20.27
2019-03-24T13:45:40.505Z,17.05
2019-03-24T13:49:48.957Z,18.23
2019-03-24T13:53:54.558Z,20.23
2019-03-24T13:58:03.223Z,18.42
2019-03-24T14:02:09.321Z,17.70
2019-03-24T14:06:18.407Z,15.33
2019-03-24T14:10:27.293Z,15.05
2019-03-24T14:14:32.667Z,14.85
2019-03-24T14:18:43.841Z,14.80
2019-03-24T14:22:48.711Z,18.03
2019-03-24T14:26:54.024Z,14.53
2019-03-24T14:31:01.552Z,14.70
2019-03-24T14:35:06.897Z,19.42
2019-03-24T14:39:11.733Z,13.80
2019-03-24T14:43:17.001Z,15.77
2019-03-24T14:47:23.985Z,15.97
2019-03-24T14:51:36.379Z,15.98
2019-03-24T14:55:41.619Z,15.87
2019-03-24T14:59:47.084Z,15.53
2019-03-24T15:03:52.301Z,15.70
2019-03-24T15:07:57.898Z,14.97
2019-03-24T15:12:13.952Z,16.73
2019-03-24T15:16:18.749Z,16.07
2019-03-24T15:20:30.230Z,17.00
2019-03-24T15:24:36.588Z,13.07
2019-03-24T15:28:42.279Z,14.43
2019-03-24T15:37:17.634Z,16.93
2019-03-24T15:41:22.847Z,15.67
2019-03-24T15:45:28.359Z,18.90
2019-03-24T15:49:33.999Z,14.45
2019-03-24T15:53:39.096Z,16.70
2019-03-24T15:57:44.317Z,17.37
2019-03-24T16:01:49.451Z,13.75
2019-03-24T16:05:56.344Z,18.33
2019-03-24T16:10:06.287Z,16.17
2019-03-24T16:14:16.089Z,19.63
2019-03-24T16:18:22.587Z,17.00
2019-03-24T16:22:30.952Z,16.70
2019-03-24T16:26:37.654Z,18.00
2019-03-24T16:30:42.782Z,16.17
2019-03-24T16:34:47.586Z,17.87
2019-03-24T16:39:02.944Z,15.93
2019-03-24T16:43:02.660Z,18.47
2019-03-24T16:56:25.890Z,16.77
2019-03-24T17:00:34.245Z,16.13
2019-03-24T17:05:07.739Z,17.53
2019-03-24T17:09:15.451Z,13.27
2019-03-24T17:18:15.779Z,21.90
2019-03-24T17:22:23.180Z,16.03
2019-03-24T17:26:28.998Z,15.33
2019-03-24T17:30:35.536Z,12.80
2019-03-24T17:34:40.805Z,14.73
2019-03-24T17:42:59.919Z,14.07
2019-03-24T17:47:05.826Z,14.53
2019-03-24T17:51:13.097Z,12.27
2019-03-24T17:55:27.485Z,13.57
2019-03-24T18:04:31.789Z,15.00
2019-03-24T18:18:29.928Z,14.47
2019-03-24T18:27:42.394Z,13.80
2019-03-24T18:37:14.122Z,12.40
2019-03-24T18:46:51.752Z,12.17
2019-03-24T18:56:27.913Z,12.10
2019-03-24T19:00:35.036Z,12.97
2019-03-24T19:04:42.520Z,12.80
2019-03-24T19:08:51.521Z,11.77
2019-03-24T19:17:52.506Z,10.47
2019-03-24T19:22:42.564Z,12.63
2019-03-24T19:32:07.609Z,15.77
2019-03-24T19:36:13.751Z,14.87
2019-03-24T19:40:30.103Z,16.27
2019-03-24T19:44:35.569Z,19.07
2019-03-24T19:48:41.751Z,21.67
2019-03-24T19:52:47.516Z,24.53
2019-03-24T19:57:14.854Z,22.33
2019-03-24T20:01:20.969Z,23.20
2019-03-24T20:05:34.482Z,24.30
2019-03-24T20:09:45.204Z,24.60
2019-03-24T20:18:08.732Z,22.63
2019-03-24T20:22:13.675Z,25.93
2019-03-24T20:26:18.906Z,25.10
2019-03-24T20:30:23.802Z,27.07
2019-03-24T20:34:28.802Z,27.40
2019-03-24T20:38:33.853Z,27.33
2019-03-24T20:42:38.783Z,31.23
2019-03-24T20:46:44.225Z,28.30
2019-03-24T20:50:49.562Z,27.90
2019-03-24T20:54:54.561Z,31.57
2019-03-24T20:58:59.585Z,29.57
2019-03-24T21:03:05.425Z,25.90
2019-03-24T21:07:10.218Z,27.30
2019-03-24T21:11:15.071Z,28.67
2019-03-24T21:15:19.881Z,29.13
2019-03-24T21:19:24.709Z,34.70
2019-03-24T21:23:30.081Z,30.27
2019-03-24T21:27:34.961Z,31.00
2019-03-24T21:31:40.214Z,33.07
2019-03-24T21:35:45.107Z,28.97
2019-03-24T21:39:50.244Z,27.53
2019-03-24T21:43:55.227Z,31.00
2019-03-24T21:48:00.020Z,32.70
2019-03-24T21:52:05.258Z,28.37
2019-03-24T21:56:10.146Z,25.97
2019-03-24T22:00:16.726Z,26.80
2019-03-24T22:04:21.680Z,31.67
2019-03-24T22:08:26.536Z,28.97
2019-03-24T22:12:31.331Z,26.83
2019-03-24T22:16:36.217Z,27.27
2019-03-24T22:20:48.782Z,29.43
2019-03-24T22:24:49.143Z,30.93
2019-03-24T22:28:54.059Z,31.77
2019-03-24T22:32:58.832Z,32.70
2019-03-24T22:37:15.191Z,29.00
2019-03-24T22:41:10.436Z,30.43
2019-03-24T22:45:15.409Z,34.10
2019-03-24T22:49:20.510Z,30.03
2019-03-24T22:53:25.273Z,30.70
2019-03-24T22:57:32.578Z,29.10
2019-03-24T23:01:36.733Z,26.50
2019-03-24T23:05:41.451Z,28.20
2019-03-24T23:09:46.458Z,27.40
2019-03-24T23:13:51.186Z,27.27
2019-03-24T23:17:56.066Z,25.20
2019-03-24T23:22:01.199Z,24.33
2019-03-24T23:26:06.196Z,25.03
2019-03-24T23:30:11.339Z,29.43
2019-03-24T23:34:16.233Z,24.83
2019-03-24T23:38:21.062Z,29.77
2019-03-24T23:42:25.879Z,21.57
2019-03-24T23:46:30.666Z,22.00
2019-03-24T23:50:35.659Z,23.97
2019-03-24T23:54:40.442Z,24.33
2019-03-24T23:58:45.292Z,24.97
