createdAt,value
2024-01-06T00:01:59.882Z,19.80
2024-01-06T00:04:28.916Z,20.60
2024-01-06T00:06:59.550Z,21.60
2024-01-06T00:09:28.438Z,20.60
2024-01-06T00:11:57.624Z,21.80
2024-01-06T00:14:26.424Z,19.80
2024-01-06T00:16:55.477Z,17.20
2024-01-06T00:19:24.368Z,15.00
2024-01-06T00:21:53.534Z,15.00
2024-01-06T00:24:23.722Z,17.60
2024-01-06T00:26:52.825Z,15.80
2024-01-06T00:29:21.594Z,17.20
2024-01-06T00:31:50.781Z,13.00
2024-01-06T00:34:19.856Z,11.60
2024-01-06T00:36:49.113Z,13.60
2024-01-06T00:39:17.960Z,10.80
2024-01-06T00:41:48.469Z,13.00
2024-01-06T00:44:17.235Z,13.00
2024-01-06T00:46:47.406Z,12.60
2024-01-06T00:49:16.355Z,10.60
2024-01-06T00:51:45.412Z,12.60
2024-01-06T00:54:14.483Z,13.80
2024-01-06T00:56:44.123Z,11.00
2024-01-06T00:59:14.388Z,12.00
2024-01-06T01:01:43.595Z,13.40
2024-01-06T01:04:12.488Z,5.60
2024-01-06T01:06:41.594Z,9.80
2024-01-06T01:09:11.745Z,12.40
2024-01-06T01:11:41.069Z,8.60
2024-01-06T01:14:09.876Z,11.60
2024-01-06T01:16:40.475Z,12.00
2024-01-06T01:19:09.311Z,10.80
2024-01-06T01:21:38.439Z,10.60
2024-01-06T01:24:07.661Z,11.20
2024-01-06T01:26:36.780Z,6.80
2024-01-06T01:29:05.707Z,7.40
2024-01-06T01:31:35.727Z,10.20
2024-01-06T01:34:06.124Z,6.80
2024-01-06T01:36:35.288Z,10.20
2024-01-06T01:39:04.063Z,7.60
2024-01-06T01:41:33.122Z,10.20
2024-01-06T01:44:01.926Z,11.40
2024-01-06T01:46:32.217Z,7.20
2024-01-06T01:49:02.877Z,8.20
2024-01-06T01:51:36.390Z,8.60
2024-01-06T01:54:07.582Z,6.80
2024-01-06T01:56:38.588Z,6.40
2024-01-06T01:59:13.164Z,5.40
2024-01-06T02:01:42.603Z,8.00
2024-01-06T02:04:12.060Z,7.00
2024-01-06T02:06:42.671Z,6.80
2024-01-06T02:09:12.447Z,6.20
2024-01-06T02:11:41.509Z,5.20
2024-01-06T02:14:10.418Z,7.80
2024-01-06T02:16:39.449Z,8.00
2024-01-06T02:19:13.217Z,6.20
2024-01-06T02:21:46.034Z,6.00
2024-01-06T02:24:16.436Z,7.80
2024-01-06T02:26:45.556Z,8.00
2024-01-06T02:29:14.463Z,7.00
2024-01-06T02:31:43.677Z,3.80
2024-01-06T02:34:12.651Z,7.00
2024-01-06T02:36:41.841Z,6.00
2024-01-06T02:39:10.744Z,6.40
2024-01-06T02:41:41.325Z,5.20
2024-01-06T02:44:13.687Z,6.20
2024-01-06T02:46:43.271Z,3.80
2024-01-06T02:49:12.235Z,8.60
2024-01-06T02:51:41.478Z,6.00
2024-01-06T02:54:10.232Z,6.20
2024-01-06T02:56:40.751Z,5.80
2024-01-06T02:59:09.508Z,8.00
2024-01-06T03:01:38.800Z,6.40
2024-01-06T03:04:07.713Z,5.20
2024-01-06T03:06:37.974Z,5.60
2024-01-06T03:09:07.596Z,7.00
2024-01-06T03:11:36.755Z,7.00
2024-01-06T03:14:07.025Z,7.20
2024-01-06T03:16:36.102Z,6.00
2024-01-06T03:19:04.921Z,7.80
2024-01-06T03:21:34.114Z,7.60
2024-01-06T03:24:02.850Z,6.40
2024-01-06T03:26:31.934Z,7.00
2024-01-06T03:29:00.827Z,6.00
2024-01-06T03:31:31.818Z,6.60
2024-01-06T03:34:01.317Z,7.60
2024-01-06T03:36:30.536Z,7.80
2024-01-06T03:38:59.313Z,8.20
2024-01-06T03:41:29.122Z,7.40
2024-01-06T03:43:57.907Z,6.40
2024-01-06T03:46:27.271Z,7.80
2024-01-06T03:48:57.928Z,6.00
2024-01-06T03:51:27.147Z,9.40
2024-01-06T03:53:56.235Z,7.60
2024-01-06T03:56:25.490Z,8.20
2024-01-06T03:58:54.225Z,6.80
2024-01-06T04:01:23.390Z,6.00
2024-01-06T04:03:52.186Z,5.40
2024-01-06T04:06:22.704Z,7.20
2024-01-06T04:08:51.625Z,8.00
2024-01-06T04:11:20.806Z,6.20
2024-01-06T04:13:49.652Z,6.00
2024-01-06T04:16:18.796Z,8.20
2024-01-06T04:18:47.641Z,6.40
2024-01-06T04:21:16.856Z,9.00
2024-01-06T04:23:46.046Z,7.20
2024-01-06T04:26:15.630Z,8.20
2024-01-06T04:28:44.539Z,7.40
2024-01-06T04:31:13.803Z,7.00
2024-01-06T04:33:42.860Z,10.60
2024-01-06T04:36:12.135Z,7.20
2024-01-06T04:38:41.122Z,6.20
2024-01-06T04:41:11.630Z,6.40
2024-01-06T04:43:40.426Z,5.60
2024-01-06T04:46:09.669Z,6.00
2024-01-06T04:48:38.518Z,6.80
2024-01-06T04:51:11.047Z,3.80
2024-01-06T04:53:40.521Z,5.60
2024-01-06T04:56:09.734Z,5.40
2024-01-06T04:58:40.081Z,8.40
2024-01-06T05:01:09.642Z,13.00
2024-01-06T05:03:38.755Z,7.40
2024-01-06T05:06:07.999Z,7.60
2024-01-06T05:08:39.873Z,7.00
2024-01-06T05:11:08.953Z,7.60
2024-01-06T05:13:39.074Z,7.00
2024-01-06T05:16:09.393Z,7.20
2024-01-06T05:18:39.275Z,7.40
2024-01-06T05:21:09.637Z,10.00
2024-01-06T05:23:38.366Z,8.60
2024-01-06T05:26:07.436Z,8.00
2024-01-06T05:28:36.175Z,7.40
2024-01-06T05:31:06.813Z,7.00
2024-01-06T05:33:35.811Z,12.00
2024-01-06T05:36:05.461Z,12.00
2024-01-06T05:38:34.398Z,7.80
2024-01-06T05:41:03.438Z,7.60
2024-01-06T05:43:32.282Z,9.20
2024-01-06T05:46:01.444Z,14.00
2024-01-06T05:48:31.808Z,9.00
2024-01-06T05:51:00.926Z,10.00
2024-01-06T05:53:29.817Z,6.80
2024-01-06T05:55:59.319Z,7.40
2024-01-06T05:58:28.138Z,7.40
2024-01-06T06:00:57.302Z,7.00
2024-01-06T06:03:26.188Z,7.60
2024-01-06T06:05:56.872Z,13.40
2024-01-06T06:08:25.834Z,13.20
2024-01-06T06:11:03.116Z,8.40
2024-01-06T06:13:32.256Z,8.20
2024-01-06T06:16:01.398Z,9.60
2024-01-06T06:18:30.260Z,10.20
2024-01-06T06:21:01.648Z,7.00
2024-01-06T06:23:30.378Z,11.60
2024-01-06T06:26:00.460Z,20.60
2024-01-06T06:28:29.168Z,12.60
2024-01-06T06:30:58.310Z,10.80
2024-01-06T06:33:27.165Z,10.60
2024-01-06T06:35:56.362Z,10.00
2024-01-06T06:38:27.815Z,11.40
2024-01-06T06:40:57.615Z,8.20
2024-01-06T06:43:26.686Z,9.00
2024-01-06T06:45:57.189Z,10.40
2024-01-06T06:48:26.753Z,9.60
2024-01-06T06:50:55.599Z,10.80
2024-01-06T06:53:26.127Z,8.20
2024-01-06T06:55:54.984Z,6.20
2024-01-06T06:58:24.070Z,8.60
2024-01-06T07:00:55.464Z,8.40
2024-01-06T07:03:24.770Z,9.80
2024-01-06T07:05:53.686Z,11.00
2024-01-06T07:08:22.856Z,10.60
2024-01-06T07:10:53.090Z,7.00
2024-01-06T07:13:22.140Z,9.80
2024-01-06T07:15:52.347Z,10.00
2024-01-06T07:18:24.460Z,8.40
2024-01-06T07:20:53.486Z,10.00
2024-01-06T07:23:22.659Z,9.40
2024-01-06T07:25:52.971Z,9.60
2024-01-06T07:28:22.319Z,10.40
2024-01-06T07:30:51.803Z,11.20
2024-01-06T07:33:22.169Z,11.20
2024-01-06T07:35:50.901Z,6.80
2024-01-06T07:38:20.699Z,11.60
2024-01-06T07:40:49.558Z,9.20
2024-01-06T07:43:20.124Z,10.80
2024-01-06T07:45:52.119Z,10.60
2024-01-06T07:48:21.475Z,11.80
2024-01-06T07:50:50.432Z,12.00
2024-01-06T07:53:19.475Z,12.40
2024-01-06T07:55:48.270Z,13.60
2024-01-06T07:58:18.189Z,12.40
2024-01-06T08:00:48.660Z,12.00
2024-01-06T08:03:17.848Z,12.00
2024-01-06T08:05:47.882Z,12.60
2024-01-06T08:08:18.105Z,13.40
2024-01-06T08:10:47.179Z,12.40
2024-01-06T08:13:16.421Z,11.00
2024-01-06T08:15:45.319Z,14.80
2024-01-06T08:18:16.074Z,14.80
2024-01-06T08:20:45.351Z,14.80
2024-01-06T08:23:14.594Z,12.20
2024-01-06T08:25:43.358Z,15.00
2024-01-06T08:28:12.745Z,16.60
2024-01-06T08:30:41.663Z,15.80
2024-01-06T08:33:11.234Z,12.40
2024-01-06T08:35:41.610Z,11.20
2024-01-06T08:38:10.813Z,14.20
2024-01-06T08:40:39.686Z,16.80
2024-01-06T08:43:08.682Z,15.60
2024-01-06T08:45:37.523Z,12.00
2024-01-06T08:48:07.420Z,13.00
2024-01-06T08:50:36.277Z,14.60
2024-01-06T08:53:07.206Z,13.00
2024-01-06T08:55:38.064Z,13.80
2024-01-06T08:58:07.526Z,14.00
2024-01-06T09:00:36.340Z,10.40
2024-01-06T09:03:06.039Z,11.00
2024-01-06T09:05:35.264Z,6.80
2024-01-06T09:08:04.438Z,12.60
2024-01-06T09:10:34.547Z,14.00
2024-01-06T09:13:04.032Z,13.20
2024-01-06T09:15:33.261Z,12.60
2024-01-06T09:18:04.073Z,11.60
2024-01-06T09:20:33.048Z,10.80
2024-01-06T09:23:02.178Z,11.60
2024-01-06T09:25:31.117Z,14.80
2024-01-06T09:28:01.928Z,14.20
2024-01-06T09:30:30.792Z,15.40
2024-01-06T09:32:59.933Z,14.00
2024-01-06T09:35:28.762Z,16.00
2024-01-06T09:37:58.276Z,15.40
2024-01-06T09:40:27.134Z,15.40
2024-01-06T09:42:56.806Z,15.40
2024-01-06T09:45:28.532Z,14.60
2024-01-06T09:47:58.526Z,15.80
2024-01-06T09:50:29.036Z,15.20
2024-01-06T09:53:06.870Z,16.00
2024-01-06T09:55:37.766Z,12.00
2024-01-06T09:58:08.009Z,15.80
2024-01-06T10:00:38.775Z,18.20
2024-01-06T10:03:09.151Z,17.60
2024-01-06T10:05:38.366Z,15.00
2024-01-06T10:08:08.135Z,18.80
2024-01-06T10:10:36.928Z,15.40
2024-01-06T10:13:06.591Z,13.00
2024-01-06T10:15:39.405Z,14.20
2024-01-06T10:18:10.048Z,10.80
2024-01-06T10:20:40.761Z,15.80
2024-01-06T10:23:10.080Z,13.80
2024-01-06T10:25:39.195Z,17.00
2024-01-06T10:28:08.312Z,18.20
2024-01-06T10:30:41.640Z,17.00
2024-01-06T10:33:12.523Z,9.40
2024-01-06T10:35:41.891Z,15.20
2024-01-06T10:38:11.298Z,17.60
2024-01-06T10:40:40.162Z,16.00
2024-01-06T10:43:11.940Z,17.40
2024-01-06T10:45:42.347Z,17.20
2024-01-06T10:48:11.802Z,18.60
2024-01-06T10:50:40.710Z,16.80
2024-01-06T10:53:11.481Z,15.80
2024-01-06T10:55:42.194Z,17.20
2024-01-06T10:58:12.715Z,17.40
2024-01-06T11:00:43.022Z,16.00
2024-01-06T11:03:12.573Z,17.60
2024-01-06T11:05:43.246Z,18.40
2024-01-06T11:08:13.606Z,16.40
2024-01-06T11:10:43.011Z,17.20
2024-01-06T11:13:14.102Z,18.60
2024-01-06T11:15:46.314Z,14.20
2024-01-06T11:18:40.634Z,16.80
2024-01-06T11:21:27.305Z,15.20
2024-01-06T11:24:18.499Z,8.60
2024-01-06T11:26:47.601Z,16.00
2024-01-06T11:29:16.774Z,16.20
2024-01-06T11:32:14.974Z,16.00
2024-01-06T11:34:44.177Z,16.80
2024-01-06T11:37:15.093Z,15.60
2024-01-06T11:39:44.284Z,18.00
2024-01-06T11:42:13.445Z,19.00
2024-01-06T11:44:47.019Z,15.40
2024-01-06T11:47:24.402Z,15.80
2024-01-06T11:50:00.002Z,17.80
2024-01-06T11:52:29.446Z,16.80
2024-01-06T11:54:59.599Z,18.00
2024-01-06T11:57:29.347Z,19.60
2024-01-06T11:59:58.451Z,17.00
2024-01-06T12:02:28.785Z,19.20
2024-01-06T12:04:58.197Z,19.60
2024-01-06T12:07:27.039Z,19.00
2024-01-06T12:10:04.346Z,17.80
2024-01-06T12:12:33.433Z,19.40
2024-01-06T12:15:02.597Z,19.60
2024-01-06T12:17:33.748Z,19.40
2024-01-06T12:20:03.150Z,18.40
2024-01-06T12:22:32.074Z,19.20
2024-01-06T12:25:01.698Z,20.20
2024-01-06T12:27:30.702Z,17.40
2024-01-06T12:30:01.740Z,18.00
2024-01-06T12:32:32.353Z,20.00
2024-01-06T12:35:01.530Z,19.20
2024-01-06T12:37:30.435Z,18.20
2024-01-06T12:40:00.329Z,17.60
2024-01-06T12:42:29.333Z,20.60
2024-01-06T12:44:58.515Z,21.40
2024-01-06T12:47:27.412Z,18.00
2024-01-06T12:49:58.335Z,20.60
2024-01-06T12:52:27.256Z,20.60
2024-01-06T12:54:56.384Z,18.00
2024-01-06T12:57:26.456Z,15.60
2024-01-06T12:59:55.721Z,23.20
2024-01-06T13:02:24.579Z,20.40
2024-01-06T13:04:53.821Z,24.40
2024-01-06T13:07:24.413Z,24.40
2024-01-06T13:09:54.017Z,20.80
2024-01-06T13:12:25.100Z,22.40
2024-01-06T13:14:54.359Z,21.80
2024-01-06T13:17:23.128Z,23.00
2024-01-06T13:19:52.484Z,20.80
2024-01-06T13:22:24.333Z,22.60
2024-01-06T13:24:54.560Z,22.80
2024-01-06T13:27:25.068Z,24.20
2024-01-06T13:29:54.312Z,23.40
2024-01-06T13:32:24.193Z,24.00
2024-01-06T13:34:56.072Z,24.40
2024-01-06T13:37:26.273Z,23.40
2024-01-06T13:39:55.536Z,22.20
2024-01-06T13:42:26.024Z,21.20
2024-01-06T13:44:55.138Z,23.20
2024-01-06T13:47:23.958Z,23.20
2024-01-06T13:49:53.119Z,24.00
2024-01-06T13:52:21.973Z,27.60
2024-01-06T13:54:52.673Z,24.20
2024-01-06T13:57:21.750Z,24.00
2024-01-06T13:59:50.829Z,20.80
2024-01-06T14:02:19.758Z,24.40
2024-01-06T14:04:49.295Z,24.40
2024-01-06T14:07:20.261Z,19.80
2024-01-06T14:09:49.469Z,26.80
2024-01-06T14:12:20.118Z,21.80
2024-01-06T14:14:49.927Z,25.40
2024-01-06T14:17:18.674Z,19.60
2024-01-06T14:19:48.492Z,19.60
2024-01-06T14:22:18.626Z,23.60
2024-01-06T14:24:48.165Z,23.00
2024-01-06T14:27:17.077Z,31.80
2024-01-06T14:29:47.720Z,27.40
2024-01-06T14:32:16.566Z,17.60
2024-01-06T14:34:46.140Z,20.60
2024-01-06T14:37:14.925Z,18.40
2024-01-06T14:39:44.029Z,20.80
2024-01-06T14:42:12.906Z,20.40
2024-01-06T14:44:42.128Z,21.00
2024-01-06T14:47:13.846Z,24.20
2024-01-06T14:49:43.083Z,23.60
2024-01-06T14:52:11.933Z,21.20
2024-01-06T14:54:41.088Z,20.80
2024-01-06T14:57:09.945Z,25.00
2024-01-06T14:59:39.133Z,20.00
2024-01-06T15:02:08.633Z,25.80
2024-01-06T15:04:41.167Z,23.80
2024-01-06T15:07:10.865Z,31.60
2024-01-06T15:09:42.045Z,28.00
2024-01-06T15:12:12.962Z,26.80
2024-01-06T15:14:42.022Z,23.00
2024-01-06T15:17:11.056Z,24.80
2024-01-06T15:19:43.043Z,23.60
2024-01-06T15:22:11.956Z,25.60
2024-01-06T15:24:41.726Z,28.00
2024-01-06T15:27:10.503Z,27.60
2024-01-06T15:29:39.591Z,24.20
2024-01-06T15:32:08.941Z,20.40
2024-01-06T15:34:38.129Z,22.20
2024-01-06T15:37:08.410Z,25.20
2024-01-06T15:39:37.529Z,24.40
2024-01-06T15:42:06.867Z,28.80
2024-01-06T15:44:35.922Z,28.20
2024-01-06T15:47:05.135Z,30.00
2024-01-06T15:49:34.517Z,24.20
2024-01-06T15:52:04.749Z,29.20
2024-01-06T15:54:35.235Z,26.80
2024-01-06T15:57:04.085Z,25.80
2024-01-06T15:59:33.141Z,30.80
2024-01-06T16:02:01.954Z,18.60
2024-01-06T16:04:32.195Z,27.00
2024-01-06T16:07:01.180Z,25.80
2024-01-06T16:09:30.249Z,25.60
2024-01-06T16:12:00.375Z,30.00
2024-01-06T16:14:32.693Z,37.40
2024-01-06T16:17:02.703Z,32.60
2024-01-06T16:19:32.218Z,29.20
2024-01-06T16:22:11.081Z,29.40
2024-01-06T16:24:46.346Z,28.00
2024-01-06T16:27:16.608Z,28.20
2024-01-06T16:29:45.723Z,31.40
2024-01-06T16:32:14.886Z,32.20
2024-01-06T16:34:44.071Z,37.00
2024-01-06T16:37:13.318Z,35.80
2024-01-06T16:39:42.623Z,33.80
2024-01-06T16:42:11.424Z,36.60
2024-01-06T16:44:41.850Z,37.75
2024-01-06T16:47:11.124Z,38.00
2024-01-06T16:49:40.307Z,36.50
2024-01-06T16:52:09.190Z,34.40
2024-01-06T16:54:38.969Z,34.80
2024-01-06T16:57:07.690Z,37.80
2024-01-06T16:59:36.791Z,35.80
2024-01-06T17:02:07.049Z,43.50
2024-01-06T17:04:36.450Z,36.75
2024-01-06T17:07:05.767Z,34.80
2024-01-06T17:09:35.255Z,33.60
2024-01-06T17:12:04.360Z,32.80
2024-01-06T17:14:33.445Z,31.80
2024-01-06T17:17:02.214Z,15.60
2024-01-06T17:19:32.831Z,27.80
2024-01-06T17:22:01.820Z,26.20
2024-01-06T17:24:31.934Z,32.80
2024-01-06T17:27:00.718Z,29.00
2024-01-06T17:29:30.040Z,28.00
2024-01-06T17:31:58.849Z,31.00
2024-01-06T17:34:27.926Z,24.40
2024-01-06T17:36:58.265Z,22.00
2024-01-06T17:39:27.419Z,29.60
2024-01-06T17:41:59.993Z,31.20
2024-01-06T17:44:30.688Z,25.80
2024-01-06T17:46:59.913Z,30.20
2024-01-06T17:49:29.192Z,32.20
2024-01-06T17:51:59.626Z,34.00
2024-01-06T17:54:28.741Z,35.75
2024-01-06T17:56:59.218Z,44.50
2024-01-06T17:59:29.898Z,37.50
2024-01-06T18:01:59.096Z,34.75
2024-01-06T18:04:28.799Z,31.00
2024-01-06T18:06:57.739Z,34.00
2024-01-06T18:09:29.274Z,31.40
2024-01-06T18:11:58.134Z,30.40
2024-01-06T18:14:32.364Z,29.80
2024-01-06T18:17:01.548Z,32.40
2024-01-06T18:19:30.839Z,30.80
2024-01-06T18:21:59.905Z,32.20
2024-01-06T18:24:31.872Z,31.80
2024-01-06T18:27:01.037Z,32.40
2024-01-06T18:29:30.194Z,31.00
2024-01-06T18:31:59.059Z,31.20
2024-01-06T18:34:28.277Z,32.00
2024-01-06T18:36:57.116Z,33.60
2024-01-06T18:39:26.294Z,32.00
2024-01-06T18:41:56.724Z,22.60
2024-01-06T18:44:25.825Z,27.40
2024-01-06T18:46:54.645Z,28.00
2024-01-06T18:49:23.855Z,30.60
2024-01-06T18:51:52.651Z,30.00
2024-01-06T18:54:30.787Z,31.80
2024-01-06T18:57:04.748Z,33.00
2024-01-06T18:59:33.952Z,31.00
2024-01-06T19:02:04.401Z,22.80
2024-01-06T19:04:33.390Z,25.80
2024-01-06T19:07:02.296Z,28.40
2024-01-06T19:09:31.504Z,31.20
2024-01-06T19:12:00.974Z,31.00
2024-01-06T19:14:31.544Z,29.20
2024-01-06T19:17:00.193Z,34.80
2024-01-06T19:19:29.433Z,31.20
2024-01-06T19:21:58.411Z,32.80
2024-01-06T19:24:32.913Z,31.40
2024-01-06T19:27:08.768Z,30.80
2024-01-06T19:29:43.384Z,35.75
2024-01-06T19:32:12.837Z,35.00
2024-01-06T19:34:43.193Z,33.40
2024-01-06T19:37:12.105Z,29.60
2024-01-06T19:39:41.268Z,32.40
2024-01-06T19:42:10.089Z,32.60
2024-01-06T19:44:40.675Z,30.20
2024-01-06T19:47:11.048Z,26.20
2024-01-06T19:49:40.201Z,33.20
2024-01-06T19:52:08.987Z,31.20
2024-01-06T19:54:39.365Z,32.80
2024-01-06T19:57:11.459Z,33.00
2024-01-06T19:59:43.050Z,39.00
2024-01-06T20:02:11.790Z,36.75
2024-01-06T20:04:42.953Z,34.40
2024-01-06T20:07:11.922Z,35.40
2024-01-06T20:09:46.892Z,36.00
2024-01-06T20:12:16.990Z,34.80
2024-01-06T20:14:47.501Z,33.25
2024-01-06T20:17:17.229Z,37.00
2024-01-06T20:19:47.454Z,36.60
2024-01-06T20:22:17.691Z,35.40
2024-01-06T20:24:47.097Z,36.60
2024-01-06T20:27:16.040Z,33.80
2024-01-06T20:29:45.112Z,34.40
2024-01-06T20:32:15.572Z,34.00
2024-01-06T20:34:46.052Z,32.60
2024-01-06T20:37:15.020Z,22.60
2024-01-06T20:39:44.138Z,33.60
2024-01-06T20:42:13.006Z,29.20
2024-01-06T20:44:42.076Z,28.00
2024-01-06T20:47:11.158Z,28.80
2024-01-06T20:49:41.707Z,29.40
2024-01-06T20:52:11.517Z,27.40
2024-01-06T20:54:40.743Z,28.40
2024-01-06T20:57:11.017Z,25.40
2024-01-06T20:59:41.079Z,23.40
2024-01-06T21:02:09.873Z,29.20
2024-01-06T21:04:38.904Z,27.60
2024-01-06T21:07:09.080Z,27.20
2024-01-06T21:09:38.251Z,26.80
2024-01-06T21:12:07.637Z,24.20
2024-01-06T21:14:39.303Z,23.80
2024-01-06T21:17:07.998Z,24.40
2024-01-06T21:19:37.234Z,23.80
2024-01-06T21:22:06.184Z,26.60
2024-01-06T21:24:36.737Z,24.60
2024-01-06T21:27:05.801Z,25.00
2024-01-06T21:29:34.791Z,18.00
2024-01-06T21:32:03.647Z,23.60
2024-01-06T21:34:32.831Z,20.20
2024-01-06T21:37:01.968Z,19.80
2024-01-06T21:39:31.173Z,19.00
2024-01-06T21:42:02.395Z,18.20
2024-01-06T21:44:31.453Z,23.60
2024-01-06T21:47:03.014Z,24.00
2024-01-06T21:49:33.622Z,25.40
2024-01-06T21:52:05.616Z,23.40
2024-01-06T21:54:34.771Z,23.40
2024-01-06T21:57:06.029Z,24.00
2024-01-06T21:59:36.586Z,20.20
2024-01-06T22:02:05.630Z,24.00
2024-01-06T22:04:34.809Z,22.20
2024-01-06T22:07:03.868Z,25.00
2024-01-06T22:09:33.215Z,23.80
2024-01-06T22:12:02.091Z,23.80
2024-01-06T22:14:32.633Z,23.40
2024-01-06T22:17:01.599Z,27.00
2024-01-06T22:19:30.731Z,24.20
2024-01-06T22:22:00.283Z,23.80
2024-01-06T22:24:30.205Z,25.00
2024-01-06T22:26:58.937Z,18.00
2024-01-06T22:29:28.026Z,24.40
2024-01-06T22:31:58.164Z,25.00
2024-01-06T22:34:27.350Z,24.20
2024-01-06T22:36:57.180Z,21.80
2024-01-06T22:39:27.746Z,25.80
2024-01-06T22:41:56.620Z,25.60
2024-01-06T22:44:25.715Z,25.20
2024-01-06T22:46:54.466Z,15.80
2024-01-06T22:49:25.315Z,21.00
2024-01-06T22:51:54.274Z,20.00
2024-01-06T22:54:23.428Z,20.20
2024-01-06T22:56:52.238Z,22.20
2024-01-06T22:59:21.353Z,23.20
2024-01-06T23:01:50.795Z,23.20
2024-01-06T23:04:20.111Z,22.00
2024-01-06T23:06:50.964Z,47.25
2024-01-06T23:09:20.037Z,34.80
2024-01-06T23:11:49.282Z,25.00
2024-01-06T23:14:18.466Z,21.80
2024-01-06T23:16:47.246Z,32.60
2024-01-06T23:19:16.589Z,28.20
2024-01-06T23:21:45.422Z,27.80
2024-01-06T23:24:19.421Z,22.00
2024-01-06T23:26:48.276Z,24.20
2024-01-06T23:29:17.403Z,27.20
2024-01-06T23:31:46.309Z,23.00
2024-01-06T23:34:26.495Z,20.60
2024-01-06T23:37:04.417Z,19.60
2024-01-06T23:39:35.017Z,18.80
2024-01-06T23:42:03.815Z,17.60
2024-01-06T23:44:32.969Z,21.60
2024-01-06T23:47:01.885Z,24.40
2024-01-06T23:49:31.071Z,24.80
2024-01-06T23:52:00.237Z,18.80
2024-01-06T23:54:29.496Z,19.00
2024-01-06T23:56:59.685Z,23.20
2024-01-06T23:59:29.060Z,20.20
