createdAt,value
2017-12-02T00:00:17.830Z,14.9
2017-12-02T00:02:17.580Z,14.3
2017-12-02T00:04:18.322Z,14.2
2017-12-02T00:06:17.062Z,13.8
2017-12-02T00:08:17.798Z,15.2
2017-12-02T00:10:17.556Z,14.8
2017-12-02T00:12:18.285Z,14.1
2017-12-02T00:16:17.755Z,14.2
2017-12-02T00:18:17.466Z,15.6
2017-12-02T00:20:18.213Z,14.7
2017-12-02T00:22:17.938Z,13.9
2017-12-02T00:24:17.692Z,14.4
2017-12-02T00:26:17.432Z,13.3
2017-12-02T00:28:18.165Z,15.3
2017-12-02T00:30:17.903Z,14.5
2017-12-02T00:32:17.631Z,14.4
2017-12-02T00:34:18.392Z,13.4
2017-12-02T00:36:17.119Z,15.1
2017-12-02T00:38:17.862Z,13.9
2017-12-02T00:40:17.584Z,14.4
2017-12-02T00:42:18.294Z,13.4
2017-12-02T00:44:18.060Z,13.2
2017-12-02T00:46:17.776Z,13.7
2017-12-02T00:48:17.522Z,13.9
2017-12-02T00:50:18.266Z,13.8
2017-12-02T00:52:17.992Z,12.8
2017-12-02T00:54:17.748Z,13.7
2017-12-02T00:56:17.478Z,13.9
2017-12-02T00:58:18.189Z,14.7
2017-12-02T01:00:17.934Z,14
2017-12-02T01:02:17.655Z,15
2017-12-02T01:04:18.414Z,14.6
2017-12-02T01:06:17.135Z,13.8
2017-12-02T01:08:17.901Z,13.4
2017-12-02T01:10:17.640Z,13.5
2017-12-02T01:12:18.411Z,13.6
2017-12-02T01:14:18.150Z,13.8
2017-12-02T01:16:16.913Z,14.2
2017-12-02T01:18:17.644Z,13.5
2017-12-02T01:20:18.397Z,13.3
2017-12-02T01:22:18.138Z,12.7
2017-12-02T01:24:17.903Z,13.4
2017-12-02T01:26:17.637Z,13.9
2017-12-02T01:28:18.410Z,13.5
2017-12-02T01:30:18.148Z,13.8
2017-12-02T01:32:17.887Z,12.6
2017-12-02T01:34:17.637Z,12.5
2017-12-02T01:36:17.386Z,13.6
2017-12-02T01:38:18.137Z,13.2
2017-12-02T01:40:17.868Z,14.1
2017-12-02T01:42:17.619Z,15.2
2017-12-02T01:44:18.374Z,13.6
2017-12-02T01:46:17.143Z,13.1
2017-12-02T01:48:17.882Z,13
2017-12-02T01:50:17.621Z,13.4
2017-12-02T01:52:18.358Z,13.4
2017-12-02T01:54:18.106Z,13.4
2017-12-02T01:56:17.876Z,12.5
2017-12-02T01:58:17.610Z,12.6
2017-12-02T02:00:18.351Z,12.6
2017-12-02T02:02:18.084Z,12.5
2017-12-02T02:04:17.826Z,13.2
2017-12-02T02:06:17.575Z,12.3
2017-12-02T02:08:18.326Z,12.8
2017-12-02T02:10:17.046Z,13.3
2017-12-02T02:12:17.766Z,12.7
2017-12-02T02:14:17.509Z,12.3
2017-12-02T02:16:17.231Z,11.8
2017-12-02T02:18:17.948Z,12.2
2017-12-02T02:20:17.692Z,11.9
2017-12-02T02:22:18.433Z,13.2
2017-12-02T02:24:18.174Z,12.6
2017-12-02T02:26:16.916Z,13.1
2017-12-02T02:28:17.675Z,12.2
2017-12-02T02:30:18.429Z,12.4
2017-12-02T02:32:18.155Z,12.7
2017-12-02T02:34:17.918Z,12.7
2017-12-02T02:36:17.652Z,12.7
2017-12-02T02:38:18.415Z,13.7
2017-12-02T02:40:17.146Z,12.5
2017-12-02T02:42:17.903Z,12.3
2017-12-02T02:44:17.630Z,12.4
2017-12-02T02:46:17.362Z,13.7
2017-12-02T02:48:18.114Z,12.8
2017-12-02T02:50:17.856Z,12.6
2017-12-02T02:52:17.604Z,14.2
2017-12-02T02:54:18.323Z,13.2
2017-12-02T02:56:18.061Z,12.8
2017-12-02T02:58:17.829Z,13.3
2017-12-02T03:00:17.560Z,14
2017-12-02T03:02:18.293Z,13.7
2017-12-02T03:06:16.789Z,13.6
2017-12-02T03:08:17.517Z,13.7
2017-12-02T03:10:17.273Z,13.1
2017-12-02T03:12:18.012Z,13.8
2017-12-02T03:14:17.753Z,13.5
2017-12-02T03:16:17.482Z,12.5
2017-12-02T03:18:18.222Z,13.1
2017-12-02T03:20:17.982Z,13
2017-12-02T03:22:17.722Z,13.2
2017-12-02T03:24:18.457Z,12.2
2017-12-02T03:26:17.241Z,13.3
2017-12-02T03:28:18.022Z,13.2
2017-12-02T03:30:17.785Z,12.5
2017-12-02T03:32:17.534Z,12.6
2017-12-02T03:34:18.304Z,12.1
2017-12-02T03:36:17.024Z,12.5
2017-12-02T03:38:17.780Z,13.4
2017-12-02T03:40:17.519Z,12.8
2017-12-02T03:42:18.256Z,12.7
2017-12-02T03:44:17.994Z,12.6
2017-12-02T03:46:17.769Z,13
2017-12-02T03:48:17.533Z,11.8
2017-12-02T03:52:17.028Z,12.7
2017-12-02T03:54:17.786Z,12.1
2017-12-02T03:56:17.544Z,12.3
2017-12-02T03:58:18.308Z,12.5
2017-12-02T04:00:18.062Z,12.1
2017-12-02T04:02:17.839Z,12.3
2017-12-02T04:04:17.595Z,11.9
2017-12-02T04:06:17.357Z,12.4
2017-12-02T04:08:18.091Z,11.6
2017-12-02T04:10:17.852Z,12.9
2017-12-02T04:12:17.609Z,12.7
2017-12-02T04:14:18.346Z,12.9
2017-12-02T04:16:17.112Z,13.3
2017-12-02T04:18:17.888Z,12.6
2017-12-02T04:20:17.655Z,11.8
2017-12-02T04:22:18.377Z,12.9
2017-12-02T04:24:18.134Z,13.6
2017-12-02T04:26:20.887Z,11.9
2017-12-02T04:28:17.648Z,12
2017-12-02T04:30:18.404Z,12.7
2017-12-02T04:32:18.165Z,12.1
2017-12-02T04:34:17.916Z,13.2
2017-12-02T04:36:17.680Z,12.5
2017-12-02T04:38:18.408Z,12.6
2017-12-02T04:40:17.155Z,13.2
2017-12-02T04:42:17.907Z,13
2017-12-02T04:44:17.675Z,12.7
2017-12-02T04:46:17.428Z,13.3
2017-12-02T04:48:18.169Z,12.6
2017-12-02T04:50:17.902Z,12.9
2017-12-02T04:52:17.667Z,13.3
2017-12-02T04:54:18.401Z,13.9
2017-12-02T04:56:17.145Z,12.9
2017-12-02T04:58:17.884Z,11.9
2017-12-02T05:00:17.645Z,12.6
2017-12-02T05:02:18.395Z,14.3
2017-12-02T05:04:18.147Z,14.2
2017-12-02T05:06:17.879Z,12.4
2017-12-02T05:08:17.646Z,14
2017-12-02T05:10:17.407Z,12.6
2017-12-02T05:12:18.146Z,13.2
2017-12-02T05:14:17.895Z,13.2
2017-12-02T05:16:17.660Z,12.4
2017-12-02T05:18:17.384Z,13.1
2017-12-02T05:20:18.119Z,13.6
2017-12-02T05:22:17.889Z,12.9
2017-12-02T05:24:17.639Z,13.1
2017-12-02T05:26:17.398Z,14.4
2017-12-02T05:28:18.141Z,13.1
2017-12-02T05:30:17.890Z,13
2017-12-02T05:32:17.623Z,13.5
2017-12-02T05:34:18.378Z,13.8
2017-12-02T05:36:17.139Z,14.6
2017-12-02T05:38:17.921Z,14.4
2017-12-02T05:40:17.653Z,13.8
2017-12-02T05:42:18.410Z,13.9
2017-12-02T05:44:18.175Z,12.9
2017-12-02T05:46:16.927Z,14
2017-12-02T05:48:17.674Z,13.6
2017-12-02T05:50:18.432Z,14.9
2017-12-02T05:52:18.176Z,14
2017-12-02T05:54:17.939Z,14.3
2017-12-02T05:56:17.697Z,13.8
2017-12-02T05:58:18.427Z,15
2017-12-02T06:00:18.186Z,15.1
2017-12-02T06:02:17.917Z,13.7
2017-12-02T06:04:17.690Z,14.1
2017-12-02T06:06:17.437Z,14.8
2017-12-02T06:08:18.184Z,14.3
2017-12-02T06:10:17.918Z,15.1
2017-12-02T06:12:20.662Z,15.5
2017-12-02T06:14:21.412Z,15.5
2017-12-02T06:16:17.177Z,15.2
2017-12-02T06:18:17.921Z,14.1
2017-12-02T06:20:17.664Z,14.8
2017-12-02T06:22:18.396Z,14.6
2017-12-02T06:24:18.114Z,15.7
2017-12-02T06:26:17.840Z,15.1
2017-12-02T06:28:20.573Z,15.1
2017-12-02T06:30:18.317Z,14.7
2017-12-02T06:32:18.060Z,14
2017-12-02T06:34:17.806Z,14.1
2017-12-02T06:36:17.522Z,14.2
2017-12-02T06:38:18.279Z,13.7
2017-12-02T06:40:17.017Z,13.6
2017-12-02T06:42:17.771Z,13.7
2017-12-02T06:44:17.527Z,13.2
2017-12-02T06:46:17.234Z,13
2017-12-02T06:48:17.977Z,13.2
2017-12-02T06:50:17.708Z,13.5
2017-12-02T06:52:18.457Z,13.3
2017-12-02T06:54:18.192Z,13.4
2017-12-02T06:56:17.906Z,15
2017-12-02T06:58:17.652Z,14.2
2017-12-02T07:00:18.395Z,13.7
2017-12-02T07:02:18.120Z,15.1
2017-12-02T07:04:20.861Z,14.8
2017-12-02T07:06:17.635Z,14.6
2017-12-02T07:08:18.403Z,15.6
2017-12-02T07:10:17.159Z,14.9
2017-12-02T07:12:17.909Z,14.4
2017-12-02T07:14:17.652Z,15.5
2017-12-02T07:16:17.419Z,15
2017-12-02T07:18:18.179Z,14
2017-12-02T07:20:17.920Z,15.7
2017-12-02T07:22:17.677Z,15.1
2017-12-02T07:24:18.435Z,14.7
2017-12-02T07:26:17.181Z,15.2
2017-12-02T07:28:17.946Z,15.5
2017-12-02T07:30:17.707Z,14.7
2017-12-02T07:32:18.465Z,15.6
2017-12-02T07:34:18.228Z,14.7
2017-12-02T07:36:16.980Z,14.9
2017-12-02T07:38:20.723Z,14.5
2017-12-02T07:40:17.525Z,15.2
2017-12-02T07:42:18.278Z,15.9
2017-12-02T07:44:18.042Z,15.7
2017-12-02T07:46:16.799Z,15.8
2017-12-02T07:48:17.571Z,15.8
2017-12-02T07:50:18.329Z,14.6
2017-12-02T07:52:18.095Z,15.1
2017-12-02T07:54:17.836Z,15.8
2017-12-02T07:56:17.608Z,14.8
2017-12-02T07:58:18.349Z,15.6
2017-12-02T08:00:18.120Z,16.1
2017-12-02T08:02:17.891Z,13.8
2017-12-02T08:04:17.646Z,14.7
2017-12-02T08:06:17.391Z,15.4
2017-12-02T08:08:18.156Z,14.5
2017-12-02T08:10:17.928Z,14.6
2017-12-02T08:12:17.669Z,15.7
2017-12-02T08:14:18.419Z,14.5
2017-12-02T08:16:17.143Z,14.7
2017-12-02T08:18:17.898Z,14.7
2017-12-02T08:20:17.618Z,14.6
2017-12-02T08:22:18.368Z,14.9
2017-12-02T08:24:18.102Z,14.1
2017-12-02T08:26:16.847Z,14.7
2017-12-02T08:28:17.604Z,15
2017-12-02T08:30:18.336Z,15
2017-12-02T08:32:18.095Z,14.4
2017-12-02T08:34:17.828Z,15.4
2017-12-02T08:36:17.562Z,14.8
2017-12-02T08:38:18.281Z,15.3
2017-12-02T08:40:17.027Z,14.6
2017-12-02T08:42:17.780Z,15.2
2017-12-02T08:44:17.712Z,16.3
2017-12-02T08:46:18.241Z,15.7
2017-12-02T08:48:17.990Z,14
2017-12-02T08:50:17.738Z,14.4
2017-12-02T08:52:18.478Z,14.1
2017-12-02T08:54:18.244Z,14.9
2017-12-02T08:56:16.975Z,15.6
2017-12-02T08:58:17.746Z,14.9
2017-12-02T09:00:17.480Z,17.6
2017-12-02T09:02:18.224Z,15.6
2017-12-02T09:04:17.976Z,15.1
2017-12-02T09:06:17.744Z,14.6
2017-12-02T09:08:17.474Z,13.6
2017-12-02T09:10:17.216Z,14.6
2017-12-02T09:12:17.962Z,14.3
2017-12-02T09:14:17.716Z,14.9
2017-12-02T09:16:17.438Z,15
2017-12-02T09:18:18.186Z,14.6
2017-12-02T09:20:17.899Z,15.2
2017-12-02T09:22:17.649Z,14.6
2017-12-02T09:24:18.386Z,14.8
2017-12-02T09:26:17.142Z,15
2017-12-02T09:28:17.877Z,15.1
2017-12-02T09:30:17.607Z,15.4
2017-12-02T09:32:18.362Z,14.9
2017-12-02T09:34:18.089Z,14.9
2017-12-02T09:36:17.836Z,14.2
2017-12-02T09:38:17.585Z,14.3
2017-12-02T09:40:17.327Z,14.7
2017-12-02T09:42:18.103Z,15.1
2017-12-02T09:44:17.832Z,14.5
2017-12-02T09:46:17.599Z,15.2
2017-12-02T09:48:18.341Z,14.8
2017-12-02T09:50:18.111Z,15.8
2017-12-02T09:52:17.880Z,13.8
2017-12-02T09:54:17.635Z,14.7
2017-12-02T09:56:17.408Z,15.5
2017-12-02T09:58:18.148Z,15.7
2017-12-02T10:00:17.902Z,14.2
2017-12-02T10:02:20.684Z,15.4
2017-12-02T10:06:17.245Z,14.7
2017-12-02T10:08:17.974Z,15.7
2017-12-02T10:10:17.773Z,15.5
2017-12-02T10:12:17.522Z,15.4
2017-12-02T10:14:18.260Z,14.7
2017-12-02T10:16:17.050Z,14.2
2017-12-02T10:20:17.557Z,14.8
2017-12-02T10:22:18.312Z,14.4
2017-12-02T10:24:18.084Z,14.4
2017-12-02T10:26:17.841Z,14.6
2017-12-02T10:28:17.583Z,15.3
2017-12-02T10:30:21.339Z,12.9
2017-12-02T10:32:21.094Z,13
2017-12-02T10:34:20.880Z,12.7
2017-12-02T10:36:17.668Z,12.4
2017-12-02T10:38:18.438Z,12.1
2017-12-02T10:40:17.194Z,11.1
2017-12-02T10:42:17.980Z,12.3
2017-12-02T10:44:17.748Z,12.9
2017-12-02T10:46:17.521Z,12.7
2017-12-02T10:48:18.272Z,12
2017-12-02T10:50:18.072Z,11.4
2017-12-02T10:52:17.831Z,11.3
2017-12-02T10:54:20.591Z,11.3
2017-12-02T10:56:17.386Z,11.9
2017-12-02T10:58:21.150Z,10.6
2017-12-02T11:00:17.939Z,11.5
2017-12-02T11:02:20.695Z,10.2
2017-12-02T11:04:18.458Z,11.4
2017-12-02T11:06:17.233Z,11.2
2017-12-02T11:08:21.009Z,11
2017-12-02T11:10:17.800Z,11.5
2017-12-02T11:12:17.560Z,10.9
2017-12-02T11:14:18.315Z,10.7
2017-12-02T11:16:17.086Z,10.6
2017-12-02T11:18:17.866Z,11.5
2017-12-02T11:20:17.627Z,11
2017-12-02T11:22:18.374Z,11.2
2017-12-02T11:24:21.145Z,9.8
2017-12-02T11:26:17.928Z,10
2017-12-02T11:28:20.708Z,10.2
2017-12-02T11:30:21.481Z,11.4
2017-12-02T11:32:21.260Z,12
2017-12-02T11:34:21.021Z,11
2017-12-02T11:36:16.821Z,12.2
2017-12-02T11:38:17.580Z,13.1
2017-12-02T11:40:17.356Z,13.5
2017-12-02T11:42:18.124Z,13.4
2017-12-02T11:44:20.886Z,13
2017-12-02T11:46:17.681Z,13
2017-12-02T11:48:18.461Z,14.8
2017-12-02T11:50:18.226Z,13.5
2017-12-02T11:52:17.998Z,12.5
2017-12-02T11:54:20.751Z,12.7
2017-12-02T11:56:17.566Z,13.1
2017-12-02T11:58:18.338Z,12.6
2017-12-02T12:00:18.105Z,13.1
2017-12-02T12:02:17.876Z,12.7
2017-12-02T12:04:20.667Z,12.9
2017-12-02T12:06:17.450Z,13
2017-12-02T12:08:18.219Z,12.5
2017-12-02T12:10:17.971Z,12
2017-12-02T12:12:20.802Z,12.1
2017-12-02T12:14:17.518Z,12.2
2017-12-02T12:16:17.312Z,11.6
2017-12-02T12:18:18.069Z,11.2
2017-12-02T12:20:17.838Z,10
2017-12-02T12:22:20.571Z,10.6
2017-12-02T12:24:18.340Z,9.7
2017-12-02T12:26:17.122Z,9.3
2017-12-02T12:28:17.874Z,9.7
2017-12-02T12:30:17.615Z,9.3
2017-12-02T12:32:18.386Z,9.8
2017-12-02T12:34:18.138Z,11
2017-12-02T12:36:16.879Z,10.4
2017-12-02T12:38:17.645Z,10.6
2017-12-02T12:40:17.378Z,9.9
2017-12-02T12:42:18.112Z,8.2
2017-12-02T12:44:20.887Z,8.7
2017-12-02T12:46:17.692Z,7.9
2017-12-02T12:48:18.447Z,8
2017-12-02T12:50:18.202Z,7.8
2017-12-02T12:52:17.970Z,8.8
2017-12-02T12:54:20.739Z,8.1
2017-12-02T12:56:17.523Z,9.3
2017-12-02T12:58:18.271Z,9.5
2017-12-02T13:00:18.046Z,9.5
2017-12-02T13:02:17.810Z,9.3
2017-12-02T13:04:17.587Z,8.7
2017-12-02T13:06:17.349Z,8.6
2017-12-02T13:08:18.092Z,9.4
2017-12-02T13:10:17.861Z,9.1
2017-12-02T13:12:20.624Z,8.7
2017-12-02T13:14:21.392Z,9.7
2017-12-02T13:16:18.173Z,9.5
2017-12-02T13:18:17.940Z,9.7
2017-12-02T13:20:17.712Z,9.9
2017-12-02T13:22:18.461Z,9.6
2017-12-02T13:24:18.208Z,9.7
2017-12-02T13:26:17.941Z,10.2
2017-12-02T13:28:17.695Z,11.2
2017-12-02T13:30:18.467Z,10.5
2017-12-02T13:32:18.205Z,10.3
2017-12-02T13:34:20.947Z,11.3
2017-12-02T13:36:17.721Z,10.6
2017-12-02T13:38:17.488Z,10.8
2017-12-02T13:40:17.239Z,10.1
2017-12-02T13:42:17.991Z,10.7
2017-12-02T13:44:17.769Z,10.8
2017-12-02T13:46:17.516Z,9.7
2017-12-02T13:48:18.272Z,9.4
2017-12-02T13:50:18.062Z,9.9
2017-12-02T13:52:17.814Z,10.3
2017-12-02T13:54:17.567Z,10.5
2017-12-02T13:56:17.322Z,9.4
2017-12-02T13:58:21.072Z,10.9
2017-12-02T14:00:17.861Z,10.4
2017-12-02T14:02:17.603Z,9.6
2017-12-02T14:04:18.355Z,10.1
2017-12-02T14:06:18.120Z,10.5
2017-12-02T14:08:17.868Z,12
2017-12-02T14:10:17.610Z,10.6
2017-12-02T14:12:18.388Z,11.7
2017-12-02T14:14:18.150Z,11.3
2017-12-02T14:16:16.920Z,11.9
2017-12-02T14:18:17.657Z,11.2
2017-12-02T14:20:18.417Z,10.7
2017-12-02T14:22:18.182Z,10.8
2017-12-02T14:24:17.913Z,11.3
2017-12-02T14:26:17.695Z,10.9
2017-12-02T14:28:17.404Z,11.2
2017-12-02T14:30:18.174Z,11.5
2017-12-02T14:32:17.929Z,11.7
2017-12-02T14:34:17.694Z,10.9
2017-12-02T14:36:17.427Z,11.2
2017-12-02T14:38:18.187Z,12.1
2017-12-02T14:40:17.932Z,12.5
2017-12-02T14:42:17.695Z,11.4
2017-12-02T14:44:18.458Z,12.2
2017-12-02T14:46:17.216Z,12.8
2017-12-02T14:48:17.965Z,13
2017-12-02T14:50:17.728Z,13
2017-12-02T14:52:21.506Z,15.8
2017-12-02T14:54:18.291Z,17.9
2017-12-02T14:56:17.010Z,17.7
2017-12-02T14:58:17.789Z,15.6
2017-12-02T15:00:17.531Z,14.1
2017-12-02T15:02:18.288Z,13.7
2017-12-02T15:04:18.048Z,12.7
2017-12-02T15:06:17.808Z,12.2
2017-12-02T15:08:20.555Z,13.3
2017-12-02T15:10:17.322Z,11.5
2017-12-02T15:12:18.090Z,12
2017-12-02T15:14:17.855Z,13.5
2017-12-02T15:16:17.615Z,13.6
2017-12-02T15:18:18.380Z,12.7
2017-12-02T15:20:18.141Z,11.5
2017-12-02T15:22:17.901Z,13.3
2017-12-02T15:24:17.679Z,12.8
2017-12-02T15:26:17.422Z,12.7
2017-12-02T15:28:21.179Z,12.8
2017-12-02T15:30:18.476Z,13.1
2017-12-02T15:32:17.746Z,12.3
2017-12-02T15:34:17.492Z,12.8
2017-12-02T15:36:17.284Z,13
2017-12-02T15:38:18.040Z,12.3
2017-12-02T15:40:17.808Z,12.8
2017-12-02T15:42:20.557Z,13.6
2017-12-02T15:44:21.331Z,14.2
2017-12-02T15:46:17.126Z,14.2
2017-12-02T15:48:17.902Z,16.6
2017-12-02T15:50:17.677Z,17.9
2017-12-02T15:52:18.444Z,16.4
2017-12-02T15:54:18.208Z,15.4
2017-12-02T15:56:17.966Z,13.8
2017-12-02T15:58:20.734Z,14.1
2017-12-02T16:00:17.510Z,13.4
2017-12-02T16:02:18.252Z,12.4
2017-12-02T16:04:21.008Z,13.4
2017-12-02T16:06:17.792Z,13.6
2017-12-02T16:08:20.549Z,13.4
2017-12-02T16:10:17.328Z,12.8
2017-12-02T16:12:18.080Z,14.5
2017-12-02T16:14:17.826Z,12.4
2017-12-02T16:16:17.600Z,13
2017-12-02T16:18:18.357Z,11.6
2017-12-02T16:20:18.126Z,11.2
2017-12-02T16:22:17.882Z,13.6
2017-12-02T16:24:17.664Z,11.9
2017-12-02T16:26:17.426Z,11.6
2017-12-02T16:28:18.178Z,10.7
2017-12-02T16:30:17.900Z,11.5
2017-12-02T16:32:20.678Z,11.1
2017-12-02T16:34:18.435Z,10.6
2017-12-02T16:36:17.196Z,11.4
2017-12-02T16:38:17.921Z,10.7
2017-12-02T16:40:17.706Z,11.2
2017-12-02T16:42:18.461Z,10.7
2017-12-02T16:44:18.184Z,10.3
2017-12-02T16:46:17.921Z,10.7
2017-12-02T16:48:17.678Z,10.7
2017-12-02T16:50:18.467Z,9.8
2017-12-02T16:52:18.198Z,10.5
2017-12-02T16:54:17.929Z,10.8
2017-12-02T16:56:16.680Z,12
2017-12-02T16:58:18.417Z,11
2017-12-02T17:00:18.163Z,10.9
2017-12-02T17:02:17.908Z,10.7
2017-12-02T17:04:17.660Z,10.1
2017-12-02T17:06:17.397Z,10.7
2017-12-02T17:08:21.132Z,11.3
2017-12-02T17:10:17.907Z,11.1
2017-12-02T17:12:17.642Z,10.2
2017-12-02T17:14:18.403Z,11
2017-12-02T17:16:17.151Z,10.3
2017-12-02T17:18:17.893Z,10
2017-12-02T17:20:17.681Z,10.1
2017-12-02T17:22:18.405Z,10.3
2017-12-02T17:24:18.154Z,9.5
2017-12-02T17:26:16.911Z,10.1
2017-12-02T17:28:17.677Z,10.3
2017-12-02T17:30:18.443Z,10.5
2017-12-02T17:32:18.182Z,10.8
2017-12-02T17:34:17.943Z,10.3
2017-12-02T17:36:17.696Z,10
2017-12-02T17:38:18.461Z,11.2
2017-12-02T17:40:17.195Z,11.6
2017-12-02T17:42:17.970Z,10.8
2017-12-02T17:44:17.716Z,11
2017-12-02T17:46:17.466Z,11.6
2017-12-02T17:48:18.217Z,11.7
2017-12-02T17:50:17.970Z,10.8
2017-12-02T17:52:17.693Z,10.6
2017-12-02T17:54:21.457Z,12.2
2017-12-02T17:56:18.212Z,11.4
2017-12-02T17:58:17.963Z,11
2017-12-02T18:00:17.709Z,10.7
2017-12-02T18:02:18.440Z,11
2017-12-02T18:04:18.187Z,9.5
2017-12-02T18:06:16.936Z,11.1
2017-12-02T18:08:17.687Z,11.9
2017-12-02T18:10:17.431Z,12.5
2017-12-02T18:12:18.163Z,11
2017-12-02T18:14:17.915Z,11.4
2017-12-02T18:16:17.697Z,11.1
2017-12-02T18:18:17.423Z,11.2
2017-12-02T18:20:18.168Z,10.8
2017-12-02T18:22:17.904Z,11
2017-12-02T18:24:17.669Z,11
2017-12-02T18:26:17.422Z,11.1
2017-12-02T18:28:18.162Z,9.3
2017-12-02T18:30:17.925Z,11.9
2017-12-02T18:32:17.707Z,11.1
2017-12-02T18:34:18.437Z,10.3
2017-12-02T18:36:17.191Z,10.1
2017-12-02T18:38:17.941Z,11.3
2017-12-02T18:40:17.690Z,9.9
2017-12-02T18:42:18.428Z,10.4
2017-12-02T18:44:18.184Z,10.8
2017-12-02T18:46:16.929Z,10.7
2017-12-02T18:48:17.670Z,10.9
2017-12-02T18:50:18.436Z,10.5
2017-12-02T18:52:18.168Z,11.9
2017-12-02T18:54:17.922Z,12.3
2017-12-02T18:56:17.684Z,11.4
2017-12-02T18:58:18.414Z,12.5
2017-12-02T19:00:18.160Z,12.9
2017-12-02T19:02:17.869Z,11.9
2017-12-02T19:04:17.621Z,12
2017-12-02T19:06:17.363Z,13.2
2017-12-02T19:08:18.087Z,13.6
2017-12-02T19:10:17.834Z,14.2
2017-12-02T19:12:17.531Z,14
2017-12-02T19:14:18.244Z,13.2
2017-12-02T19:16:17.991Z,13.9
2017-12-02T19:18:17.725Z,13.3
2017-12-02T19:20:18.431Z,13.4
2017-12-02T19:22:18.149Z,15
2017-12-02T19:24:17.888Z,14
2017-12-02T19:26:17.607Z,14.9
2017-12-02T19:28:18.330Z,12.4
2017-12-02T19:30:18.034Z,12.9
2017-12-02T19:32:17.750Z,11.7
2017-12-02T19:34:17.458Z,11.8
2017-12-02T19:36:17.184Z,10.8
2017-12-02T19:38:17.881Z,9.8
2017-12-02T19:40:17.616Z,10.2
2017-12-02T19:42:18.334Z,10
2017-12-02T19:44:18.048Z,10
2017-12-02T19:46:17.763Z,10.4
2017-12-02T19:48:17.506Z,11.2
2017-12-02T19:50:18.214Z,9.7
2017-12-02T19:52:17.959Z,10.4
2017-12-02T19:54:17.679Z,10.8
2017-12-02T19:56:17.400Z,10.2
2017-12-02T19:58:18.118Z,9.6
2017-12-02T20:00:17.825Z,11.7
2017-12-02T20:02:17.559Z,11.9
2017-12-02T20:04:18.272Z,12.3
2017-12-02T20:06:18.014Z,11.6
2017-12-02T20:08:17.767Z,10.6
2017-12-02T20:10:17.477Z,11.6
2017-12-02T20:12:18.211Z,10.7
2017-12-02T20:14:17.922Z,11.1
2017-12-02T20:16:20.637Z,11.3
2017-12-02T20:18:18.388Z,11.6
2017-12-02T20:20:18.103Z,10.7
2017-12-02T20:22:17.814Z,11.4
2017-12-02T20:24:17.534Z,9.7
2017-12-02T20:26:17.243Z,10.3
2017-12-02T20:28:17.941Z,10.3
2017-12-02T20:30:17.680Z,9.4
2017-12-02T20:32:18.375Z,10.3
2017-12-02T20:34:18.073Z,9.8
2017-12-02T20:36:16.778Z,10.1
2017-12-02T20:38:17.474Z,9.3
2017-12-02T20:40:17.184Z,10.8
2017-12-02T20:42:17.872Z,10.4
2017-12-02T20:44:17.612Z,10.6
2017-12-02T20:46:17.330Z,10.6
2017-12-02T20:48:18.033Z,10.5
2017-12-02T20:50:17.748Z,11.1
2017-12-02T20:52:17.434Z,11.1
2017-12-02T20:54:18.160Z,12.3
2017-12-02T20:56:17.859Z,11.7
2017-12-02T20:58:17.551Z,10.9
2017-12-02T21:00:18.230Z,11
2017-12-02T21:02:17.944Z,11
2017-12-02T21:04:17.651Z,12.5
2017-12-02T21:06:17.342Z,12.1
2017-12-02T21:08:18.054Z,11.2
2017-12-02T21:10:17.739Z,11.4
2017-12-02T21:12:17.473Z,12.4
2017-12-02T21:14:18.168Z,12.8
2017-12-02T21:16:17.855Z,12.3
2017-12-02T21:18:17.588Z,12.9
2017-12-02T21:20:18.252Z,12.3
2017-12-02T21:22:17.973Z,12.2
2017-12-02T21:24:17.642Z,12.7
2017-12-02T21:26:17.366Z,12.2
2017-12-02T21:28:18.079Z,14.2
2017-12-02T21:30:17.759Z,12.9
2017-12-02T21:32:17.442Z,13.6
2017-12-02T21:34:18.138Z,13.3
2017-12-02T21:36:17.838Z,12.9
2017-12-02T21:38:17.525Z,12.5
2017-12-02T21:40:17.224Z,13.1
2017-12-02T21:42:18.000Z,12.9
2017-12-02T21:44:17.656Z,12.6
2017-12-02T21:46:17.385Z,13
2017-12-02T21:48:18.082Z,12.7
2017-12-02T21:50:17.784Z,13.3
2017-12-02T21:52:17.483Z,13.7
2017-12-02T21:54:18.192Z,12.6
2017-12-02T21:56:17.897Z,13.5
2017-12-02T21:58:17.580Z,13.4
2017-12-02T22:00:18.306Z,11.8
2017-12-02T22:02:17.996Z,13.7
2017-12-02T22:04:17.692Z,12.4
2017-12-02T22:06:17.404Z,12.6
2017-12-02T22:08:18.130Z,12.6
2017-12-02T22:10:17.860Z,13.1
2017-12-02T22:12:17.535Z,12.8
2017-12-02T22:14:18.254Z,13.9
2017-12-02T22:16:16.973Z,12.2
2017-12-02T22:18:17.651Z,13.4
2017-12-02T22:20:18.378Z,13.9
2017-12-02T22:22:18.071Z,13.4
2017-12-02T22:24:17.793Z,12.6
2017-12-02T22:26:17.495Z,13
2017-12-02T22:28:18.219Z,13.3
2017-12-02T22:30:17.912Z,13.1
2017-12-02T22:32:17.648Z,13.3
2017-12-02T22:34:18.319Z,13.7
2017-12-02T22:36:17.026Z,12.8
2017-12-02T22:38:17.736Z,12.2
2017-12-02T22:40:17.443Z,12.4
2017-12-02T22:42:18.157Z,13.5
2017-12-02T22:44:17.857Z,13
2017-12-02T22:46:17.562Z,12.7
2017-12-02T22:48:18.270Z,12.4
2017-12-02T22:50:17.976Z,13.9
2017-12-02T22:52:17.666Z,12.5
2017-12-02T22:54:18.388Z,12.5
2017-12-02T22:56:18.074Z,13.9
2017-12-02T22:58:17.775Z,13.9
2017-12-02T23:00:17.483Z,13.8
2017-12-02T23:02:18.171Z,14
2017-12-02T23:04:17.883Z,14
2017-12-02T23:06:17.580Z,13.1
2017-12-02T23:08:18.276Z,12.9
2017-12-02T23:10:16.983Z,12.6
2017-12-02T23:12:17.687Z,12.7
2017-12-02T23:14:18.379Z,12.9
2017-12-02T23:16:17.068Z,13.2
2017-12-02T23:18:17.749Z,12.1
2017-12-02T23:20:17.432Z,13.6
2017-12-02T23:22:18.121Z,12.5
2017-12-02T23:24:17.834Z,13.9
2017-12-02T23:26:17.506Z,12.8
2017-12-02T23:28:18.192Z,13.5
2017-12-02T23:30:17.916Z,13.5
2017-12-02T23:32:17.599Z,12.5
2017-12-02T23:34:18.305Z,12.9
2017-12-02T23:36:16.971Z,14.4
2017-12-02T23:38:17.676Z,13.9
2017-12-02T23:40:17.357Z,13.4
2017-12-02T23:42:18.056Z,13.1
2017-12-02T23:44:17.723Z,13.1
2017-12-02T23:46:17.406Z,13.1
2017-12-02T23:48:18.098Z,13.6
2017-12-02T23:50:17.779Z,13.2
2017-12-02T23:52:17.478Z,13.2
2017-12-02T23:54:18.156Z,13.9
2017-12-02T23:56:16.865Z,13.2
2017-12-02T23:58:17.545Z,13.5
