createdAt,value
2018-01-07T00:01:47.072Z,16.00
2018-01-07T00:04:15.403Z,18.50
2018-01-07T00:06:43.747Z,15.83
2018-01-07T00:09:12.089Z,15.27
2018-01-07T00:11:40.415Z,15.27
2018-01-07T00:14:08.764Z,17.13
2018-01-07T00:16:37.092Z,17.50
2018-01-07T00:19:05.418Z,17.73
2018-01-07T00:21:33.765Z,17.10
2018-01-07T00:24:02.102Z,16.30
2018-01-07T00:26:30.441Z,14.50
2018-01-07T00:28:58.781Z,16.70
2018-01-07T00:31:27.116Z,16.03
2018-01-07T00:33:55.482Z,16.07
2018-01-07T00:36:23.830Z,17.33
2018-01-07T00:38:52.152Z,18.40
2018-01-07T00:41:21.264Z,16.80
2018-01-07T00:43:49.603Z,14.90
2018-01-07T00:46:17.933Z,15.87
2018-01-07T00:48:46.275Z,19.40
2018-01-07T00:51:15.374Z,16.60
2018-01-07T00:53:44.503Z,17.13
2018-01-07T00:56:12.873Z,13.53
2018-01-07T00:58:41.201Z,14.60
2018-01-07T01:01:09.526Z,16.33
2018-01-07T01:03:37.897Z,13.43
2018-01-07T01:06:07.012Z,13.60
2018-01-07T01:08:35.345Z,13.40
2018-01-07T01:11:03.700Z,15.07
2018-01-07T01:13:32.808Z,17.83
2018-01-07T01:16:01.155Z,15.17
2018-01-07T01:18:29.500Z,11.67
2018-01-07T01:20:58.600Z,12.60
2018-01-07T01:23:26.925Z,11.13
2018-01-07T01:25:55.268Z,9.73
2018-01-07T01:28:23.597Z,9.70
2018-01-07T01:30:51.912Z,9.93
2018-01-07T01:33:20.288Z,8.67
2018-01-07T01:35:49.367Z,8.67
2018-01-07T01:38:18.479Z,9.30
2018-01-07T01:40:46.821Z,7.90
2018-01-07T01:43:15.173Z,7.53
2018-01-07T01:45:43.484Z,7.00
2018-01-07T01:48:11.882Z,8.20
2018-01-07T01:50:40.972Z,7.00
2018-01-07T01:53:10.064Z,7.67
2018-01-07T01:55:38.408Z,8.33
2018-01-07T01:58:06.733Z,6.23
2018-01-07T02:00:35.828Z,7.80
2018-01-07T02:03:04.936Z,7.27
2018-01-07T02:05:33.337Z,6.40
2018-01-07T02:08:01.651Z,6.30
2018-01-07T02:10:30.057Z,6.10
2018-01-07T02:12:58.347Z,6.30
2018-01-07T02:15:26.668Z,6.90
2018-01-07T02:17:55.016Z,6.37
2018-01-07T02:20:23.335Z,6.43
2018-01-07T02:22:51.690Z,6.60
2018-01-07T02:25:20.040Z,6.37
2018-01-07T02:27:48.355Z,5.47
2018-01-07T02:30:16.676Z,5.40
2018-01-07T02:32:45.779Z,5.47
2018-01-07T02:35:14.922Z,6.17
2018-01-07T02:37:43.256Z,5.53
2018-01-07T02:40:12.368Z,5.90
2018-01-07T02:42:40.692Z,6.93
2018-01-07T02:45:09.037Z,5.90
2018-01-07T02:47:37.376Z,5.97
2018-01-07T02:50:06.470Z,5.67
2018-01-07T02:52:35.612Z,4.90
2018-01-07T02:55:03.956Z,5.50
2018-01-07T02:57:33.039Z,5.73
2018-01-07T03:00:02.140Z,5.40
2018-01-07T03:02:31.243Z,4.67
2018-01-07T03:04:59.560Z,5.00
2018-01-07T03:07:27.887Z,5.30
2018-01-07T03:09:56.992Z,4.83
2018-01-07T03:12:26.122Z,4.33
2018-01-07T03:14:54.487Z,4.10
2018-01-07T03:17:22.812Z,3.83
2018-01-07T03:19:51.138Z,3.73
2018-01-07T03:22:19.483Z,3.33
2018-01-07T03:24:48.575Z,3.73
2018-01-07T03:27:16.896Z,3.57
2018-01-07T03:29:45.293Z,3.23
2018-01-07T03:32:13.608Z,3.73
2018-01-07T03:34:41.933Z,3.47
2018-01-07T03:37:10.287Z,3.20
2018-01-07T03:39:38.688Z,2.83
2018-01-07T03:42:07.000Z,3.03
2018-01-07T03:44:35.344Z,3.23
2018-01-07T03:47:03.670Z,3.63
2018-01-07T03:49:31.999Z,3.27
2018-01-07T03:52:00.332Z,3.00
2018-01-07T03:54:28.657Z,3.37
2018-01-07T03:56:57.003Z,3.33
2018-01-07T03:59:26.097Z,2.87
2018-01-07T04:01:55.367Z,3.00
2018-01-07T04:04:23.724Z,2.50
2018-01-07T04:06:52.034Z,3.20
2018-01-07T04:09:20.353Z,2.50
2018-01-07T04:11:48.691Z,2.13
2018-01-07T04:14:17.022Z,3.53
2018-01-07T04:16:45.347Z,2.60
2018-01-07T04:19:13.694Z,2.87
2018-01-07T04:21:42.032Z,3.07
2018-01-07T04:24:10.347Z,5.60
2018-01-07T04:26:38.692Z,2.37
2018-01-07T04:29:07.007Z,2.23
2018-01-07T04:31:35.335Z,3.27
2018-01-07T04:34:04.445Z,2.80
2018-01-07T04:36:32.765Z,3.97
2018-01-07T04:39:01.113Z,8.60
2018-01-07T04:41:29.468Z,3.90
2018-01-07T04:43:58.552Z,3.73
2018-01-07T04:46:27.637Z,3.33
2018-01-07T04:48:55.971Z,4.10
2018-01-07T04:51:24.287Z,16.53
2018-01-07T04:53:52.603Z,5.10
2018-01-07T04:56:21.001Z,4.90
2018-01-07T04:58:49.315Z,5.40
2018-01-07T05:01:17.639Z,4.77
2018-01-07T05:03:45.967Z,3.27
2018-01-07T05:06:14.291Z,4.60
2018-01-07T05:08:42.628Z,8.20
2018-01-07T05:11:10.952Z,4.83
2018-01-07T05:13:39.302Z,6.37
2018-01-07T05:16:08.399Z,4.73
2018-01-07T05:18:37.495Z,5.60
2018-01-07T05:21:06.616Z,7.20
2018-01-07T05:23:34.944Z,4.37
2018-01-07T05:26:03.262Z,5.43
2018-01-07T05:28:31.627Z,10.03
2018-01-07T05:30:59.966Z,6.33
2018-01-07T05:33:28.303Z,7.13
2018-01-07T05:35:56.653Z,5.50
2018-01-07T05:38:25.751Z,3.80
2018-01-07T05:40:54.843Z,6.10
2018-01-07T05:43:23.938Z,3.13
2018-01-07T05:45:53.045Z,4.17
2018-01-07T05:48:22.133Z,3.33
2018-01-07T05:50:51.224Z,6.93
2018-01-07T05:53:20.344Z,10.83
2018-01-07T05:55:48.670Z,4.20
2018-01-07T05:58:16.990Z,4.17
2018-01-07T06:00:46.104Z,5.87
2018-01-07T06:03:14.427Z,10.80
2018-01-07T06:05:42.743Z,3.37
2018-01-07T06:08:11.849Z,6.00
2018-01-07T06:10:40.191Z,5.03
2018-01-07T06:13:08.528Z,4.83
2018-01-07T06:15:36.872Z,12.50
2018-01-07T06:18:05.976Z,3.77
2018-01-07T06:20:34.309Z,3.87
2018-01-07T06:23:02.627Z,2.93
2018-01-07T06:25:30.986Z,5.37
2018-01-07T06:28:00.094Z,3.83
2018-01-07T06:30:29.193Z,6.30
2018-01-07T06:32:58.304Z,5.53
2018-01-07T06:35:26.635Z,3.90
2018-01-07T06:37:54.957Z,5.53
2018-01-07T06:40:23.283Z,3.57
2018-01-07T06:42:51.620Z,3.10
2018-01-07T06:45:19.956Z,8.10
2018-01-07T06:47:48.271Z,2.40
2018-01-07T06:50:16.619Z,3.23
2018-01-07T06:52:44.951Z,6.13
2018-01-07T06:55:13.269Z,3.73
2018-01-07T06:57:42.379Z,4.90
2018-01-07T07:00:10.750Z,2.60
2018-01-07T07:02:39.848Z,4.17
2018-01-07T07:05:08.958Z,2.23
2018-01-07T07:07:37.280Z,6.33
2018-01-07T07:10:05.608Z,3.13
2018-01-07T07:12:33.956Z,2.27
2018-01-07T07:15:02.271Z,2.00
2018-01-07T07:17:30.608Z,3.43
2018-01-07T07:19:58.976Z,3.37
2018-01-07T07:22:27.299Z,3.10
2018-01-07T07:24:55.623Z,2.40
2018-01-07T07:27:23.980Z,2.50
2018-01-07T07:29:52.347Z,2.93
2018-01-07T07:32:20.663Z,2.30
2018-01-07T07:34:49.002Z,14.27
2018-01-07T07:37:17.327Z,3.23
2018-01-07T07:39:45.655Z,2.20
2018-01-07T07:42:13.976Z,2.30
2018-01-07T07:44:42.307Z,3.20
2018-01-07T07:47:10.738Z,4.40
2018-01-07T07:49:39.072Z,2.70
2018-01-07T07:52:07.387Z,3.50
2018-01-07T07:54:35.728Z,3.83
2018-01-07T07:57:04.042Z,2.47
2018-01-07T07:59:32.359Z,2.90
2018-01-07T08:02:01.462Z,2.20
2018-01-07T08:04:29.779Z,3.33
2018-01-07T08:09:52.598Z,6.67
2018-01-07T08:12:21.694Z,4.33
2018-01-07T08:14:50.825Z,2.40
2018-01-07T08:17:19.184Z,4.53
2018-01-07T08:19:47.504Z,9.70
2018-01-07T08:22:15.855Z,6.00
2018-01-07T08:24:44.172Z,4.80
2018-01-07T08:27:12.489Z,3.80
2018-01-07T08:32:38.943Z,1.97
2018-01-07T08:35:07.284Z,2.27
2018-01-07T08:37:35.600Z,2.87
2018-01-07T08:40:03.925Z,2.80
2018-01-07T08:42:32.240Z,4.13
2018-01-07T08:45:01.341Z,2.23
2018-01-07T08:47:30.411Z,3.10
2018-01-07T08:49:58.748Z,2.30
2018-01-07T08:52:27.123Z,2.30
2018-01-07T08:54:55.441Z,2.57
2018-01-07T08:57:23.776Z,4.27
2018-01-07T08:59:52.229Z,2.83
2018-01-07T09:02:21.312Z,2.50
2018-01-07T09:04:50.403Z,3.13
2018-01-07T09:07:18.748Z,1.97
2018-01-07T09:09:47.073Z,3.63
2018-01-07T09:12:16.159Z,3.10
2018-01-07T09:14:45.270Z,5.20
2018-01-07T09:17:14.414Z,6.17
2018-01-07T09:19:42.728Z,3.27
2018-01-07T09:22:11.824Z,2.13
2018-01-07T09:24:40.908Z,2.33
2018-01-07T09:27:09.337Z,3.10
2018-01-07T09:29:37.660Z,1.93
2018-01-07T09:32:05.985Z,2.07
2018-01-07T09:34:34.327Z,2.80
2018-01-07T09:37:02.657Z,3.03
2018-01-07T09:39:30.972Z,3.93
2018-01-07T09:41:59.317Z,1.67
2018-01-07T09:44:27.632Z,1.60
2018-01-07T09:46:55.948Z,1.43
2018-01-07T09:49:24.304Z,2.10
2018-01-07T09:51:53.399Z,1.57
2018-01-07T09:54:22.476Z,1.83
2018-01-07T09:56:50.913Z,4.17
2018-01-07T09:59:19.228Z,2.07
2018-01-07T10:01:47.544Z,1.70
2018-01-07T10:04:15.879Z,2.27
2018-01-07T10:06:44.201Z,3.70
2018-01-07T10:09:12.511Z,2.70
2018-01-07T10:11:40.854Z,3.90
2018-01-07T10:14:09.178Z,2.20
2018-01-07T10:16:38.268Z,3.70
2018-01-07T10:19:06.605Z,1.97
2018-01-07T10:21:34.927Z,1.83
2018-01-07T10:24:03.275Z,2.80
2018-01-07T10:26:31.595Z,2.73
2018-01-07T10:28:59.919Z,2.60
2018-01-07T10:31:28.289Z,3.20
2018-01-07T10:33:56.620Z,2.20
2018-01-07T10:36:26.094Z,2.23
2018-01-07T10:38:54.424Z,2.17
2018-01-07T10:41:22.860Z,2.90
2018-01-07T10:43:51.173Z,3.73
2018-01-07T10:46:19.521Z,2.80
2018-01-07T10:48:47.848Z,2.03
2018-01-07T10:51:16.184Z,2.50
2018-01-07T10:53:44.492Z,2.00
2018-01-07T10:56:12.832Z,2.20
2018-01-07T10:58:41.148Z,4.40
2018-01-07T11:01:15.035Z,3.13
2018-01-07T11:03:43.368Z,3.20
2018-01-07T11:06:12.564Z,2.90
2018-01-07T11:08:40.929Z,8.23
2018-01-07T11:11:10.032Z,2.50
2018-01-07T11:13:38.348Z,2.60
2018-01-07T11:16:07.463Z,2.60
2018-01-07T11:18:35.839Z,2.73
2018-01-07T11:21:04.178Z,2.67
2018-01-07T11:23:32.495Z,7.30
2018-01-07T11:26:00.828Z,2.80
2018-01-07T11:28:29.196Z,3.37
2018-01-07T11:30:57.517Z,3.70
2018-01-07T11:33:25.845Z,7.23
2018-01-07T11:35:54.980Z,4.20
2018-01-07T11:38:23.314Z,2.30
2018-01-07T11:40:52.442Z,2.23
2018-01-07T11:43:20.769Z,2.30
2018-01-07T11:45:49.859Z,1.87
2018-01-07T11:48:18.205Z,2.20
2018-01-07T11:50:46.532Z,4.10
2018-01-07T11:53:15.617Z,1.70
2018-01-07T11:55:44.737Z,2.13
2018-01-07T11:58:13.822Z,3.47
2018-01-07T12:00:42.903Z,1.87
2018-01-07T12:03:11.251Z,2.20
2018-01-07T12:05:39.569Z,1.70
2018-01-07T12:08:08.664Z,2.60
2018-01-07T12:10:37.027Z,1.80
2018-01-07T12:13:05.358Z,1.67
2018-01-07T12:15:33.680Z,2.93
2018-01-07T12:18:02.009Z,2.17
2018-01-07T12:20:30.398Z,2.50
2018-01-07T12:22:58.740Z,3.00
2018-01-07T12:25:27.832Z,1.97
2018-01-07T12:27:57.220Z,1.50
2018-01-07T12:30:25.547Z,4.13
2018-01-07T12:32:53.858Z,5.60
2018-01-07T12:35:22.207Z,1.57
2018-01-07T12:37:50.532Z,2.60
2018-01-07T12:40:18.872Z,2.47
2018-01-07T12:42:47.243Z,1.50
2018-01-07T12:45:15.574Z,1.50
2018-01-07T12:47:44.680Z,1.90
2018-01-07T12:50:13.786Z,2.60
2018-01-07T12:52:42.155Z,2.10
2018-01-07T12:55:11.251Z,1.40
2018-01-07T12:57:40.335Z,2.30
2018-01-07T13:00:09.449Z,5.80
2018-01-07T13:02:37.783Z,2.03
2018-01-07T13:05:06.111Z,6.13
2018-01-07T13:07:34.457Z,2.07
2018-01-07T13:10:02.804Z,4.80
2018-01-07T13:12:31.136Z,2.23
2018-01-07T13:14:59.502Z,3.17
2018-01-07T13:17:28.644Z,1.30
2018-01-07T13:19:56.993Z,1.53
2018-01-07T13:22:25.307Z,2.80
2018-01-07T13:24:53.627Z,2.13
2018-01-07T13:27:22.747Z,1.77
2018-01-07T13:29:51.078Z,2.50
2018-01-07T13:32:19.424Z,3.43
2018-01-07T13:34:47.752Z,4.17
2018-01-07T13:37:16.840Z,4.93
2018-01-07T13:39:45.177Z,2.00
2018-01-07T13:42:13.549Z,3.30
2018-01-07T13:44:41.981Z,1.70
2018-01-07T13:47:10.311Z,1.83
2018-01-07T13:49:38.673Z,3.30
2018-01-07T13:52:06.993Z,4.47
2018-01-07T13:54:35.324Z,2.60
2018-01-07T13:57:03.697Z,2.27
2018-01-07T13:59:32.788Z,2.60
2018-01-07T14:02:01.124Z,4.20
2018-01-07T14:04:29.456Z,4.43
2018-01-07T14:06:57.776Z,2.20
2018-01-07T14:09:26.107Z,2.30
2018-01-07T14:11:54.424Z,2.13
2018-01-07T14:14:22.825Z,5.67
2018-01-07T14:16:51.149Z,4.30
2018-01-07T14:19:19.476Z,2.70
2018-01-07T14:21:47.811Z,2.00
2018-01-07T14:24:16.146Z,3.20
2018-01-07T14:26:44.483Z,1.33
2018-01-07T14:29:12.809Z,3.27
2018-01-07T14:31:41.896Z,2.03
2018-01-07T14:34:10.230Z,1.90
2018-01-07T14:36:38.542Z,1.40
2018-01-07T14:39:06.867Z,2.50
2018-01-07T14:41:35.234Z,2.97
2018-01-07T14:44:03.552Z,3.70
2018-01-07T14:46:31.896Z,3.03
2018-01-07T14:49:00.212Z,1.90
2018-01-07T14:51:28.527Z,4.00
2018-01-07T14:53:57.623Z,2.77
2018-01-07T14:56:25.942Z,3.13
2018-01-07T14:58:54.278Z,3.10
2018-01-07T15:01:23.361Z,2.80
2018-01-07T15:03:51.683Z,7.00
2018-01-07T15:06:20.021Z,3.30
2018-01-07T15:08:48.350Z,5.07
2018-01-07T15:11:16.675Z,3.03
2018-01-07T15:13:45.004Z,2.33
2018-01-07T15:16:13.343Z,4.50
2018-01-07T15:18:42.439Z,2.83
2018-01-07T15:21:11.532Z,4.20
2018-01-07T15:23:40.628Z,6.60
2018-01-07T15:26:09.734Z,6.30
2018-01-07T15:28:38.868Z,4.70
2018-01-07T15:31:07.156Z,7.40
2018-01-07T15:33:35.480Z,2.27
2018-01-07T15:36:04.587Z,4.80
2018-01-07T15:38:32.914Z,2.63
2018-01-07T15:41:01.229Z,3.07
2018-01-07T15:43:30.440Z,5.00
2018-01-07T15:45:58.760Z,4.20
2018-01-07T15:48:27.088Z,4.20
2018-01-07T15:50:56.188Z,10.53
2018-01-07T15:53:24.531Z,4.43
2018-01-07T15:55:52.868Z,6.23
2018-01-07T15:58:21.192Z,4.60
2018-01-07T16:00:49.555Z,2.60
2018-01-07T16:03:17.875Z,4.10
2018-01-07T16:05:46.959Z,3.50
2018-01-07T16:08:16.051Z,2.63
2018-01-07T16:10:45.136Z,4.73
2018-01-07T16:13:13.472Z,5.60
2018-01-07T16:15:41.833Z,4.10
2018-01-07T16:18:10.173Z,6.57
2018-01-07T16:20:39.275Z,5.47
2018-01-07T16:23:07.605Z,6.13
2018-01-07T16:25:35.941Z,6.83
2018-01-07T16:28:05.044Z,5.83
2018-01-07T16:30:33.368Z,6.30
2018-01-07T16:33:01.700Z,5.13
2018-01-07T16:35:30.025Z,3.90
2018-01-07T16:37:58.343Z,5.20
2018-01-07T16:40:27.461Z,11.27
2018-01-07T16:42:55.952Z,4.97
2018-01-07T16:45:24.337Z,5.40
2018-01-07T16:47:52.675Z,4.87
2018-01-07T16:50:21.783Z,4.03
2018-01-07T16:52:50.104Z,4.23
2018-01-07T16:55:18.424Z,4.63
2018-01-07T16:57:47.514Z,7.33
2018-01-07T17:00:16.647Z,3.33
2018-01-07T17:02:44.971Z,5.63
2018-01-07T17:05:13.314Z,4.40
2018-01-07T17:07:41.678Z,3.43
2018-01-07T17:10:10.008Z,7.27
2018-01-07T17:12:38.358Z,14.43
2018-01-07T17:15:06.705Z,7.60
2018-01-07T17:17:35.015Z,5.80
2018-01-07T17:20:03.336Z,6.40
2018-01-07T17:22:32.419Z,3.83
2018-01-07T17:25:00.732Z,7.27
2018-01-07T17:27:29.064Z,6.30
2018-01-07T17:29:57.383Z,3.83
2018-01-07T17:32:25.732Z,4.60
2018-01-07T17:34:54.064Z,8.33
2018-01-07T17:37:22.388Z,6.83
2018-01-07T17:39:50.727Z,3.87
2018-01-07T17:42:19.064Z,4.33
2018-01-07T17:44:47.381Z,7.77
2018-01-07T17:47:15.719Z,7.20
2018-01-07T17:49:44.803Z,5.20
2018-01-07T17:52:13.875Z,7.27
2018-01-07T17:54:42.213Z,6.97
2018-01-07T17:57:10.536Z,12.10
2018-01-07T17:59:38.863Z,15.23
2018-01-07T18:02:07.235Z,10.63
2018-01-07T18:04:35.589Z,10.93
2018-01-07T18:07:04.681Z,12.00
2018-01-07T18:09:33.768Z,9.67
2018-01-07T18:12:02.121Z,13.57
2018-01-07T18:14:30.445Z,5.03
2018-01-07T18:16:59.531Z,3.40
2018-01-07T18:19:28.615Z,5.80
2018-01-07T18:21:56.947Z,5.70
2018-01-07T18:24:25.568Z,8.67
2018-01-07T18:26:53.903Z,6.10
2018-01-07T18:29:22.216Z,5.77
2018-01-07T18:31:50.551Z,13.83
2018-01-07T18:34:18.862Z,4.80
2018-01-07T18:36:47.179Z,4.43
2018-01-07T18:39:16.399Z,4.27
2018-01-07T18:41:44.707Z,5.87
2018-01-07T18:44:13.027Z,8.70
2018-01-07T18:46:42.131Z,4.60
2018-01-07T18:49:11.237Z,5.00
2018-01-07T18:51:40.320Z,10.40
2018-01-07T18:54:09.441Z,6.67
2018-01-07T18:56:37.769Z,5.53
2018-01-07T18:59:06.083Z,10.13
2018-01-07T19:01:34.427Z,5.07
2018-01-07T19:04:02.748Z,5.83
2018-01-07T19:06:31.087Z,10.37
2018-01-07T19:08:59.417Z,11.80
2018-01-07T19:11:27.736Z,5.57
2018-01-07T19:13:56.092Z,4.93
2018-01-07T19:16:24.411Z,6.77
2018-01-07T19:18:53.491Z,4.53
2018-01-07T19:21:21.863Z,6.20
2018-01-07T19:23:50.194Z,5.93
2018-01-07T19:26:18.515Z,10.33
2018-01-07T19:28:46.872Z,3.87
2018-01-07T19:31:15.185Z,5.87
2018-01-07T19:33:43.504Z,6.17
2018-01-07T19:36:11.825Z,5.73
2018-01-07T19:38:40.144Z,7.10
2018-01-07T19:41:08.481Z,4.90
2018-01-07T19:43:36.799Z,10.10
2018-01-07T19:46:05.887Z,7.50
2018-01-07T19:48:34.989Z,7.60
2018-01-07T19:51:03.320Z,7.50
2018-01-07T19:53:31.635Z,6.43
2018-01-07T19:56:00.818Z,6.23
2018-01-07T19:58:30.381Z,10.10
2018-01-07T20:00:58.740Z,5.17
2018-01-07T20:03:27.110Z,8.40
2018-01-07T20:05:55.438Z,5.23
2018-01-07T20:08:23.775Z,7.50
2018-01-07T20:10:52.170Z,8.37
2018-01-07T20:13:20.521Z,7.00
2018-01-07T20:15:48.909Z,11.57
2018-01-07T20:18:17.338Z,7.93
2018-01-07T20:20:45.790Z,7.50
2018-01-07T20:23:14.175Z,5.50
2018-01-07T20:25:42.547Z,7.30
2018-01-07T20:28:10.914Z,5.87
2018-01-07T20:30:39.322Z,5.87
2018-01-07T20:33:07.657Z,8.50
2018-01-07T20:35:36.025Z,4.50
2018-01-07T20:38:04.453Z,5.50
2018-01-07T20:40:32.836Z,4.80
2018-01-07T20:43:01.253Z,8.30
2018-01-07T20:45:30.397Z,10.97
2018-01-07T20:47:58.742Z,6.20
2018-01-07T20:50:27.933Z,10.73
2018-01-07T20:52:57.070Z,3.90
2018-01-07T20:55:25.504Z,5.97
2018-01-07T20:57:54.672Z,7.93
2018-01-07T21:00:23.003Z,11.60
2018-01-07T21:02:51.347Z,4.50
2018-01-07T21:05:20.485Z,7.53
2018-01-07T21:07:48.869Z,6.80
2018-01-07T21:10:17.295Z,8.30
2018-01-07T21:12:45.744Z,9.00
2018-01-07T21:15:14.132Z,10.70
2018-01-07T21:17:42.484Z,9.03
2018-01-07T21:20:10.945Z,7.90
2018-01-07T21:22:39.292Z,7.10
2018-01-07T21:25:07.622Z,7.57
2018-01-07T21:27:35.999Z,9.90
2018-01-07T21:30:04.369Z,11.03
2018-01-07T21:32:32.717Z,8.60
2018-01-07T21:35:01.184Z,10.80
2018-01-07T21:37:29.559Z,7.70
2018-01-07T21:39:57.984Z,8.93
2018-01-07T21:42:26.330Z,12.10
2018-01-07T21:44:54.675Z,11.83
2018-01-07T21:47:23.008Z,5.73
2018-01-07T21:49:52.099Z,5.30
2018-01-07T21:52:21.225Z,7.77
2018-01-07T21:54:49.600Z,6.67
2018-01-07T21:57:17.967Z,8.70
2018-01-07T22:05:56.746Z,9.67
2018-01-07T22:08:25.905Z,8.80
2018-01-07T22:10:54.237Z,10.40
2018-01-07T22:13:22.565Z,11.17
2018-01-07T22:15:50.895Z,6.37
2018-01-07T22:18:19.227Z,7.80
2018-01-07T22:20:47.592Z,7.50
2018-01-07T22:23:15.915Z,8.43
2018-01-07T22:25:45.013Z,7.20
2018-01-07T22:28:13.855Z,7.80
2018-01-07T22:30:42.175Z,9.17
2018-01-07T22:33:11.264Z,10.40
2018-01-07T22:35:40.378Z,8.60
2018-01-07T22:38:08.730Z,14.60
2018-01-07T22:40:37.871Z,11.23
2018-01-07T22:43:06.290Z,9.50
2018-01-07T22:45:34.611Z,8.27
2018-01-07T22:48:08.662Z,6.50
2018-01-07T22:50:36.992Z,5.20
2018-01-07T22:53:05.319Z,10.07
2018-01-07T22:55:33.657Z,5.73
2018-01-07T22:58:01.989Z,7.30
2018-01-07T23:00:30.324Z,15.80
2018-01-07T23:02:58.670Z,7.17
2018-01-07T23:05:27.759Z,8.67
2018-01-07T23:07:56.127Z,6.80
2018-01-07T23:10:24.472Z,8.33
2018-01-07T23:12:52.822Z,7.30
2018-01-07T23:15:21.156Z,9.77
2018-01-07T23:17:49.545Z,13.17
2018-01-07T23:20:18.648Z,15.57
2018-01-07T23:22:47.777Z,11.50
2018-01-07T23:25:16.158Z,10.23
2018-01-07T23:27:44.491Z,8.50
2018-01-07T23:30:13.591Z,9.70
2018-01-07T23:32:42.740Z,7.83
2018-01-07T23:35:11.064Z,6.73
2018-01-07T23:37:40.175Z,11.37
2018-01-07T23:40:08.522Z,10.73
2018-01-07T23:42:36.852Z,9.97
2018-01-07T23:45:05.216Z,11.33
2018-01-07T23:47:33.556Z,9.97
2018-01-07T23:50:01.888Z,17.07
2018-01-07T23:52:30.256Z,12.83
2018-01-07T23:54:58.588Z,10.30
2018-01-07T23:57:26.928Z,8.70
2018-01-07T23:59:55.287Z,12.97
