createdAt,value
2022-12-18T00:01:30.253Z,34.28
2022-12-18T00:03:57.761Z,32.97
2022-12-18T00:06:28.137Z,39.58
2022-12-18T00:08:57.356Z,36.85
2022-12-18T00:11:28.611Z,31.40
2022-12-18T00:13:57.332Z,28.35
2022-12-18T00:16:27.648Z,34.08
2022-12-18T00:18:58.751Z,38.83
2022-12-18T00:21:26.263Z,32.38
2022-12-18T00:23:53.815Z,27.35
2022-12-18T00:26:25.121Z,30.60
2022-12-18T00:28:53.010Z,27.10
2022-12-18T00:31:25.423Z,32.50
2022-12-18T00:33:55.246Z,30.70
2022-12-18T00:36:29.299Z,34.25
2022-12-18T00:38:58.375Z,32.80
2022-12-18T00:41:44.736Z,39.15
2022-12-18T00:44:15.471Z,44.75
2022-12-18T00:46:44.180Z,36.85
2022-12-18T00:49:12.065Z,32.20
2022-12-18T00:51:38.784Z,32.78
2022-12-18T00:54:05.805Z,34.15
2022-12-18T00:56:32.710Z,36.83
2022-12-18T00:58:59.437Z,38.88
2022-12-18T01:01:26.231Z,34.60
2022-12-18T01:03:53.046Z,33.72
2022-12-18T01:06:19.816Z,29.48
2022-12-18T01:08:46.600Z,37.90
2022-12-18T01:11:20.189Z,32.75
2022-12-18T01:13:47.184Z,27.15
2022-12-18T01:16:16.614Z,30.40
2022-12-18T01:18:43.625Z,26.83
2022-12-18T01:21:15.078Z,27.95
2022-12-18T01:23:42.321Z,24.65
2022-12-18T01:26:15.192Z,30.50
2022-12-18T01:28:42.962Z,23.05
2022-12-18T01:31:26.024Z,26.77
2022-12-18T01:33:54.193Z,21.60
2022-12-18T01:36:33.609Z,22.42
2022-12-18T01:39:12.585Z,18.92
2022-12-18T01:41:58.718Z,20.65
2022-12-18T01:45:01.405Z,19.90
2022-12-18T01:47:57.220Z,21.85
2022-12-18T01:50:47.215Z,25.95
2022-12-18T01:53:19.513Z,22.50
2022-12-18T01:58:25.304Z,18.63
2022-12-18T02:00:52.049Z,19.52
2022-12-18T02:03:18.965Z,16.90
2022-12-18T02:05:50.146Z,24.33
2022-12-18T02:08:34.408Z,21.67
2022-12-18T02:11:37.844Z,23.10
2022-12-18T02:14:56.490Z,15.98
2022-12-18T02:18:09.457Z,16.92
2022-12-18T02:20:46.806Z,21.23
2022-12-18T02:23:49.890Z,23.63
2022-12-18T02:26:38.893Z,21.20
2022-12-18T02:29:13.952Z,25.27
2022-12-18T02:31:53.905Z,24.90
2022-12-18T02:34:25.984Z,31.05
2022-12-18T02:36:55.444Z,23.08
2022-12-18T02:39:24.825Z,23.55
2022-12-18T02:41:52.471Z,27.48
2022-12-18T02:44:19.380Z,26.58
2022-12-18T02:46:51.547Z,23.80
2022-12-18T02:49:39.330Z,28.23
2022-12-18T02:52:22.267Z,22.58
2022-12-18T02:55:17.131Z,21.40
2022-12-18T02:58:18.474Z,28.55
2022-12-18T03:01:00.665Z,29.58
2022-12-18T03:03:43.897Z,26.77
2022-12-18T03:06:18.987Z,24.90
2022-12-18T03:08:53.248Z,26.48
2022-12-18T03:11:40.129Z,30.95
2022-12-18T03:14:08.789Z,29.90
2022-12-18T03:16:38.680Z,32.53
2022-12-18T03:19:17.899Z,28.65
2022-12-18T03:21:49.220Z,29.05
2022-12-18T03:24:18.313Z,27.23
2022-12-18T03:26:50.406Z,23.88
2022-12-18T03:29:29.088Z,30.90
2022-12-18T03:32:03.878Z,26.00
2022-12-18T03:34:38.542Z,27.60
2022-12-18T03:37:06.868Z,27.17
2022-12-18T03:39:36.112Z,28.42
2022-12-18T03:42:40.207Z,29.38
2022-12-18T03:45:37.458Z,30.35
2022-12-18T03:48:36.200Z,28.45
2022-12-18T03:51:50.134Z,36.92
2022-12-18T03:54:18.831Z,27.83
2022-12-18T03:56:57.414Z,27.13
2022-12-18T03:59:26.162Z,30.60
2022-12-18T04:01:55.772Z,30.92
2022-12-18T04:04:24.221Z,32.30
2022-12-18T04:06:51.896Z,31.10
2022-12-18T04:09:20.260Z,35.08
2022-12-18T04:11:48.239Z,32.55
2022-12-18T04:14:17.940Z,29.77
2022-12-18T04:16:45.410Z,32.67
2022-12-18T04:19:12.123Z,39.33
2022-12-18T04:21:38.802Z,36.92
2022-12-18T04:24:05.879Z,31.70
2022-12-18T04:26:32.582Z,33.95
2022-12-18T04:28:59.291Z,30.65
2022-12-18T04:31:26.024Z,32.85
2022-12-18T04:33:52.809Z,38.85
2022-12-18T04:36:19.550Z,31.52
2022-12-18T04:38:46.251Z,30.73
2022-12-18T04:41:13.040Z,32.40
2022-12-18T04:43:40.225Z,28.50
2022-12-18T04:46:09.306Z,31.08
2022-12-18T04:48:36.916Z,36.17
2022-12-18T04:51:05.312Z,30.17
2022-12-18T04:53:32.176Z,30.80
2022-12-18T04:56:11.762Z,36.72
2022-12-18T04:58:40.611Z,34.55
2022-12-18T05:01:08.957Z,39.47
2022-12-18T05:03:36.533Z,33.50
2022-12-18T05:06:04.881Z,32.45
2022-12-18T05:08:31.943Z,32.30
2022-12-18T05:11:05.354Z,35.28
2022-12-18T05:13:35.426Z,39.03
2022-12-18T05:16:02.728Z,34.05
2022-12-18T05:18:30.462Z,34.13
2022-12-18T05:20:57.531Z,36.63
2022-12-18T05:23:25.486Z,34.72
2022-12-18T05:25:58.469Z,40.88
2022-12-18T05:28:28.366Z,36.00
2022-12-18T05:30:57.974Z,31.65
2022-12-18T05:33:27.848Z,29.98
2022-12-18T05:36:03.938Z,38.63
2022-12-18T05:38:32.735Z,42.40
2022-12-18T06:01:52.551Z,35.15
2022-12-18T06:04:19.437Z,38.20
2022-12-18T06:06:46.184Z,35.33
2022-12-18T06:09:12.884Z,43.25
2022-12-18T06:11:39.899Z,42.53
2022-12-18T06:14:07.549Z,33.15
2022-12-18T06:16:34.313Z,39.60
2022-12-18T06:19:04.167Z,37.00
2022-12-18T06:21:31.977Z,34.53
2022-12-18T06:24:00.808Z,29.45
2022-12-18T06:26:28.553Z,36.47
2022-12-18T06:28:55.431Z,37.40
2022-12-18T06:31:22.185Z,34.10
2022-12-18T06:33:48.944Z,37.67
2022-12-18T06:36:17.451Z,33.03
2022-12-18T06:38:44.971Z,34.70
2022-12-18T06:41:15.679Z,33.38
2022-12-18T06:43:43.430Z,29.17
2022-12-18T06:46:11.643Z,29.40
2022-12-18T06:48:38.577Z,28.13
2022-12-18T06:51:05.932Z,30.67
2022-12-18T06:53:33.901Z,29.75
2022-12-18T06:56:10.313Z,31.48
2022-12-18T06:58:38.530Z,32.90
2022-12-18T07:01:08.595Z,29.52
2022-12-18T07:03:35.415Z,30.02
2022-12-18T07:06:02.225Z,29.63
2022-12-18T07:08:31.140Z,30.60
2022-12-18T07:10:57.968Z,30.77
2022-12-18T07:13:24.781Z,33.40
2022-12-18T07:15:51.458Z,33.08
2022-12-18T07:18:18.151Z,31.38
2022-12-18T07:20:45.475Z,29.73
2022-12-18T07:23:12.891Z,33.15
2022-12-18T07:25:40.337Z,29.50
2022-12-18T07:28:07.082Z,33.72
2022-12-18T07:30:34.301Z,29.42
2022-12-18T07:33:01.105Z,27.67
2022-12-18T07:35:27.802Z,33.53
2022-12-18T07:37:54.545Z,31.42
2022-12-18T07:40:21.295Z,34.97
2022-12-18T07:42:48.004Z,32.15
2022-12-18T07:45:14.780Z,29.35
2022-12-18T07:47:42.167Z,35.92
2022-12-18T07:50:09.587Z,32.65
2022-12-18T07:52:36.460Z,30.52
2022-12-18T07:55:03.700Z,33.35
2022-12-18T08:00:17.476Z,25.02
2022-12-18T08:02:44.302Z,28.98
2022-12-18T08:05:11.145Z,34.20
2022-12-18T08:07:37.864Z,29.63
2022-12-18T08:10:05.058Z,36.55
2022-12-18T08:12:33.068Z,32.95
2022-12-18T08:14:59.780Z,34.05
2022-12-18T08:17:26.489Z,33.17
2022-12-18T08:19:53.185Z,32.03
2022-12-18T08:22:19.990Z,37.83
2022-12-18T08:24:46.679Z,36.60
2022-12-18T08:27:28.784Z,32.88
2022-12-18T08:29:57.039Z,33.47
2022-12-18T08:32:25.602Z,34.63
2022-12-18T08:34:52.382Z,38.58
2022-12-18T08:37:19.444Z,32.10
2022-12-18T08:39:46.414Z,34.83
2022-12-18T08:42:31.515Z,32.00
2022-12-18T08:44:58.239Z,35.38
2022-12-18T08:47:26.798Z,33.90
2022-12-18T08:49:53.540Z,30.15
2022-12-18T08:52:20.292Z,30.60
2022-12-18T08:54:46.976Z,29.90
2022-12-18T08:57:13.689Z,29.90
2022-12-18T08:59:40.369Z,33.78
2022-12-18T09:02:07.205Z,29.77
2022-12-18T09:04:34.107Z,35.42
2022-12-18T09:07:01.091Z,24.88
2022-12-18T09:09:27.837Z,31.50
2022-12-18T09:11:54.557Z,32.33
2022-12-18T09:14:21.286Z,31.73
2022-12-18T09:16:48.075Z,30.75
2022-12-18T09:19:14.797Z,31.30
2022-12-18T09:21:46.280Z,27.98
2022-12-18T09:24:15.613Z,30.27
2022-12-18T09:26:43.124Z,32.33
2022-12-18T09:29:13.600Z,31.27
2022-12-18T09:31:40.557Z,29.10
2022-12-18T09:34:07.708Z,28.08
2022-12-18T09:36:34.417Z,28.20
2022-12-18T09:39:05.112Z,28.30
2022-12-18T09:41:57.894Z,28.27
2022-12-18T09:44:44.979Z,28.05
2022-12-18T09:47:24.405Z,27.77
2022-12-18T09:50:01.250Z,31.05
2022-12-18T09:52:43.833Z,25.55
2022-12-18T09:55:36.482Z,30.42
2022-12-18T09:58:27.694Z,26.60
2022-12-18T10:00:55.614Z,25.77
2022-12-18T10:03:23.083Z,24.15
2022-12-18T10:06:26.986Z,32.03
2022-12-18T10:09:07.070Z,24.98
2022-12-18T10:11:58.408Z,28.35
2022-12-18T10:14:40.813Z,26.48
2022-12-18T10:17:35.097Z,26.10
2022-12-18T10:20:28.380Z,28.05
2022-12-18T10:23:41.413Z,32.42
2022-12-18T10:26:13.516Z,29.05
2022-12-18T10:28:43.251Z,27.77
2022-12-18T10:31:21.938Z,26.05
2022-12-18T10:33:52.474Z,28.98
2022-12-18T10:36:19.383Z,28.70
2022-12-18T10:38:46.068Z,26.55
2022-12-18T10:41:19.498Z,38.97
2022-12-18T10:43:48.808Z,31.17
2022-12-18T10:46:20.961Z,26.30
2022-12-18T10:51:34.396Z,24.38
2022-12-18T10:54:24.813Z,25.17
2022-12-18T10:56:51.541Z,28.23
2022-12-18T10:59:19.787Z,26.67
2022-12-18T11:01:55.698Z,32.40
2022-12-18T11:04:30.829Z,27.90
2022-12-18T11:07:06.976Z,25.85
2022-12-18T11:09:38.973Z,31.65
2022-12-18T11:12:18.845Z,30.88
2022-12-18T11:14:50.127Z,27.50
2022-12-18T11:17:25.762Z,32.70
2022-12-18T11:19:59.418Z,35.10
2022-12-18T11:22:28.714Z,29.88
2022-12-18T11:25:32.157Z,26.20
2022-12-18T11:28:26.552Z,26.30
2022-12-18T11:31:26.100Z,30.60
2022-12-18T11:34:30.231Z,24.77
2022-12-18T11:37:00.584Z,24.67
2022-12-18T11:39:40.232Z,26.75
2022-12-18T11:42:21.347Z,28.08
2022-12-18T11:45:15.541Z,31.85
2022-12-18T11:47:48.999Z,27.52
2022-12-18T11:50:32.724Z,26.88
2022-12-18T11:53:05.605Z,27.63
2022-12-18T11:56:19.867Z,27.25
2022-12-18T11:59:19.251Z,25.58
2022-12-18T12:01:58.434Z,28.23
2022-12-18T12:05:05.284Z,26.83
2022-12-18T12:08:13.019Z,26.75
2022-12-18T12:10:48.478Z,26.95
2022-12-18T12:13:40.529Z,23.05
2022-12-18T12:19:03.192Z,25.65
2022-12-18T12:21:41.342Z,24.50
2022-12-18T12:24:42.207Z,28.27
2022-12-18T12:28:04.306Z,23.90
2022-12-18T12:30:57.784Z,23.20
2022-12-18T12:33:39.750Z,29.33
2022-12-18T12:36:50.090Z,29.15
2022-12-18T12:39:25.014Z,28.35
2022-12-18T12:42:14.834Z,29.38
2022-12-18T12:44:56.205Z,28.00
2022-12-18T12:47:31.737Z,30.20
2022-12-18T12:50:00.876Z,30.38
2022-12-18T12:52:30.828Z,27.77
2022-12-18T12:54:58.977Z,24.45
2022-12-18T12:57:36.456Z,31.48
2022-12-18T13:00:16.289Z,27.50
2022-12-18T13:03:05.879Z,26.73
2022-12-18T13:06:04.296Z,24.17
2022-12-18T13:08:53.076Z,25.60
2022-12-18T13:12:04.205Z,27.88
2022-12-18T13:14:38.257Z,27.60
2022-12-18T13:17:24.657Z,29.35
2022-12-18T13:19:53.103Z,27.50
2022-12-18T13:22:34.388Z,29.23
2022-12-18T13:25:01.382Z,28.75
2022-12-18T13:27:56.501Z,25.70
2022-12-18T13:30:32.862Z,28.98
2022-12-18T13:33:29.098Z,28.30
2022-12-18T13:36:22.682Z,35.13
2022-12-18T13:39:28.875Z,29.45
2022-12-18T13:42:05.651Z,28.60
2022-12-18T13:44:43.258Z,24.15
2022-12-18T13:47:34.998Z,30.77
2022-12-18T13:50:10.481Z,30.42
2022-12-18T13:52:40.230Z,33.47
2022-12-18T13:55:16.711Z,26.48
2022-12-18T13:57:43.475Z,31.08
2022-12-18T14:00:29.565Z,25.00
2022-12-18T14:02:58.876Z,31.30
2022-12-18T14:05:47.447Z,33.45
2022-12-18T14:08:17.040Z,33.67
2022-12-18T14:10:50.448Z,33.10
2022-12-18T14:13:29.034Z,30.88
2022-12-18T14:15:57.557Z,37.13
2022-12-18T14:18:46.395Z,31.52
2022-12-18T14:21:33.362Z,33.78
2022-12-18T14:24:21.377Z,30.50
2022-12-18T14:26:50.422Z,29.33
2022-12-18T14:29:22.360Z,28.75
2022-12-18T14:32:18.742Z,29.15
2022-12-18T14:34:49.036Z,28.95
2022-12-18T14:37:21.246Z,32.03
2022-12-18T14:40:02.207Z,33.53
2022-12-18T14:42:31.761Z,32.53
2022-12-18T14:45:42.382Z,36.03
2022-12-18T14:48:12.736Z,29.27
2022-12-18T14:50:41.015Z,31.07
2022-12-18T14:53:35.972Z,27.48
2022-12-18T14:56:11.141Z,33.75
2022-12-18T14:58:37.892Z,32.03
2022-12-18T15:01:04.730Z,27.17
2022-12-18T15:03:31.499Z,29.50
2022-12-18T15:06:27.047Z,29.13
2022-12-18T15:08:54.361Z,42.22
2022-12-18T15:11:46.861Z,31.10
2022-12-18T15:14:40.852Z,31.90
2022-12-18T15:17:23.890Z,31.23
2022-12-18T15:20:00.890Z,33.78
2022-12-18T15:22:31.337Z,33.28
2022-12-18T15:24:59.735Z,34.05
2022-12-18T15:27:35.669Z,30.30
2022-12-18T15:30:11.075Z,32.67
2022-12-18T15:32:39.314Z,36.28
2022-12-18T15:35:15.921Z,31.90
2022-12-18T15:37:43.523Z,29.95
2022-12-18T15:40:16.168Z,32.33
2022-12-18T15:43:03.863Z,35.70
2022-12-18T15:45:30.563Z,31.98
2022-12-18T15:47:58.278Z,29.52
2022-12-18T15:50:25.881Z,31.85
2022-12-18T15:52:56.292Z,29.63
2022-12-18T15:55:43.408Z,30.40
2022-12-18T15:58:12.843Z,31.23
2022-12-18T16:00:41.438Z,35.70
2022-12-18T16:03:10.221Z,34.65
2022-12-18T16:05:37.224Z,35.28
2022-12-18T16:08:04.148Z,34.00
2022-12-18T16:10:30.857Z,39.35
2022-12-18T16:12:57.561Z,34.28
2022-12-18T16:15:24.978Z,37.95
2022-12-18T16:17:52.731Z,38.50
2022-12-18T16:20:22.348Z,32.58
2022-12-18T16:22:50.218Z,35.65
2022-12-18T16:25:27.031Z,38.80
2022-12-18T16:27:57.835Z,36.08
2022-12-18T16:30:38.378Z,36.83
2022-12-18T16:33:06.964Z,30.42
2022-12-18T16:35:34.644Z,35.22
2022-12-18T16:38:01.331Z,33.30
2022-12-18T16:40:28.059Z,33.00
2022-12-18T16:42:54.771Z,31.55
2022-12-18T16:45:21.536Z,45.75
2022-12-18T16:47:48.300Z,39.13
2022-12-18T16:50:15.200Z,41.55
2022-12-18T16:52:42.132Z,37.03
2022-12-18T16:55:09.436Z,34.65
2022-12-18T16:57:36.244Z,35.20
2022-12-18T17:00:05.796Z,34.88
2022-12-18T17:02:33.888Z,33.22
2022-12-18T17:05:00.851Z,36.25
2022-12-18T17:07:28.334Z,32.72
2022-12-18T17:09:55.771Z,33.70
2022-12-18T17:12:22.995Z,37.97
2022-12-18T17:14:50.069Z,39.25
2022-12-18T17:17:22.279Z,37.65
2022-12-18T17:19:51.093Z,36.30
2022-12-18T17:22:17.952Z,38.47
2022-12-18T17:24:44.681Z,40.70
2022-12-18T17:27:11.413Z,34.22
2022-12-18T17:29:42.464Z,40.22
2022-12-18T17:32:13.432Z,35.92
2022-12-18T17:34:40.600Z,35.08
2022-12-18T17:37:07.464Z,36.25
2022-12-18T17:39:34.360Z,40.47
2022-12-18T17:42:01.267Z,30.70
2022-12-18T17:44:27.983Z,41.28
2022-12-18T17:46:54.776Z,35.28
2022-12-18T17:49:21.922Z,36.90
2022-12-18T17:51:48.959Z,33.05
2022-12-18T17:54:15.721Z,31.83
2022-12-18T17:56:42.709Z,39.88
2022-12-18T17:59:09.613Z,40.35
2022-12-18T18:01:42.446Z,34.90
2022-12-18T18:04:11.457Z,37.38
2022-12-18T18:06:39.068Z,31.13
2022-12-18T18:09:08.241Z,37.65
2022-12-18T18:12:01.386Z,34.42
2022-12-18T18:14:28.274Z,41.65
2022-12-18T18:16:55.054Z,40.65
2022-12-18T18:19:25.085Z,43.65
2022-12-18T18:21:53.684Z,38.50
2022-12-18T18:24:23.449Z,35.97
2022-12-18T18:26:50.756Z,36.30
2022-12-18T18:29:24.106Z,40.05
2022-12-18T18:31:53.521Z,33.70
2022-12-18T18:34:27.300Z,39.38
2022-12-18T18:36:54.107Z,37.63
2022-12-18T18:39:21.090Z,37.25
2022-12-18T18:41:48.800Z,37.83
2022-12-18T18:44:17.619Z,34.85
2022-12-18T18:46:45.358Z,45.55
2022-12-18T18:49:13.585Z,46.15
2022-12-18T18:51:41.535Z,39.50
2022-12-18T18:54:09.063Z,42.13
2022-12-18T18:59:30.347Z,40.83
2022-12-18T19:01:59.819Z,41.70
2022-12-18T19:04:29.541Z,47.88
2022-12-18T19:06:56.227Z,44.70
2022-12-18T19:09:24.013Z,39.00
2022-12-18T19:12:09.368Z,39.40
2022-12-18T19:14:36.265Z,33.85
2022-12-18T19:17:02.933Z,41.15
2022-12-18T19:19:31.062Z,37.38
2022-12-18T19:21:57.823Z,42.10
2022-12-18T19:24:24.534Z,47.58
2022-12-18T19:26:52.056Z,41.53
2022-12-18T19:29:19.976Z,38.05
2022-12-18T19:31:46.703Z,38.58
2022-12-18T19:34:13.696Z,37.42
2022-12-18T19:36:41.383Z,40.78
2022-12-18T19:39:15.583Z,41.83
2022-12-18T19:41:42.952Z,38.22
2022-12-18T19:44:12.791Z,42.65
2022-12-18T19:46:41.981Z,41.50
2022-12-18T19:49:10.906Z,35.97
2022-12-18T19:51:38.467Z,42.95
2022-12-18T19:54:05.424Z,43.92
2022-12-18T19:56:34.699Z,41.72
2022-12-18T19:59:03.515Z,37.90
2022-12-18T20:01:31.394Z,38.60
2022-12-18T20:03:59.774Z,40.50
2022-12-18T20:06:34.795Z,40.33
2022-12-18T20:09:06.184Z,39.22
2022-12-18T20:11:39.650Z,42.70
2022-12-18T20:14:12.979Z,41.65
2022-12-18T20:16:40.357Z,43.42
2022-12-18T20:19:08.058Z,40.13
2022-12-18T20:21:35.391Z,41.40
2022-12-18T20:24:02.243Z,37.10
2022-12-18T20:26:29.392Z,43.88
2022-12-18T20:28:56.677Z,42.65
2022-12-18T20:31:24.250Z,43.03
2022-12-18T20:33:53.446Z,46.53
2022-12-18T20:36:23.555Z,43.83
2022-12-18T20:38:57.089Z,37.13
2022-12-18T20:41:25.104Z,42.88
2022-12-18T20:43:51.872Z,39.67
2022-12-18T20:46:19.159Z,45.67
2022-12-18T20:48:47.998Z,40.40
2022-12-18T20:51:18.140Z,46.25
2022-12-18T20:53:46.300Z,46.58
2022-12-18T20:56:21.611Z,47.28
2022-12-18T20:58:50.026Z,47.30
2022-12-18T21:01:20.364Z,42.00
2022-12-18T21:03:47.790Z,41.92
2022-12-18T21:06:16.567Z,48.80
2022-12-18T21:08:43.847Z,41.75
2022-12-18T21:11:38.134Z,47.20
2022-12-18T21:14:10.560Z,44.17
2022-12-18T21:19:04.455Z,46.60
2022-12-18T21:21:32.446Z,48.60
2022-12-18T21:24:05.370Z,47.70
2022-12-18T21:26:32.187Z,52.58
2022-12-18T21:29:02.932Z,52.90
2022-12-18T21:31:36.284Z,52.97
2022-12-18T21:34:05.935Z,51.80
2022-12-18T21:36:34.288Z,53.83
2022-12-18T21:39:01.398Z,53.80
2022-12-18T21:41:47.386Z,59.33
2022-12-18T21:44:17.288Z,52.63
2022-12-18T21:46:51.365Z,50.90
2022-12-18T21:49:22.004Z,52.28
2022-12-18T21:51:51.814Z,57.03
2022-12-18T21:54:19.996Z,57.00
2022-12-18T21:56:56.156Z,49.47
2022-12-18T21:59:36.597Z,55.97
2022-12-18T22:02:12.085Z,54.35
2022-12-18T22:04:39.080Z,59.00
2022-12-18T22:07:06.025Z,53.13
2022-12-18T22:09:32.891Z,54.28
2022-12-18T22:11:59.944Z,48.78
2022-12-18T22:14:26.729Z,59.97
2022-12-18T22:16:55.696Z,58.70
2022-12-18T22:19:24.639Z,54.88
2022-12-18T22:21:52.433Z,62.53
2022-12-18T22:24:22.419Z,60.42
2022-12-18T22:26:52.807Z,57.17
2022-12-18T22:29:42.880Z,59.17
2022-12-18T22:32:14.581Z,61.17
2022-12-18T22:34:42.469Z,62.20
2022-12-18T22:37:12.015Z,61.30
2022-12-18T22:39:38.978Z,55.97
2022-12-18T22:42:06.226Z,65.22
2022-12-18T22:44:32.945Z,66.13
2022-12-18T22:47:05.478Z,58.85
2022-12-18T22:49:35.229Z,64.78
2022-12-18T22:52:04.250Z,64.90
2022-12-18T22:54:31.089Z,61.90
2022-12-18T22:56:58.058Z,58.13
2022-12-18T22:59:25.074Z,61.05
2022-12-18T23:01:54.523Z,56.92
2022-12-18T23:04:30.164Z,59.65
2022-12-18T23:07:04.858Z,64.40
2022-12-18T23:09:32.275Z,64.13
2022-12-18T23:11:58.974Z,61.47
2022-12-18T23:14:26.285Z,61.13
2022-12-18T23:16:53.238Z,67.43
2022-12-18T23:19:21.289Z,63.70
2022-12-18T23:21:51.127Z,57.67
2022-12-18T23:24:18.364Z,58.10
2022-12-18T23:26:45.088Z,63.28
2022-12-18T23:29:11.769Z,63.42
2022-12-18T23:31:39.750Z,57.45
2022-12-18T23:34:07.119Z,53.55
2022-12-18T23:36:45.937Z,61.15
2022-12-18T23:39:28.792Z,55.40
2022-12-18T23:41:58.210Z,51.53
2022-12-18T23:44:25.234Z,58.80
2022-12-18T23:46:52.174Z,62.38
2022-12-18T23:49:18.878Z,61.75
2022-12-18T23:51:45.605Z,53.40
2022-12-18T23:54:12.344Z,66.30
2022-12-18T23:56:39.086Z,59.83
2022-12-18T23:59:05.825Z,68.05
