createdAt,value
2022-08-26T00:01:31.272Z,22.68
2022-08-26T00:03:58.956Z,22.74
2022-08-26T00:06:26.751Z,22.80
2022-08-26T00:08:54.735Z,22.83
2022-08-26T00:11:26.392Z,22.84
2022-08-26T00:13:54.804Z,22.86
2022-08-26T00:16:22.743Z,22.89
2022-08-26T00:18:51.229Z,22.92
2022-08-26T00:21:18.834Z,22.95
2022-08-26T00:23:46.494Z,22.98
2022-08-26T00:26:14.131Z,22.99
2022-08-26T00:28:42.153Z,22.96
2022-08-26T00:31:11.071Z,22.89
2022-08-26T00:33:39.266Z,22.76
2022-08-26T00:36:07.079Z,22.58
2022-08-26T00:38:34.890Z,22.41
2022-08-26T00:41:05.857Z,22.26
2022-08-26T00:43:47.251Z,22.15
2022-08-26T00:46:15.681Z,22.03
2022-08-26T00:48:44.035Z,21.96
2022-08-26T00:51:12.595Z,21.91
2022-08-26T00:53:40.299Z,21.86
2022-08-26T00:56:09.180Z,21.85
2022-08-26T00:58:43.289Z,21.84
2022-08-26T01:01:11.024Z,21.85
2022-08-26T01:03:38.719Z,21.88
2022-08-26T01:06:12.604Z,21.90
2022-08-26T01:08:40.784Z,21.92
2022-08-26T01:11:08.808Z,21.96
2022-08-26T01:13:36.528Z,21.98
2022-08-26T01:16:04.330Z,21.98
2022-08-26T01:18:32.146Z,21.96
2022-08-26T01:21:00.156Z,21.93
2022-08-26T01:23:28.048Z,21.89
2022-08-26T01:25:56.110Z,21.86
2022-08-26T01:28:23.755Z,21.82
2022-08-26T01:30:53.145Z,21.80
2022-08-26T01:33:20.743Z,21.80
2022-08-26T01:35:49.085Z,21.80
2022-08-26T01:38:16.712Z,21.79
2022-08-26T01:40:46.023Z,21.76
2022-08-26T01:43:14.865Z,21.73
2022-08-26T01:45:42.664Z,21.74
2022-08-26T01:48:11.705Z,21.71
2022-08-26T01:50:39.946Z,21.60
2022-08-26T01:53:07.832Z,21.52
2022-08-26T01:55:36.549Z,21.42
2022-08-26T01:58:04.782Z,21.33
2022-08-26T02:00:33.560Z,21.24
2022-08-26T02:03:15.031Z,21.17
2022-08-26T02:05:42.740Z,21.11
2022-08-26T02:08:11.467Z,21.09
2022-08-26T02:10:39.670Z,21.08
2022-08-26T02:13:07.956Z,21.10
2022-08-26T02:15:36.237Z,21.11
2022-08-26T02:18:04.136Z,21.06
2022-08-26T02:20:32.274Z,21.02
2022-08-26T02:22:59.932Z,21.03
2022-08-26T02:25:27.531Z,21.10
2022-08-26T02:27:56.831Z,21.13
2022-08-26T02:30:24.842Z,21.19
2022-08-26T02:32:54.127Z,21.18
2022-08-26T02:35:21.790Z,21.11
2022-08-26T02:37:49.667Z,21.07
2022-08-26T02:40:17.633Z,21.02
2022-08-26T02:42:45.304Z,20.97
2022-08-26T02:45:13.168Z,20.95
2022-08-26T02:47:44.962Z,20.94
2022-08-26T02:50:12.922Z,20.96
2022-08-26T02:52:40.851Z,21.00
2022-08-26T02:55:08.517Z,21.04
2022-08-26T02:57:36.284Z,21.05
2022-08-26T03:00:05.663Z,21.05
2022-08-26T03:02:33.300Z,21.03
2022-08-26T03:05:02.274Z,21.02
2022-08-26T03:07:30.214Z,20.98
2022-08-26T03:09:58.200Z,20.93
2022-08-26T03:12:25.906Z,20.87
2022-08-26T03:14:53.575Z,20.80
2022-08-26T03:17:21.257Z,20.75
2022-08-26T03:19:54.273Z,20.70
2022-08-26T03:22:25.143Z,20.69
2022-08-26T03:24:52.848Z,20.67
2022-08-26T03:27:20.827Z,20.66
2022-08-26T03:30:06.356Z,20.62
2022-08-26T03:32:34.621Z,20.62
2022-08-26T03:35:02.305Z,20.62
2022-08-26T03:37:30.244Z,20.63
2022-08-26T03:39:58.063Z,20.60
2022-08-26T03:42:25.886Z,20.60
2022-08-26T03:44:53.543Z,20.59
2022-08-26T03:47:22.020Z,20.59
2022-08-26T03:49:49.692Z,20.60
2022-08-26T03:52:19.594Z,20.61
2022-08-26T03:54:47.280Z,20.63
2022-08-26T03:57:15.156Z,20.62
2022-08-26T03:59:44.475Z,20.60
2022-08-26T04:02:12.078Z,20.59
2022-08-26T04:04:43.364Z,20.57
2022-08-26T04:07:11.116Z,20.56
2022-08-26T04:09:39.041Z,20.54
2022-08-26T04:12:07.438Z,20.50
2022-08-26T04:14:37.757Z,20.52
2022-08-26T04:17:06.848Z,20.55
2022-08-26T04:19:36.002Z,20.61
2022-08-26T04:22:03.744Z,20.67
2022-08-26T04:24:31.883Z,20.73
2022-08-26T04:26:59.566Z,20.79
2022-08-26T04:29:27.767Z,20.83
2022-08-26T04:31:56.142Z,20.86
2022-08-26T04:34:23.853Z,20.89
2022-08-26T04:36:51.512Z,20.90
2022-08-26T04:39:20.949Z,20.89
2022-08-26T04:41:48.548Z,20.90
2022-08-26T04:44:16.216Z,20.88
2022-08-26T04:46:45.390Z,20.87
2022-08-26T04:49:13.760Z,20.86
2022-08-26T04:51:41.430Z,20.84
2022-08-26T04:54:11.849Z,20.83
2022-08-26T04:56:39.696Z,20.81
2022-08-26T04:59:08.208Z,20.79
2022-08-26T05:01:44.639Z,20.77
2022-08-26T05:04:12.406Z,20.77
2022-08-26T05:06:44.100Z,20.77
2022-08-26T05:09:12.076Z,20.77
2022-08-26T05:11:39.673Z,20.76
2022-08-26T05:14:07.542Z,20.78
2022-08-26T05:16:35.223Z,20.82
2022-08-26T05:19:05.674Z,20.83
2022-08-26T05:21:36.156Z,20.87
2022-08-26T05:24:04.787Z,20.90
2022-08-26T05:26:32.529Z,20.94
2022-08-26T05:29:00.215Z,20.98
2022-08-26T05:31:27.941Z,20.99
2022-08-26T05:33:56.104Z,21.04
2022-08-26T05:36:24.479Z,21.07
2022-08-26T05:38:55.250Z,21.09
2022-08-26T05:41:25.022Z,21.12
2022-08-26T05:43:54.032Z,21.14
2022-08-26T05:46:21.833Z,21.15
2022-08-26T05:48:49.521Z,21.19
2022-08-26T05:51:19.516Z,21.23
2022-08-26T05:53:54.562Z,21.26
2022-08-26T05:56:24.945Z,21.30
2022-08-26T05:58:52.629Z,21.34
2022-08-26T06:01:21.414Z,21.37
2022-08-26T06:03:49.290Z,21.41
2022-08-26T06:06:16.976Z,21.45
2022-08-26T06:08:48.371Z,21.49
2022-08-26T06:11:18.359Z,21.56
2022-08-26T06:13:46.316Z,21.57
2022-08-26T06:16:14.052Z,21.59
2022-08-26T06:18:41.694Z,21.62
2022-08-26T06:21:09.362Z,21.66
2022-08-26T06:23:54.691Z,21.66
2022-08-26T06:26:22.371Z,21.66
2022-08-26T06:28:50.019Z,21.68
2022-08-26T06:31:18.299Z,21.70
2022-08-26T06:33:46.486Z,21.73
2022-08-26T06:36:15.744Z,21.75
2022-08-26T06:38:46.571Z,21.74
2022-08-26T06:41:14.327Z,21.79
2022-08-26T06:43:42.470Z,21.82
2022-08-26T06:46:10.311Z,21.83
2022-08-26T06:48:39.823Z,21.84
2022-08-26T06:51:07.556Z,21.87
2022-08-26T06:53:35.314Z,21.90
2022-08-26T06:56:03.136Z,21.96
2022-08-26T06:58:31.134Z,22.00
2022-08-26T07:01:03.718Z,22.03
2022-08-26T07:03:39.578Z,22.08
2022-08-26T07:06:07.598Z,22.11
2022-08-26T07:08:35.322Z,22.16
2022-08-26T07:11:03.325Z,22.16
2022-08-26T07:13:31.122Z,22.16
2022-08-26T07:16:03.116Z,22.19
2022-08-26T07:18:32.099Z,22.22
2022-08-26T07:21:02.014Z,22.23
2022-08-26T07:23:30.493Z,22.27
2022-08-26T07:25:58.390Z,22.35
2022-08-26T07:28:26.170Z,22.42
2022-08-26T07:30:53.857Z,22.46
2022-08-26T07:33:21.657Z,22.51
2022-08-26T07:35:49.588Z,22.53
2022-08-26T07:38:17.352Z,22.57
2022-08-26T07:40:45.232Z,22.63
2022-08-26T07:43:13.033Z,22.66
2022-08-26T07:45:40.727Z,22.70
2022-08-26T07:48:08.454Z,22.72
2022-08-26T07:50:50.305Z,22.79
2022-08-26T07:53:19.413Z,22.88
2022-08-26T07:55:47.122Z,22.98
2022-08-26T07:58:14.853Z,23.06
2022-08-26T08:00:43.692Z,23.13
2022-08-26T08:03:12.215Z,23.17
2022-08-26T08:05:41.870Z,23.21
2022-08-26T08:08:26.856Z,23.24
2022-08-26T08:10:55.669Z,23.32
2022-08-26T08:13:23.857Z,23.38
2022-08-26T08:15:51.553Z,23.43
2022-08-26T08:18:20.576Z,23.50
2022-08-26T08:20:54.679Z,23.62
2022-08-26T08:23:32.782Z,23.73
2022-08-26T08:26:01.500Z,23.85
2022-08-26T08:28:29.200Z,23.96
2022-08-26T08:30:58.034Z,24.07
2022-08-26T08:33:26.284Z,24.19
2022-08-26T08:35:54.837Z,24.28
2022-08-26T08:38:22.744Z,24.37
2022-08-26T08:40:51.991Z,24.41
2022-08-26T08:43:19.745Z,24.48
2022-08-26T08:45:47.672Z,24.55
2022-08-26T08:48:17.423Z,24.62
2022-08-26T08:50:45.911Z,24.68
2022-08-26T08:53:13.603Z,24.77
2022-08-26T08:55:42.042Z,24.84
2022-08-26T08:58:10.540Z,24.96
2022-08-26T09:00:41.504Z,25.12
2022-08-26T09:03:10.986Z,25.17
2022-08-26T09:05:45.438Z,25.13
2022-08-26T09:08:16.699Z,25.11
2022-08-26T09:10:47.874Z,25.12
2022-08-26T09:13:17.002Z,25.17
2022-08-26T09:15:52.731Z,25.19
2022-08-26T09:18:20.829Z,25.19
2022-08-26T09:20:48.542Z,25.22
2022-08-26T09:23:16.643Z,25.20
2022-08-26T09:25:46.158Z,25.26
2022-08-26T09:28:14.024Z,25.30
2022-08-26T09:30:43.382Z,25.37
2022-08-26T09:33:11.651Z,25.50
2022-08-26T09:35:39.613Z,25.58
2022-08-26T09:38:11.705Z,25.68
2022-08-26T09:40:40.192Z,25.77
2022-08-26T09:43:07.912Z,25.83
2022-08-26T09:45:35.933Z,25.87
2022-08-26T09:48:04.043Z,25.93
2022-08-26T09:50:32.499Z,25.98
2022-08-26T09:53:00.193Z,25.96
2022-08-26T09:55:28.286Z,25.98
2022-08-26T09:57:59.937Z,25.98
2022-08-26T10:00:31.375Z,26.06
2022-08-26T10:02:59.093Z,26.19
2022-08-26T10:05:26.769Z,26.31
2022-08-26T10:07:54.948Z,26.48
2022-08-26T10:10:22.912Z,26.59
2022-08-26T10:12:50.776Z,26.69
2022-08-26T10:15:19.588Z,26.81
2022-08-26T10:17:50.067Z,27.30
2022-08-26T10:20:23.641Z,27.52
2022-08-26T10:22:51.921Z,27.47
2022-08-26T10:25:19.652Z,27.38
2022-08-26T10:27:52.794Z,27.27
2022-08-26T10:30:21.544Z,27.24
2022-08-26T10:32:49.286Z,27.24
2022-08-26T10:35:17.022Z,27.24
2022-08-26T10:37:45.122Z,27.19
2022-08-26T10:40:12.936Z,27.17
2022-08-26T10:42:40.671Z,27.06
2022-08-26T10:45:11.797Z,26.99
2022-08-26T10:47:39.809Z,26.94
2022-08-26T10:50:07.791Z,26.93
2022-08-26T10:52:36.526Z,26.87
2022-08-26T10:55:04.780Z,26.82
2022-08-26T10:57:32.781Z,26.78
2022-08-26T11:00:00.392Z,26.75
2022-08-26T11:02:27.059Z,26.66
2022-08-26T11:04:55.813Z,26.55
2022-08-26T11:07:23.497Z,26.53
2022-08-26T11:09:53.278Z,26.60
2022-08-26T11:12:21.517Z,26.64
2022-08-26T11:14:58.482Z,26.66
2022-08-26T11:17:26.933Z,26.68
2022-08-26T11:20:01.998Z,26.76
2022-08-26T11:22:31.194Z,26.92
2022-08-26T11:24:59.126Z,27.08
2022-08-26T11:27:27.360Z,27.18
2022-08-26T11:29:56.275Z,27.18
2022-08-26T11:32:24.099Z,27.15
2022-08-26T11:34:54.125Z,27.11
2022-08-26T11:37:21.840Z,27.07
2022-08-26T11:39:54.750Z,27.06
2022-08-26T11:42:23.143Z,27.02
2022-08-26T11:44:50.967Z,27.01
2022-08-26T11:47:18.682Z,27.01
2022-08-26T11:49:47.081Z,27.06
2022-08-26T11:52:14.815Z,26.98
2022-08-26T11:54:42.487Z,26.83
2022-08-26T11:57:12.078Z,26.74
2022-08-26T11:59:40.153Z,26.65
2022-08-26T12:02:07.938Z,26.65
2022-08-26T12:04:39.112Z,26.62
2022-08-26T12:07:08.987Z,26.55
2022-08-26T12:09:36.928Z,26.51
2022-08-26T12:12:04.575Z,26.48
2022-08-26T12:14:32.204Z,26.51
2022-08-26T12:17:01.144Z,26.52
2022-08-26T12:19:28.849Z,26.55
2022-08-26T12:22:00.541Z,26.59
2022-08-26T12:24:28.298Z,26.65
2022-08-26T12:26:56.728Z,26.71
2022-08-26T12:29:26.861Z,26.76
2022-08-26T12:31:55.191Z,26.79
2022-08-26T12:34:23.023Z,26.77
2022-08-26T12:36:51.819Z,26.69
2022-08-26T12:39:19.562Z,26.64
2022-08-26T12:41:47.746Z,26.62
2022-08-26T12:44:15.381Z,26.55
2022-08-26T12:46:45.661Z,26.47
2022-08-26T12:49:16.860Z,26.33
2022-08-26T12:51:44.554Z,26.17
2022-08-26T12:54:12.269Z,26.10
2022-08-26T12:56:40.027Z,26.09
2022-08-26T12:59:07.666Z,26.06
2022-08-26T13:01:35.463Z,26.05
2022-08-26T13:04:03.251Z,26.06
2022-08-26T13:06:31.602Z,26.07
2022-08-26T13:08:59.286Z,26.13
2022-08-26T13:11:27.028Z,26.15
2022-08-26T13:13:54.966Z,26.14
2022-08-26T13:16:23.960Z,26.07
2022-08-26T13:18:51.795Z,26.00
2022-08-26T13:21:19.865Z,25.93
2022-08-26T13:23:47.580Z,25.92
2022-08-26T13:26:15.214Z,25.96
2022-08-26T13:28:43.606Z,26.01
2022-08-26T13:31:11.666Z,25.98
2022-08-26T13:33:39.930Z,25.99
2022-08-26T13:36:09.253Z,25.96
2022-08-26T13:38:36.931Z,25.87
2022-08-26T13:41:05.011Z,25.79
2022-08-26T13:43:32.707Z,25.77
2022-08-26T13:46:01.189Z,25.72
2022-08-26T13:48:28.965Z,25.74
2022-08-26T13:50:57.319Z,25.80
2022-08-26T13:53:25.177Z,25.92
2022-08-26T13:55:53.455Z,26.05
2022-08-26T13:58:21.076Z,26.14
2022-08-26T14:00:53.459Z,26.19
2022-08-26T14:03:21.225Z,26.17
2022-08-26T14:05:49.060Z,26.14
2022-08-26T14:08:17.066Z,26.11
2022-08-26T14:10:44.794Z,26.03
2022-08-26T14:13:12.472Z,25.91
2022-08-26T14:15:40.442Z,25.80
2022-08-26T14:18:08.757Z,25.70
2022-08-26T14:20:36.719Z,25.64
2022-08-26T14:23:13.779Z,25.64
2022-08-26T14:25:42.397Z,25.69
2022-08-26T14:28:10.095Z,25.73
2022-08-26T14:30:37.836Z,25.77
2022-08-26T14:33:05.649Z,25.79
2022-08-26T14:35:33.428Z,25.84
2022-08-26T14:38:01.217Z,25.83
2022-08-26T14:40:29.623Z,25.83
2022-08-26T14:42:58.670Z,25.83
2022-08-26T14:45:26.762Z,25.79
2022-08-26T14:47:56.593Z,25.76
2022-08-26T14:50:24.621Z,25.74
2022-08-26T14:53:09.861Z,25.74
2022-08-26T14:55:37.910Z,25.73
2022-08-26T14:58:05.925Z,25.75
2022-08-26T15:00:33.705Z,25.73
2022-08-26T15:03:01.559Z,25.68
2022-08-26T15:05:29.696Z,25.65
2022-08-26T15:07:57.409Z,25.63
2022-08-26T15:10:25.424Z,25.57
2022-08-26T15:12:53.180Z,25.55
2022-08-26T15:15:21.072Z,25.57
2022-08-26T15:17:49.456Z,25.57
2022-08-26T15:20:17.550Z,25.57
2022-08-26T15:22:45.362Z,25.56
2022-08-26T15:25:13.042Z,25.56
2022-08-26T15:27:40.734Z,25.60
2022-08-26T15:30:08.746Z,25.66
2022-08-26T15:32:36.439Z,25.64
2022-08-26T15:35:08.691Z,25.64
2022-08-26T15:37:37.098Z,25.65
2022-08-26T15:40:05.307Z,25.61
2022-08-26T15:42:33.367Z,25.58
2022-08-26T15:45:01.139Z,25.51
2022-08-26T15:47:28.924Z,25.46
2022-08-26T15:49:57.609Z,25.39
2022-08-26T15:52:26.168Z,25.32
2022-08-26T15:54:53.913Z,25.30
2022-08-26T15:57:21.584Z,25.25
2022-08-26T15:59:49.600Z,25.20
2022-08-26T16:02:18.070Z,25.16
2022-08-26T16:04:45.844Z,25.08
2022-08-26T16:07:13.565Z,25.01
2022-08-26T16:09:41.486Z,24.98
2022-08-26T16:12:09.211Z,24.93
2022-08-26T16:14:36.924Z,24.90
2022-08-26T16:17:04.723Z,24.87
2022-08-26T16:19:32.818Z,24.83
2022-08-26T16:22:00.649Z,24.78
2022-08-26T16:24:30.544Z,24.71
2022-08-26T16:26:58.445Z,24.64
2022-08-26T16:29:26.411Z,24.57
2022-08-26T16:31:54.918Z,24.51
2022-08-26T16:34:22.579Z,24.46
2022-08-26T16:36:50.368Z,24.43
2022-08-26T16:39:18.354Z,24.40
2022-08-26T16:41:46.104Z,24.36
2022-08-26T16:44:13.740Z,24.33
2022-08-26T16:46:41.854Z,24.31
2022-08-26T16:49:09.782Z,24.29
2022-08-26T16:51:38.338Z,24.28
2022-08-26T16:54:07.084Z,24.24
2022-08-26T16:56:35.224Z,24.20
2022-08-26T16:59:02.927Z,24.17
2022-08-26T17:01:30.650Z,24.13
2022-08-26T17:03:58.576Z,24.10
2022-08-26T17:06:26.252Z,24.08
2022-08-26T17:08:54.340Z,24.03
2022-08-26T17:11:22.029Z,23.98
2022-08-26T17:13:49.800Z,23.94
2022-08-26T17:16:17.745Z,23.89
2022-08-26T17:18:45.807Z,23.83
2022-08-26T17:21:13.546Z,23.78
2022-08-26T17:23:41.287Z,23.72
2022-08-26T17:26:09.227Z,23.69
2022-08-26T17:28:37.380Z,23.66
2022-08-26T17:31:05.063Z,23.64
2022-08-26T17:33:32.960Z,23.60
2022-08-26T17:36:01.124Z,23.60
2022-08-26T17:38:29.278Z,23.56
2022-08-26T17:40:57.622Z,23.54
2022-08-26T17:43:27.129Z,23.53
2022-08-26T17:45:55.121Z,23.52
2022-08-26T17:48:22.769Z,23.50
2022-08-26T17:50:50.843Z,23.45
2022-08-26T17:53:19.356Z,23.40
2022-08-26T17:55:47.126Z,23.37
2022-08-26T17:58:14.968Z,23.36
2022-08-26T18:00:43.121Z,23.32
2022-08-26T18:03:11.038Z,23.31
2022-08-26T18:05:38.879Z,23.28
2022-08-26T18:08:06.510Z,23.26
2022-08-26T18:10:34.627Z,23.23
2022-08-26T18:13:02.482Z,23.21
2022-08-26T18:15:30.236Z,23.22
2022-08-26T18:17:57.932Z,23.20
2022-08-26T18:20:26.869Z,23.17
2022-08-26T18:22:54.513Z,23.12
2022-08-26T18:25:22.236Z,23.08
2022-08-26T18:27:49.869Z,23.07
2022-08-26T18:30:18.492Z,23.05
2022-08-26T18:32:46.198Z,23.03
2022-08-26T18:35:14.025Z,23.01
2022-08-26T18:37:41.895Z,22.96
2022-08-26T18:40:10.081Z,22.93
2022-08-26T18:42:37.832Z,22.89
2022-08-26T18:45:05.602Z,22.86
2022-08-26T18:47:33.358Z,22.85
2022-08-26T18:50:02.430Z,22.83
2022-08-26T18:52:30.091Z,22.82
2022-08-26T18:54:57.857Z,22.77
2022-08-26T18:57:25.510Z,22.73
2022-08-26T18:59:53.570Z,22.70
2022-08-26T19:02:21.381Z,22.66
2022-08-26T19:04:49.243Z,22.63
2022-08-26T19:07:17.073Z,22.62
2022-08-26T19:09:45.273Z,22.60
2022-08-26T19:12:13.105Z,22.61
2022-08-26T19:14:41.367Z,22.60
2022-08-26T19:17:09.025Z,22.59
2022-08-26T19:19:37.057Z,22.57
2022-08-26T19:22:04.944Z,22.55
2022-08-26T19:24:35.254Z,22.54
2022-08-26T19:27:02.963Z,22.51
2022-08-26T19:29:31.036Z,22.51
2022-08-26T19:31:58.863Z,22.52
2022-08-26T19:34:26.699Z,22.56
2022-08-26T19:36:54.808Z,22.60
2022-08-26T19:39:22.923Z,22.60
2022-08-26T19:41:50.686Z,22.59
2022-08-26T19:44:39.123Z,22.59
2022-08-26T19:47:07.132Z,22.59
2022-08-26T19:49:35.007Z,22.58
2022-08-26T19:52:03.254Z,22.57
2022-08-26T19:54:31.030Z,22.55
2022-08-26T19:56:59.024Z,22.53
2022-08-26T19:59:26.787Z,22.55
2022-08-26T20:02:00.567Z,22.56
2022-08-26T20:04:29.461Z,22.57
2022-08-26T20:06:57.613Z,22.55
2022-08-26T20:09:26.795Z,22.54
2022-08-26T20:11:56.966Z,22.53
2022-08-26T20:14:24.740Z,22.52
2022-08-26T20:16:52.531Z,22.51
2022-08-26T20:19:39.053Z,22.52
2022-08-26T20:22:06.744Z,22.50
2022-08-26T20:24:34.484Z,22.47
2022-08-26T20:27:06.836Z,22.43
2022-08-26T20:29:35.765Z,22.42
2022-08-26T20:32:03.516Z,22.39
2022-08-26T20:34:31.325Z,22.38
2022-08-26T20:36:59.555Z,22.34
2022-08-26T20:39:29.574Z,22.33
2022-08-26T20:41:57.356Z,22.31
2022-08-26T20:44:25.086Z,22.32
2022-08-26T20:46:52.775Z,22.32
2022-08-26T20:49:20.822Z,22.31
2022-08-26T20:51:48.511Z,22.33
2022-08-26T20:54:16.173Z,22.34
2022-08-26T20:56:43.962Z,22.34
2022-08-26T20:59:12.426Z,22.34
2022-08-26T21:01:42.131Z,22.34
2022-08-26T21:04:10.370Z,22.31
2022-08-26T21:06:38.504Z,22.26
2022-08-26T21:09:06.653Z,22.22
2022-08-26T21:11:34.381Z,22.22
2022-08-26T21:14:06.831Z,22.21
2022-08-26T21:16:44.105Z,22.20
2022-08-26T21:19:12.410Z,22.13
2022-08-26T21:21:41.082Z,22.11
2022-08-26T21:24:08.785Z,22.06
2022-08-26T21:26:36.509Z,22.04
2022-08-26T21:29:04.644Z,22.03
2022-08-26T21:31:32.993Z,22.01
2022-08-26T21:34:00.732Z,21.99
2022-08-26T21:36:28.644Z,21.99
2022-08-26T21:38:56.782Z,21.96
2022-08-26T21:41:27.269Z,21.94
2022-08-26T21:43:55.107Z,21.91
2022-08-26T21:46:22.873Z,21.86
2022-08-26T21:48:51.173Z,21.79
2022-08-26T21:51:18.940Z,21.76
2022-08-26T21:53:46.633Z,21.76
2022-08-26T21:56:14.255Z,21.75
2022-08-26T21:58:42.479Z,21.74
2022-08-26T22:01:10.321Z,21.73
2022-08-26T22:03:46.699Z,21.71
2022-08-26T22:06:15.421Z,21.68
2022-08-26T22:08:43.455Z,21.68
2022-08-26T22:11:11.124Z,21.68
2022-08-26T22:13:38.888Z,21.66
2022-08-26T22:16:06.613Z,21.61
2022-08-26T22:18:35.842Z,21.58
2022-08-26T22:21:03.441Z,21.56
2022-08-26T22:23:31.109Z,21.51
2022-08-26T22:25:58.762Z,21.48
2022-08-26T22:28:26.892Z,21.44
2022-08-26T22:30:57.278Z,21.42
2022-08-26T22:33:25.879Z,21.37
2022-08-26T22:35:53.758Z,21.32
2022-08-26T22:38:21.394Z,21.27
2022-08-26T22:40:49.692Z,21.23
2022-08-26T22:43:18.098Z,21.19
2022-08-26T22:45:45.871Z,21.17
2022-08-26T22:48:15.910Z,21.15
2022-08-26T22:50:44.098Z,21.12
2022-08-26T22:53:11.848Z,21.10
2022-08-26T22:55:39.641Z,21.07
2022-08-26T22:58:07.262Z,21.06
2022-08-26T23:00:35.933Z,21.05
2022-08-26T23:03:04.360Z,21.03
2022-08-26T23:05:34.389Z,21.03
2022-08-26T23:08:02.076Z,20.98
2022-08-26T23:10:29.807Z,20.98
2022-08-26T23:12:57.593Z,20.98
2022-08-26T23:15:25.207Z,20.96
2022-08-26T23:17:58.852Z,20.93
2022-08-26T23:20:26.745Z,20.92
2022-08-26T23:22:54.753Z,20.88
2022-08-26T23:25:22.421Z,20.83
2022-08-26T23:27:52.150Z,20.82
2022-08-26T23:30:19.815Z,20.80
2022-08-26T23:32:47.537Z,20.79
2022-08-26T23:35:14.327Z,20.77
2022-08-26T23:37:42.127Z,20.75
2022-08-26T23:40:10.333Z,20.74
2022-08-26T23:42:38.110Z,20.71
2022-08-26T23:45:06.012Z,20.70
2022-08-26T23:47:33.760Z,20.69
2022-08-26T23:50:01.710Z,20.70
2022-08-26T23:52:46.759Z,20.66
2022-08-26T23:55:14.560Z,20.64
2022-08-26T23:57:42.542Z,20.62
