createdAt,value
2023-06-29T00:00:25.352Z,99.90
2023-06-29T00:02:54.225Z,99.90
2023-06-29T00:05:22.692Z,99.90
2023-06-29T00:07:50.385Z,99.90
2023-06-29T00:10:17.853Z,99.90
2023-06-29T00:12:45.048Z,99.90
2023-06-29T00:15:12.174Z,99.90
2023-06-29T00:17:39.236Z,99.90
2023-06-29T00:20:11.692Z,99.90
2023-06-29T00:22:41.795Z,99.90
2023-06-29T00:25:10.215Z,99.90
2023-06-29T00:27:37.199Z,99.90
2023-06-29T00:30:04.473Z,99.90
2023-06-29T00:32:31.524Z,99.90
2023-06-29T00:34:58.481Z,99.90
2023-06-29T00:37:25.789Z,99.90
2023-06-29T00:39:52.803Z,99.90
2023-06-29T00:42:19.752Z,99.90
2023-06-29T00:44:48.069Z,99.90
2023-06-29T00:47:15.177Z,99.90
2023-06-29T00:49:42.748Z,99.90
2023-06-29T00:52:10.435Z,99.90
2023-06-29T00:54:37.718Z,99.90
2023-06-29T00:57:05.036Z,99.90
2023-06-29T00:59:31.955Z,99.90
2023-06-29T01:01:58.945Z,99.90
2023-06-29T01:04:28.856Z,99.90
2023-06-29T01:07:19.164Z,99.90
2023-06-29T01:09:47.813Z,99.90
2023-06-29T01:12:16.548Z,99.90
2023-06-29T01:14:45.450Z,99.90
2023-06-29T01:17:16.369Z,99.90
2023-06-29T01:19:46.355Z,99.90
2023-06-29T01:22:26.405Z,99.90
2023-06-29T01:24:53.960Z,99.90
2023-06-29T01:27:22.607Z,99.90
2023-06-29T01:29:54.654Z,99.90
2023-06-29T01:32:21.828Z,99.90
2023-06-29T01:34:49.072Z,99.90
2023-06-29T01:37:22.836Z,99.90
2023-06-29T01:40:02.139Z,99.90
2023-06-29T01:42:32.047Z,99.90
2023-06-29T01:45:01.449Z,99.90
2023-06-29T01:47:29.029Z,99.90
2023-06-29T01:49:56.908Z,99.90
2023-06-29T01:52:24.039Z,99.90
2023-06-29T01:54:52.014Z,99.90
2023-06-29T01:57:19.308Z,99.90
2023-06-29T01:59:46.997Z,99.90
2023-06-29T02:02:14.396Z,99.90
2023-06-29T02:04:41.420Z,99.90
2023-06-29T02:07:08.374Z,99.90
2023-06-29T02:09:35.307Z,99.90
2023-06-29T02:12:03.345Z,99.90
2023-06-29T02:14:30.405Z,99.90
2023-06-29T02:16:57.384Z,99.90
2023-06-29T02:19:24.313Z,99.90
2023-06-29T02:21:51.233Z,99.90
2023-06-29T02:24:18.578Z,99.90
2023-06-29T02:26:45.625Z,99.90
2023-06-29T02:29:12.605Z,99.90
2023-06-29T02:31:39.549Z,99.90
2023-06-29T02:34:11.042Z,99.90
2023-06-29T02:44:13.678Z,99.90
2023-06-29T02:46:41.809Z,99.90
2023-06-29T02:49:09.029Z,99.90
2023-06-29T02:51:36.047Z,99.90
2023-06-29T02:54:02.988Z,99.90
2023-06-29T02:56:29.815Z,99.90
2023-06-29T02:58:56.745Z,99.90
2023-06-29T03:01:24.133Z,99.90
2023-06-29T03:03:51.047Z,99.90
2023-06-29T03:06:17.959Z,99.90
2023-06-29T03:08:44.776Z,99.90
2023-06-29T03:11:11.683Z,99.90
2023-06-29T03:13:38.689Z,99.90
2023-06-29T03:16:05.947Z,99.90
2023-06-29T03:18:32.903Z,99.90
2023-06-29T03:20:59.977Z,99.90
2023-06-29T03:23:26.853Z,99.90
2023-06-29T03:25:53.774Z,99.90
2023-06-29T03:28:20.943Z,99.90
2023-06-29T03:30:47.844Z,99.90
2023-06-29T03:33:14.839Z,99.90
2023-06-29T03:35:42.266Z,99.90
2023-06-29T03:38:10.565Z,99.90
2023-06-29T03:40:37.854Z,99.90
2023-06-29T03:43:04.778Z,99.90
2023-06-29T03:45:32.816Z,99.90
2023-06-29T03:48:00.027Z,99.90
2023-06-29T03:50:27.001Z,99.90
2023-06-29T03:52:53.964Z,99.90
2023-06-29T03:55:20.921Z,99.90
2023-06-29T03:57:47.939Z,99.90
2023-06-29T04:00:15.131Z,99.90
2023-06-29T04:02:42.784Z,99.90
2023-06-29T04:05:10.354Z,99.90
2023-06-29T04:07:37.533Z,99.90
2023-06-29T04:10:04.749Z,99.90
2023-06-29T04:12:31.589Z,99.90
2023-06-29T04:14:58.552Z,99.90
2023-06-29T04:17:25.511Z,99.90
2023-06-29T04:19:52.490Z,99.90
2023-06-29T04:22:19.474Z,99.90
2023-06-29T04:24:46.759Z,99.90
2023-06-29T04:27:13.847Z,99.90
2023-06-29T04:29:42.261Z,99.90
2023-06-29T04:32:09.385Z,99.90
2023-06-29T04:34:36.274Z,99.90
2023-06-29T04:37:03.578Z,99.90
2023-06-29T04:39:30.554Z,99.90
2023-06-29T04:42:02.676Z,99.90
2023-06-29T04:44:33.464Z,99.90
2023-06-29T04:47:01.570Z,99.90
2023-06-29T04:49:38.698Z,99.90
2023-06-29T04:52:06.841Z,99.90
2023-06-29T04:54:33.981Z,99.90
2023-06-29T04:57:00.945Z,99.90
2023-06-29T04:59:29.821Z,99.90
2023-06-29T05:01:56.999Z,99.90
2023-06-29T05:04:24.039Z,99.90
2023-06-29T05:06:50.961Z,99.90
2023-06-29T05:09:17.952Z,99.90
2023-06-29T05:11:45.062Z,99.90
2023-06-29T05:14:12.038Z,99.90
2023-06-29T05:16:39.157Z,99.90
2023-06-29T05:19:06.111Z,99.90
2023-06-29T05:21:33.044Z,99.90
2023-06-29T05:23:59.981Z,99.90
2023-06-29T05:26:26.783Z,99.90
2023-06-29T05:31:23.569Z,99.90
2023-06-29T05:33:50.468Z,99.90
2023-06-29T05:36:17.472Z,99.90
2023-06-29T05:38:44.438Z,99.90
2023-06-29T05:41:11.367Z,99.90
2023-06-29T05:43:38.532Z,99.90
2023-06-29T05:46:05.640Z,99.90
2023-06-29T05:48:32.513Z,99.90
2023-06-29T05:50:59.553Z,99.90
2023-06-29T05:53:26.621Z,99.90
2023-06-29T05:55:53.495Z,99.90
2023-06-29T05:58:20.384Z,99.90
2023-06-29T06:00:47.289Z,99.90
2023-06-29T06:03:14.497Z,99.90
2023-06-29T06:05:41.532Z,99.90
2023-06-29T06:08:08.460Z,99.90
2023-06-29T06:10:35.712Z,99.90
2023-06-29T06:13:04.270Z,99.90
2023-06-29T06:15:31.194Z,99.90
2023-06-29T06:17:58.176Z,99.90
2023-06-29T06:20:25.271Z,99.90
2023-06-29T06:22:52.147Z,99.90
2023-06-29T06:25:19.203Z,99.90
2023-06-29T06:27:46.234Z,99.90
2023-06-29T06:30:13.206Z,99.90
2023-06-29T06:32:40.471Z,99.90
2023-06-29T06:35:09.182Z,99.90
2023-06-29T06:37:39.840Z,99.90
2023-06-29T06:40:08.997Z,99.90
2023-06-29T06:42:36.885Z,99.90
2023-06-29T06:45:07.658Z,99.90
2023-06-29T06:47:35.781Z,99.90
2023-06-29T06:50:03.805Z,99.90
2023-06-29T06:52:30.697Z,99.90
2023-06-29T06:54:57.772Z,99.90
2023-06-29T06:57:25.139Z,99.90
2023-06-29T06:59:52.130Z,99.90
2023-06-29T07:02:19.359Z,99.90
2023-06-29T07:04:46.616Z,99.90
2023-06-29T07:07:13.660Z,99.90
2023-06-29T07:09:40.610Z,99.90
2023-06-29T07:12:08.257Z,99.90
2023-06-29T07:14:35.188Z,99.90
2023-06-29T07:17:02.198Z,99.90
2023-06-29T07:24:29.478Z,99.90
2023-06-29T07:26:56.397Z,99.90
2023-06-29T07:29:23.338Z,99.90
2023-06-29T07:31:50.325Z,99.90
2023-06-29T07:34:17.363Z,99.90
2023-06-29T07:36:44.336Z,99.90
2023-06-29T07:39:11.292Z,99.90
2023-06-29T07:41:38.287Z,99.90
2023-06-29T07:44:05.467Z,99.90
2023-06-29T07:46:35.090Z,99.90
2023-06-29T07:49:02.320Z,99.90
2023-06-29T07:51:34.530Z,99.90
2023-06-29T07:54:05.463Z,99.90
2023-06-29T07:59:03.576Z,99.90
2023-06-29T08:01:30.756Z,99.90
2023-06-29T08:04:02.812Z,99.90
2023-06-29T08:09:03.227Z,99.90
2023-06-29T08:11:30.787Z,99.90
2023-06-29T08:13:57.793Z,99.90
2023-06-29T08:16:24.890Z,99.90
2023-06-29T08:18:52.078Z,99.90
2023-06-29T08:21:19.061Z,99.90
2023-06-29T08:23:48.017Z,99.90
2023-06-29T08:26:15.041Z,99.30
2023-06-29T08:28:42.030Z,93.40
2023-06-29T08:31:09.071Z,88.90
2023-06-29T08:33:36.192Z,74.50
2023-06-29T08:36:03.509Z,59.90
2023-06-29T08:38:30.513Z,58.90
2023-06-29T08:40:59.946Z,84.30
2023-06-29T08:43:27.666Z,74.40
2023-06-29T08:45:54.674Z,87.60
2023-06-29T08:48:23.344Z,68.10
2023-06-29T08:50:58.089Z,77.10
2023-06-29T08:53:26.962Z,63.00
2023-06-29T08:55:54.913Z,72.40
2023-06-29T08:58:23.695Z,77.20
2023-06-29T09:00:51.782Z,80.80
2023-06-29T09:03:20.080Z,65.50
2023-06-29T09:05:47.174Z,46.40
2023-06-29T09:08:15.020Z,31.00
2023-06-29T09:10:42.535Z,24.10
2023-06-29T09:13:10.708Z,14.50
2023-06-29T09:15:40.716Z,7.70
2023-06-29T09:18:09.199Z,1.00
2023-06-29T09:20:37.275Z,1.00
2023-06-29T09:23:07.075Z,1.00
2023-06-29T09:25:37.320Z,1.00
2023-06-29T09:28:09.114Z,1.00
2023-06-29T09:30:40.535Z,1.00
2023-06-29T09:33:12.436Z,1.00
2023-06-29T09:35:51.608Z,1.00
2023-06-29T09:38:19.362Z,1.00
2023-06-29T09:40:54.345Z,1.00
2023-06-29T09:43:26.628Z,1.00
2023-06-29T09:46:08.783Z,1.00
2023-06-29T09:51:22.462Z,1.00
2023-06-29T09:53:49.820Z,1.00
2023-06-29T09:56:18.229Z,1.00
2023-06-29T09:58:47.321Z,1.00
2023-06-29T10:01:17.279Z,1.00
2023-06-29T10:03:45.082Z,1.00
2023-06-29T10:06:22.961Z,1.00
2023-06-29T10:08:58.609Z,1.00
2023-06-29T10:11:32.896Z,1.00
2023-06-29T10:14:05.741Z,1.00
2023-06-29T10:16:36.390Z,1.00
2023-06-29T10:19:25.486Z,1.00
2023-06-29T10:21:58.011Z,1.00
2023-06-29T10:24:31.310Z,1.00
2023-06-29T10:27:00.246Z,1.00
2023-06-29T10:29:27.215Z,1.00
2023-06-29T10:31:59.325Z,1.00
2023-06-29T10:34:27.892Z,1.00
2023-06-29T10:37:01.051Z,1.00
2023-06-29T10:39:43.658Z,1.00
2023-06-29T10:42:23.117Z,1.00
2023-06-29T10:44:50.203Z,1.00
2023-06-29T10:47:39.647Z,1.00
2023-06-29T10:50:12.524Z,1.00
2023-06-29T10:52:40.556Z,1.00
2023-06-29T10:55:30.268Z,1.00
2023-06-29T10:58:01.676Z,1.00
2023-06-29T11:00:28.608Z,1.00
2023-06-29T11:02:56.279Z,1.00
2023-06-29T11:05:25.012Z,1.00
2023-06-29T11:07:53.442Z,1.00
2023-06-29T11:10:23.977Z,1.00
2023-06-29T11:12:52.534Z,1.00
2023-06-29T11:18:10.782Z,1.00
2023-06-29T11:20:40.746Z,1.00
2023-06-29T11:23:11.573Z,1.00
2023-06-29T11:25:38.576Z,1.00
2023-06-29T11:28:05.944Z,1.00
2023-06-29T11:30:33.110Z,1.00
2023-06-29T11:33:02.895Z,1.00
2023-06-29T11:35:32.808Z,1.00
2023-06-29T11:38:02.092Z,1.00
2023-06-29T11:40:30.052Z,1.00
2023-06-29T11:42:57.226Z,1.00
2023-06-29T11:45:24.897Z,1.00
2023-06-29T11:47:56.662Z,1.00
2023-06-29T11:50:25.261Z,1.00
2023-06-29T11:52:53.014Z,1.00
2023-06-29T11:55:21.545Z,1.00
2023-06-29T11:57:52.820Z,1.00
2023-06-29T12:00:19.794Z,1.00
2023-06-29T12:02:46.667Z,1.00
2023-06-29T12:05:13.726Z,1.00
2023-06-29T12:07:43.236Z,1.00
2023-06-29T12:10:15.147Z,1.00
2023-06-29T12:12:46.997Z,1.00
2023-06-29T12:15:17.986Z,1.00
2023-06-29T12:20:22.063Z,1.00
2023-06-29T12:22:51.814Z,1.00
2023-06-29T12:25:20.671Z,1.00
2023-06-29T12:27:49.537Z,1.00
2023-06-29T12:30:18.472Z,1.00
2023-06-29T12:32:50.443Z,1.00
2023-06-29T12:35:18.767Z,1.00
2023-06-29T12:37:46.426Z,1.00
2023-06-29T12:40:16.177Z,1.00
2023-06-29T12:42:43.170Z,1.00
2023-06-29T12:45:10.622Z,1.00
2023-06-29T12:47:39.135Z,1.00
2023-06-29T12:50:07.347Z,1.00
2023-06-29T12:52:34.427Z,1.00
2023-06-29T12:55:01.345Z,1.00
2023-06-29T12:57:29.886Z,1.00
2023-06-29T12:59:58.317Z,1.00
2023-06-29T13:02:26.039Z,1.00
2023-06-29T13:04:53.479Z,1.00
2023-06-29T13:07:21.139Z,1.00
2023-06-29T13:09:48.972Z,1.00
2023-06-29T13:12:16.469Z,1.00
2023-06-29T13:14:43.712Z,1.00
2023-06-29T13:17:12.104Z,1.00
2023-06-29T13:19:43.726Z,1.00
2023-06-29T13:22:10.858Z,1.00
2023-06-29T13:24:38.082Z,1.00
2023-06-29T13:27:05.666Z,1.00
2023-06-29T13:29:33.215Z,1.00
2023-06-29T13:32:00.568Z,1.00
2023-06-29T13:34:29.922Z,1.00
2023-06-29T13:36:58.161Z,1.00
2023-06-29T13:39:24.998Z,1.00
2023-06-29T13:41:52.005Z,1.00
2023-06-29T13:44:19.024Z,1.00
2023-06-29T13:46:47.859Z,1.00
2023-06-29T13:49:16.636Z,1.00
2023-06-29T13:51:44.369Z,1.00
2023-06-29T13:54:12.271Z,1.00
2023-06-29T13:56:39.434Z,1.00
2023-06-29T13:59:08.322Z,1.00
2023-06-29T14:01:40.161Z,1.00
2023-06-29T14:04:09.545Z,1.00
2023-06-29T14:06:42.258Z,1.00
2023-06-29T14:09:10.084Z,1.00
2023-06-29T14:11:37.182Z,1.00
2023-06-29T14:14:04.567Z,1.00
2023-06-29T14:16:32.421Z,1.00
2023-06-29T14:19:00.654Z,1.00
2023-06-29T14:21:27.980Z,1.00
2023-06-29T14:23:55.450Z,1.00
2023-06-29T14:26:23.803Z,1.00
2023-06-29T14:28:50.844Z,1.00
2023-06-29T14:31:18.863Z,1.00
2023-06-29T14:33:46.418Z,1.00
2023-06-29T14:36:13.990Z,1.00
2023-06-29T14:38:41.041Z,1.00
2023-06-29T14:41:08.144Z,1.00
2023-06-29T14:43:34.993Z,1.00
2023-06-29T14:46:02.013Z,1.00
2023-06-29T14:48:28.967Z,8.30
2023-06-29T14:50:56.733Z,14.30
2023-06-29T14:53:24.342Z,20.30
2023-06-29T14:56:04.086Z,17.90
2023-06-29T14:58:31.368Z,16.40
2023-06-29T15:00:58.502Z,27.40
2023-06-29T15:03:25.870Z,24.70
2023-06-29T15:05:52.967Z,33.70
2023-06-29T15:08:20.032Z,27.20
2023-06-29T15:10:47.146Z,23.10
2023-06-29T15:13:14.129Z,28.60
2023-06-29T15:15:41.393Z,34.00
2023-06-29T15:18:08.804Z,36.20
2023-06-29T15:20:36.004Z,37.80
2023-06-29T15:23:02.923Z,35.00
2023-06-29T15:25:29.940Z,47.10
2023-06-29T15:28:00.281Z,46.00
2023-06-29T15:30:27.164Z,33.40
2023-06-29T15:32:55.831Z,30.20
2023-06-29T15:35:23.495Z,40.00
2023-06-29T15:37:50.571Z,38.60
2023-06-29T15:40:18.039Z,43.60
2023-06-29T15:42:46.620Z,41.10
2023-06-29T15:45:13.856Z,48.50
2023-06-29T15:47:41.381Z,46.70
2023-06-29T15:50:09.022Z,47.80
2023-06-29T15:52:36.248Z,46.40
2023-06-29T15:55:03.398Z,37.50
2023-06-29T15:57:31.822Z,36.40
2023-06-29T15:59:58.985Z,37.00
2023-06-29T16:02:26.993Z,48.00
2023-06-29T16:04:54.109Z,49.30
2023-06-29T16:07:25.611Z,52.80
2023-06-29T16:09:52.683Z,62.60
2023-06-29T16:12:19.705Z,73.20
2023-06-29T16:14:46.696Z,78.80
2023-06-29T16:17:13.717Z,91.20
2023-06-29T16:19:40.764Z,99.90
2023-06-29T16:22:08.049Z,99.90
2023-06-29T16:24:35.005Z,94.60
2023-06-29T16:27:02.120Z,97.80
2023-06-29T16:29:29.030Z,95.70
2023-06-29T16:32:01.122Z,90.00
2023-06-29T16:34:28.061Z,91.40
2023-06-29T16:36:55.070Z,74.80
2023-06-29T16:39:22.550Z,79.20
2023-06-29T16:41:50.064Z,69.50
2023-06-29T16:44:16.973Z,47.90
2023-06-29T16:46:43.924Z,60.50
2023-06-29T16:49:10.978Z,67.70
2023-06-29T16:51:37.912Z,40.90
2023-06-29T16:54:04.872Z,27.90
2023-06-29T16:56:31.843Z,25.40
2023-06-29T16:58:58.776Z,35.20
2023-06-29T17:01:26.084Z,47.90
2023-06-29T17:03:53.310Z,40.60
2023-06-29T17:06:20.309Z,43.30
2023-06-29T17:08:47.935Z,51.40
2023-06-29T17:11:15.001Z,60.20
2023-06-29T17:13:41.944Z,50.00
2023-06-29T17:16:08.967Z,14.70
2023-06-29T17:18:35.987Z,28.80
2023-06-29T17:21:03.194Z,25.80
2023-06-29T17:23:30.269Z,19.00
2023-06-29T17:25:57.189Z,23.30
2023-06-29T17:28:24.324Z,33.90
2023-06-29T17:30:52.005Z,25.10
2023-06-29T17:33:19.092Z,19.60
2023-06-29T17:35:46.134Z,29.50
2023-06-29T17:38:13.215Z,42.80
2023-06-29T17:40:40.376Z,38.90
2023-06-29T17:43:07.313Z,34.70
2023-06-29T17:45:34.458Z,30.50
2023-06-29T17:48:01.460Z,28.20
2023-06-29T17:50:28.380Z,23.20
2023-06-29T17:52:55.232Z,32.50
2023-06-29T17:55:22.176Z,37.20
2023-06-29T17:57:49.124Z,33.40
2023-06-29T18:00:16.606Z,20.20
2023-06-29T18:02:43.816Z,21.00
2023-06-29T18:05:11.329Z,28.60
2023-06-29T18:07:38.913Z,27.00
2023-06-29T18:10:08.325Z,25.10
2023-06-29T18:12:36.678Z,22.00
2023-06-29T18:15:05.798Z,32.60
2023-06-29T18:17:32.882Z,42.30
2023-06-29T18:20:01.193Z,33.90
2023-06-29T18:22:28.401Z,34.10
2023-06-29T18:24:55.419Z,32.80
2023-06-29T18:27:23.343Z,44.10
2023-06-29T18:29:50.526Z,34.80
2023-06-29T18:32:18.966Z,42.90
2023-06-29T18:34:47.625Z,39.50
2023-06-29T18:37:15.198Z,49.40
2023-06-29T18:39:42.896Z,54.90
2023-06-29T18:42:11.364Z,42.70
2023-06-29T18:44:38.405Z,47.10
2023-06-29T18:47:12.715Z,60.50
2023-06-29T18:49:51.343Z,52.10
2023-06-29T18:52:20.152Z,71.00
2023-06-29T18:54:47.561Z,61.50
2023-06-29T18:57:14.711Z,54.80
2023-06-29T18:59:43.437Z,75.90
2023-06-29T19:02:10.900Z,68.50
2023-06-29T19:04:37.990Z,75.60
2023-06-29T19:07:05.413Z,79.90
2023-06-29T19:09:32.843Z,73.60
2023-06-29T19:12:01.197Z,94.00
2023-06-29T19:14:28.649Z,95.40
2023-06-29T19:16:57.675Z,97.10
2023-06-29T19:19:25.780Z,95.60
2023-06-29T19:21:53.422Z,99.90
2023-06-29T19:24:20.920Z,99.90
2023-06-29T19:26:48.219Z,99.90
2023-06-29T19:29:15.342Z,99.90
2023-06-29T19:31:44.976Z,99.90
2023-06-29T19:34:12.600Z,97.10
2023-06-29T19:36:40.155Z,99.90
2023-06-29T19:39:07.193Z,99.90
2023-06-29T19:41:34.458Z,99.90
2023-06-29T19:44:01.330Z,99.90
2023-06-29T19:46:28.617Z,99.90
2023-06-29T19:48:55.980Z,99.90
2023-06-29T19:51:22.974Z,99.90
2023-06-29T19:53:49.887Z,99.90
2023-06-29T19:56:16.882Z,99.90
2023-06-29T19:58:43.860Z,99.90
2023-06-29T20:01:10.902Z,99.90
2023-06-29T20:03:38.031Z,99.90
2023-06-29T20:06:05.282Z,99.90
2023-06-29T20:08:32.266Z,99.90
2023-06-29T20:10:59.213Z,99.90
2023-06-29T20:13:26.217Z,99.90
2023-06-29T20:15:53.711Z,99.90
2023-06-29T20:18:20.747Z,99.90
2023-06-29T20:20:47.759Z,99.90
2023-06-29T20:23:14.823Z,99.90
2023-06-29T20:25:41.665Z,99.90
2023-06-29T20:28:08.723Z,99.90
2023-06-29T20:30:35.633Z,99.90
2023-06-29T20:33:02.544Z,99.90
2023-06-29T20:35:30.681Z,99.90
2023-06-29T20:37:57.642Z,99.90
2023-06-29T20:40:24.857Z,99.90
2023-06-29T20:42:51.785Z,99.90
2023-06-29T20:45:18.760Z,99.90
2023-06-29T20:47:45.898Z,99.90
2023-06-29T20:50:13.056Z,99.90
2023-06-29T20:52:40.447Z,99.90
2023-06-29T20:55:07.969Z,99.90
2023-06-29T20:57:38.279Z,99.90
2023-06-29T21:00:12.795Z,99.90
2023-06-29T21:02:40.282Z,99.90
2023-06-29T21:05:08.150Z,99.90
2023-06-29T21:07:35.552Z,99.90
2023-06-29T21:10:02.609Z,99.90
2023-06-29T21:12:29.678Z,99.90
2023-06-29T21:14:57.049Z,99.90
2023-06-29T21:17:24.265Z,99.90
2023-06-29T21:19:51.735Z,99.90
2023-06-29T21:22:19.450Z,99.90
2023-06-29T21:24:47.186Z,99.90
2023-06-29T21:27:18.919Z,99.90
2023-06-29T21:29:48.296Z,99.90
2023-06-29T21:32:16.305Z,99.90
2023-06-29T21:34:43.542Z,99.90
2023-06-29T21:37:11.243Z,99.90
2023-06-29T21:39:38.100Z,99.90
2023-06-29T21:42:05.617Z,99.90
2023-06-29T21:44:32.822Z,99.90
2023-06-29T21:47:02.974Z,99.90
2023-06-29T21:49:29.992Z,99.90
2023-06-29T21:51:56.902Z,99.90
2023-06-29T21:54:23.881Z,99.90
2023-06-29T21:56:51.146Z,99.90
2023-06-29T21:59:18.398Z,99.90
2023-06-29T22:01:45.422Z,99.90
2023-06-29T22:04:13.583Z,99.90
2023-06-29T22:06:41.087Z,99.90
2023-06-29T22:09:08.435Z,99.90
2023-06-29T22:11:39.862Z,99.90
2023-06-29T22:14:10.157Z,99.90
2023-06-29T22:16:37.516Z,99.90
2023-06-29T22:19:04.699Z,99.90
2023-06-29T22:21:34.540Z,99.90
2023-06-29T22:24:01.655Z,99.90
2023-06-29T22:26:29.463Z,99.90
2023-06-29T22:28:56.460Z,99.90
2023-06-29T22:31:23.535Z,99.90
2023-06-29T22:33:51.245Z,99.90
2023-06-29T22:36:19.481Z,99.90
2023-06-29T22:38:46.685Z,99.90
2023-06-29T22:41:14.953Z,99.90
2023-06-29T22:43:41.921Z,99.90
2023-06-29T22:46:08.898Z,99.90
2023-06-29T22:48:38.368Z,99.90
2023-06-29T22:51:06.072Z,99.90
2023-06-29T22:53:33.223Z,99.90
2023-06-29T22:56:00.217Z,99.90
2023-06-29T22:58:28.313Z,99.90
2023-06-29T23:00:57.421Z,99.90
2023-06-29T23:03:24.813Z,99.90
2023-06-29T23:05:52.088Z,99.90
2023-06-29T23:08:19.040Z,99.90
2023-06-29T23:10:47.828Z,99.90
2023-06-29T23:13:17.557Z,99.90
2023-06-29T23:15:45.988Z,99.90
2023-06-29T23:18:14.115Z,99.90
2023-06-29T23:20:45.260Z,99.90
2023-06-29T23:23:14.371Z,99.90
2023-06-29T23:25:45.012Z,99.90
2023-06-29T23:28:12.311Z,99.90
2023-06-29T23:30:39.237Z,99.90
2023-06-29T23:33:09.839Z,99.90
2023-06-29T23:35:38.649Z,99.90
2023-06-29T23:38:06.571Z,99.90
2023-06-29T23:40:37.645Z,99.90
2023-06-29T23:43:08.622Z,99.90
2023-06-29T23:45:36.788Z,99.90
2023-06-29T23:48:04.821Z,99.90
2023-06-29T23:50:32.172Z,99.90
2023-06-29T23:52:59.056Z,99.90
2023-06-29T23:55:26.100Z,99.90
2023-06-29T23:57:53.218Z,99.90
