createdAt,value
2017-05-18T00:00:54.636Z,0
2017-05-18T00:02:03.610Z,0
2017-05-18T00:03:12.574Z,0
2017-05-18T00:04:21.537Z,0
2017-05-18T00:05:30.744Z,0
2017-05-18T00:06:39.712Z,0
2017-05-18T00:07:48.678Z,0
2017-05-18T00:08:57.709Z,0
2017-05-18T00:10:06.670Z,0
2017-05-18T00:11:15.942Z,0
2017-05-18T00:12:24.911Z,0
2017-05-18T00:13:33.963Z,0
2017-05-18T00:14:42.931Z,0
2017-05-18T00:15:51.980Z,0
2017-05-18T00:17:01.327Z,0
2017-05-18T00:18:10.386Z,0
2017-05-18T00:19:19.352Z,0
2017-05-18T00:20:28.319Z,0
2017-05-18T00:21:37.311Z,0
2017-05-18T00:22:46.576Z,0
2017-05-18T00:23:55.627Z,0
2017-05-18T00:25:04.922Z,0
2017-05-18T00:26:13.887Z,0
2017-05-18T00:27:22.850Z,0
2017-05-18T00:28:32.116Z,0
2017-05-18T00:29:41.084Z,0
2017-05-18T00:30:50.378Z,0
2017-05-18T00:31:59.340Z,0
2017-05-18T00:33:08.303Z,0
2017-05-18T00:34:17.619Z,0
2017-05-18T00:35:26.587Z,0
2017-05-18T00:36:35.556Z,0
2017-05-18T00:37:44.517Z,0
2017-05-18T00:38:53.485Z,0
2017-05-18T00:40:02.694Z,0
2017-05-18T00:41:11.649Z,0
2017-05-18T00:42:20.622Z,0
2017-05-18T00:43:29.679Z,0
2017-05-18T00:44:38.649Z,0
2017-05-18T00:45:47.865Z,0
2017-05-18T00:46:56.829Z,0
2017-05-18T00:48:05.793Z,0
2017-05-18T00:49:14.758Z,0
2017-05-18T00:50:23.723Z,0
2017-05-18T00:51:33.078Z,0
2017-05-18T00:52:42.040Z,0
2017-05-18T00:53:51.065Z,0
2017-05-18T00:55:00.037Z,0
2017-05-18T00:56:09.004Z,0
2017-05-18T00:57:18.270Z,0
2017-05-18T00:58:27.239Z,0
2017-05-18T00:59:36.299Z,0
2017-05-18T01:00:45.349Z,0
2017-05-18T01:01:54.400Z,0
2017-05-18T01:03:03.620Z,0
2017-05-18T01:04:12.675Z,0
2017-05-18T01:05:21.635Z,0
2017-05-18T01:06:30.595Z,0
2017-05-18T01:07:39.564Z,0
2017-05-18T01:08:48.832Z,0
2017-05-18T01:09:58.122Z,0
2017-05-18T01:11:07.086Z,0
2017-05-18T01:12:16.056Z,0
2017-05-18T01:13:25.354Z,0
2017-05-18T01:14:34.621Z,0
2017-05-18T01:15:43.589Z,0
2017-05-18T01:16:52.553Z,0
2017-05-18T01:18:01.625Z,0
2017-05-18T01:19:10.597Z,0
2017-05-18T01:20:19.858Z,0
2017-05-18T01:21:28.823Z,0
2017-05-18T01:22:37.957Z,0
2017-05-18T01:23:46.922Z,0
2017-05-18T01:24:55.938Z,0
2017-05-18T01:26:05.151Z,0
2017-05-18T01:27:14.125Z,0
2017-05-18T01:28:23.415Z,0
2017-05-18T01:29:32.476Z,0
2017-05-18T01:30:41.439Z,0
2017-05-18T01:31:50.656Z,0
2017-05-18T01:32:59.624Z,0
2017-05-18T01:34:08.599Z,0
2017-05-18T01:35:17.566Z,0
2017-05-18T01:36:26.619Z,0
2017-05-18T01:37:35.979Z,0
2017-05-18T01:38:44.944Z,0
2017-05-18T01:39:53.990Z,0
2017-05-18T01:41:02.955Z,0
2017-05-18T01:42:11.919Z,0
2017-05-18T01:43:21.197Z,0
2017-05-18T01:44:30.162Z,0
2017-05-18T01:45:39.126Z,0
2017-05-18T01:46:48.088Z,0
2017-05-18T01:47:57.054Z,0
2017-05-18T01:49:06.315Z,0
2017-05-18T01:50:15.280Z,0
2017-05-18T01:51:24.240Z,0
2017-05-18T01:52:33.526Z,0
2017-05-18T01:53:42.494Z,0
2017-05-18T01:54:51.766Z,0
2017-05-18T01:56:00.724Z,0
2017-05-18T01:57:10.022Z,0
2017-05-18T01:58:18.995Z,0
2017-05-18T01:59:27.960Z,0
2017-05-18T02:00:37.313Z,0
2017-05-18T02:01:46.272Z,0
2017-05-18T02:02:55.243Z,0
2017-05-18T02:04:04.214Z,0
2017-05-18T02:05:13.186Z,0
2017-05-18T02:06:22.451Z,0
2017-05-18T02:07:31.739Z,0
2017-05-18T02:08:40.708Z,0
2017-05-18T02:09:49.679Z,0
2017-05-18T02:10:58.735Z,0
2017-05-18T02:12:08.153Z,0
2017-05-18T02:13:17.117Z,0
2017-05-18T02:14:26.086Z,0
2017-05-18T02:15:35.056Z,0
2017-05-18T02:16:44.016Z,0
2017-05-18T02:17:53.319Z,0
2017-05-18T02:19:02.285Z,0
2017-05-18T02:20:11.246Z,0
2017-05-18T02:21:20.300Z,0
2017-05-18T02:22:29.348Z,0
2017-05-18T02:23:38.611Z,0
2017-05-18T02:24:47.955Z,0
2017-05-18T02:25:56.920Z,0
2017-05-18T02:27:05.885Z,0
2017-05-18T02:28:14.856Z,0
2017-05-18T02:29:24.124Z,0
2017-05-18T02:30:33.088Z,0
2017-05-18T02:31:42.050Z,0
2017-05-18T02:32:51.023Z,0
2017-05-18T02:33:59.995Z,0
2017-05-18T02:35:09.207Z,0
2017-05-18T02:36:18.168Z,0
2017-05-18T02:37:27.133Z,0
2017-05-18T02:38:36.099Z,0
2017-05-18T02:39:45.065Z,0
2017-05-18T02:40:54.358Z,4
2017-05-18T02:42:03.321Z,0
2017-05-18T02:43:12.283Z,0
2017-05-18T02:44:21.305Z,4
2017-05-18T02:45:30.268Z,4
2017-05-18T02:46:39.532Z,0
2017-05-18T02:47:48.493Z,4
2017-05-18T02:48:57.454Z,8
2017-05-18T02:50:06.421Z,4
2017-05-18T02:51:15.471Z,4
2017-05-18T02:52:24.736Z,8
2017-05-18T02:53:33.699Z,8
2017-05-18T02:54:42.666Z,8
2017-05-18T02:55:51.718Z,12
2017-05-18T02:57:00.685Z,12
2017-05-18T02:58:09.950Z,12
2017-05-18T02:59:18.999Z,16
2017-05-18T03:00:27.961Z,16
2017-05-18T03:01:36.926Z,16
2017-05-18T03:02:45.977Z,16
2017-05-18T03:03:55.333Z,24
2017-05-18T03:05:04.316Z,24
2017-05-18T03:06:13.331Z,24
2017-05-18T03:07:22.296Z,28
2017-05-18T03:08:31.579Z,28
2017-05-18T03:09:40.847Z,28
2017-05-18T03:10:49.819Z,32
2017-05-18T03:11:58.777Z,36
2017-05-18T03:13:07.740Z,36
2017-05-18T03:14:16.704Z,40
2017-05-18T03:15:25.972Z,48
2017-05-18T03:16:35.023Z,48
2017-05-18T03:17:43.988Z,52
2017-05-18T03:18:52.956Z,52
2017-05-18T03:20:01.924Z,60
2017-05-18T03:21:26.618Z,60
2017-05-18T03:22:35.684Z,64
2017-05-18T03:23:44.800Z,68
2017-05-18T03:24:53.763Z,72
2017-05-18T03:26:02.729Z,76
2017-05-18T03:27:12.004Z,80
2017-05-18T03:28:21.057Z,84
2017-05-18T03:29:30.024Z,88
2017-05-18T03:30:39.085Z,92
2017-05-18T03:31:48.131Z,96
2017-05-18T03:32:57.403Z,100
2017-05-18T03:34:06.365Z,104
2017-05-18T03:35:15.336Z,108
2017-05-18T03:36:24.299Z,112
2017-05-18T03:37:33.268Z,116
2017-05-18T03:38:42.479Z,120
2017-05-18T03:39:51.541Z,124
2017-05-18T03:41:00.503Z,128
2017-05-18T03:42:09.463Z,132
2017-05-18T03:43:18.559Z,136
2017-05-18T03:44:27.916Z,140
2017-05-18T03:45:36.886Z,144
2017-05-18T03:46:45.940Z,148
2017-05-18T03:47:55.247Z,152
2017-05-18T03:49:04.212Z,156
2017-05-18T03:50:13.475Z,160
2017-05-18T03:51:22.439Z,160
2017-05-18T03:52:31.418Z,168
2017-05-18T03:53:40.377Z,176
2017-05-18T03:54:49.521Z,176
2017-05-18T03:55:58.821Z,180
2017-05-18T03:57:07.779Z,188
2017-05-18T03:58:16.753Z,188
2017-05-18T03:59:25.803Z,192
2017-05-18T04:00:34.850Z,200
2017-05-18T04:01:44.118Z,200
2017-05-18T04:02:53.081Z,204
2017-05-18T04:04:02.046Z,208
2017-05-18T04:05:11.004Z,212
2017-05-18T04:06:19.974Z,216
2017-05-18T04:07:29.233Z,220
2017-05-18T04:08:38.193Z,224
2017-05-18T04:09:47.166Z,232
2017-05-18T04:10:56.132Z,232
2017-05-18T04:12:05.095Z,236
2017-05-18T04:13:14.365Z,240
2017-05-18T04:14:23.331Z,240
2017-05-18T04:15:32.294Z,244
2017-05-18T04:16:41.255Z,244
2017-05-18T04:17:50.217Z,252
2017-05-18T04:18:59.435Z,252
2017-05-18T04:20:08.394Z,260
2017-05-18T04:21:17.358Z,264
2017-05-18T04:22:26.326Z,268
2017-05-18T04:23:35.287Z,272
2017-05-18T04:24:44.497Z,280
2017-05-18T04:25:53.457Z,284
2017-05-18T04:27:02.427Z,292
2017-05-18T04:28:11.393Z,292
2017-05-18T04:29:20.362Z,300
2017-05-18T04:30:29.627Z,300
2017-05-18T04:31:38.592Z,304
2017-05-18T04:32:47.556Z,308
2017-05-18T04:33:56.518Z,316
2017-05-18T04:35:05.483Z,316
2017-05-18T04:36:14.700Z,324
2017-05-18T04:37:23.755Z,328
2017-05-18T04:38:32.763Z,328
2017-05-18T04:39:41.724Z,340
2017-05-18T04:40:50.777Z,340
2017-05-18T04:42:00.040Z,344
2017-05-18T04:43:09.000Z,348
2017-05-18T04:44:18.050Z,352
2017-05-18T04:45:27.016Z,360
2017-05-18T04:46:36.083Z,360
2017-05-18T04:47:45.362Z,372
2017-05-18T04:48:54.325Z,376
2017-05-18T04:50:03.287Z,380
2017-05-18T04:51:12.252Z,384
2017-05-18T04:52:21.302Z,388
2017-05-18T04:53:30.566Z,392
2017-05-18T04:54:39.621Z,396
2017-05-18T04:55:48.587Z,404
2017-05-18T04:56:57.548Z,412
2017-05-18T04:58:06.510Z,412
2017-05-18T04:59:15.777Z,420
2017-05-18T05:00:24.732Z,424
2017-05-18T05:01:33.783Z,432
2017-05-18T05:02:42.751Z,432
2017-05-18T05:03:51.823Z,440
2017-05-18T05:05:01.090Z,444
2017-05-18T05:06:10.106Z,448
2017-05-18T05:07:19.153Z,456
2017-05-18T05:08:28.121Z,464
2017-05-18T05:09:37.091Z,464
2017-05-18T05:10:46.305Z,472
2017-05-18T05:11:55.278Z,476
2017-05-18T05:13:04.243Z,480
2017-05-18T05:14:13.202Z,484
2017-05-18T05:15:22.163Z,488
2017-05-18T05:16:31.420Z,496
2017-05-18T05:17:40.393Z,500
2017-05-18T05:18:49.369Z,504
2017-05-18T05:19:58.334Z,508
2017-05-18T05:21:07.298Z,516
2017-05-18T05:22:16.566Z,524
2017-05-18T05:23:25.615Z,528
2017-05-18T05:24:34.583Z,536
2017-05-18T05:25:43.635Z,540
2017-05-18T05:26:52.599Z,544
2017-05-18T05:28:01.867Z,552
2017-05-18T05:29:10.834Z,556
2017-05-18T05:30:19.793Z,564
2017-05-18T05:31:28.791Z,572
2017-05-18T05:32:40.234Z,580
2017-05-18T05:33:50.562Z,584
2017-05-18T05:35:00.383Z,592
2017-05-18T05:36:10.258Z,600
2017-05-18T05:37:19.554Z,608
2017-05-18T05:38:29.208Z,616
2017-05-18T05:39:39.104Z,620
2017-05-18T05:40:48.310Z,624
2017-05-18T05:41:59.652Z,632
2017-05-18T05:43:09.313Z,640
2017-05-18T05:44:19.423Z,644
2017-05-18T05:45:29.414Z,656
2017-05-18T05:46:38.659Z,664
2017-05-18T05:47:48.183Z,664
2017-05-18T05:48:58.292Z,668
2017-05-18T05:50:07.605Z,680
2017-05-18T05:51:17.327Z,688
2017-05-18T05:52:26.719Z,696
2017-05-18T05:53:36.529Z,700
2017-05-18T05:54:46.243Z,708
2017-05-18T05:56:00.049Z,716
2017-05-18T05:57:19.965Z,724
2017-05-18T05:58:28.929Z,732
2017-05-18T05:59:38.216Z,740
2017-05-18T06:00:47.270Z,752
2017-05-18T06:01:56.237Z,760
2017-05-18T06:03:05.451Z,768
2017-05-18T06:04:14.428Z,772
2017-05-18T06:05:23.391Z,784
2017-05-18T06:06:32.437Z,784
2017-05-18T06:07:41.401Z,792
2017-05-18T06:08:50.632Z,800
2017-05-18T06:09:59.609Z,808
2017-05-18T06:11:08.572Z,816
2017-05-18T06:12:17.538Z,824
2017-05-18T06:13:26.504Z,824
2017-05-18T06:14:35.761Z,828
2017-05-18T06:15:44.809Z,836
2017-05-18T06:16:53.768Z,844
2017-05-18T06:18:02.743Z,844
2017-05-18T06:19:11.714Z,848
2017-05-18T06:20:20.981Z,856
2017-05-18T06:21:29.953Z,864
2017-05-18T06:22:38.919Z,872
2017-05-18T06:23:47.896Z,900
2017-05-18T06:24:57.185Z,864
2017-05-18T06:26:06.455Z,880
2017-05-18T06:27:15.423Z,888
2017-05-18T06:28:24.473Z,888
2017-05-18T06:29:33.438Z,888
2017-05-18T06:30:42.492Z,896
2017-05-18T06:31:51.704Z,900
2017-05-18T06:33:00.669Z,896
2017-05-18T06:34:09.635Z,908
2017-05-18T06:35:18.594Z,916
2017-05-18T06:36:27.562Z,924
2017-05-18T06:37:36.828Z,920
2017-05-18T06:38:45.792Z,924
2017-05-18T06:39:54.757Z,932
2017-05-18T06:41:03.731Z,932
2017-05-18T06:42:12.695Z,936
2017-05-18T06:43:21.960Z,936
2017-05-18T06:44:30.924Z,948
2017-05-18T06:45:39.893Z,948
2017-05-18T06:46:48.859Z,948
2017-05-18T06:47:57.825Z,948
2017-05-18T06:49:07.091Z,960
2017-05-18T06:50:16.059Z,952
2017-05-18T06:51:25.026Z,968
2017-05-18T06:52:33.995Z,960
2017-05-18T06:53:42.966Z,964
2017-05-18T06:54:52.288Z,992
2017-05-18T06:56:01.260Z,976
2017-05-18T06:57:10.307Z,980
2017-05-18T06:58:19.277Z,980
2017-05-18T06:59:28.344Z,980
2017-05-18T07:00:37.611Z,988
2017-05-18T07:01:46.577Z,984
2017-05-18T07:02:55.540Z,996
2017-05-18T07:04:04.593Z,1008
2017-05-18T07:05:13.554Z,1016
2017-05-18T07:06:22.823Z,1036
2017-05-18T07:07:31.787Z,1028
2017-05-18T07:08:40.752Z,1016
2017-05-18T07:09:50.051Z,1068
2017-05-18T07:10:59.018Z,1052
2017-05-18T07:12:08.281Z,1056
2017-05-18T07:13:17.246Z,1060
2017-05-18T07:14:26.212Z,1072
2017-05-18T07:15:35.266Z,1076
2017-05-18T07:16:44.319Z,1076
2017-05-18T07:17:53.586Z,1108
2017-05-18T07:19:02.551Z,1084
2017-05-18T07:20:11.515Z,1088
2017-05-18T07:21:20.488Z,1112
2017-05-18T07:22:29.452Z,1092
2017-05-18T07:23:38.810Z,1128
2017-05-18T07:24:47.772Z,1112
2017-05-18T07:25:56.733Z,1116
2017-05-18T07:27:05.790Z,1124
2017-05-18T07:28:14.753Z,1152
2017-05-18T07:29:24.024Z,1144
2017-05-18T07:30:33.076Z,1128
2017-05-18T07:31:42.035Z,1136
2017-05-18T07:32:51.004Z,1156
2017-05-18T07:33:59.973Z,1176
2017-05-18T07:35:09.788Z,1160
2017-05-18T07:36:18.752Z,1176
2017-05-18T07:37:27.770Z,1184
2017-05-18T07:38:36.803Z,1192
2017-05-18T07:39:45.770Z,1176
2017-05-18T07:40:55.032Z,1188
2017-05-18T07:42:03.995Z,1208
2017-05-18T07:43:12.965Z,1204
2017-05-18T07:44:21.931Z,1200
2017-05-18T07:45:30.899Z,1212
2017-05-18T07:46:40.109Z,1232
2017-05-18T07:47:49.074Z,1228
2017-05-18T07:48:58.046Z,1256
2017-05-18T07:50:07.009Z,1240
2017-05-18T07:51:16.060Z,1264
2017-05-18T07:52:25.331Z,1260
2017-05-18T07:53:34.297Z,1272
2017-05-18T07:54:43.255Z,1260
2017-05-18T07:55:52.225Z,1264
2017-05-18T07:57:01.241Z,1276
2017-05-18T07:58:10.509Z,1280
2017-05-18T07:59:19.479Z,1296
2017-05-18T08:00:28.533Z,1304
2017-05-18T08:01:37.500Z,1344
2017-05-18T08:02:46.552Z,1332
2017-05-18T08:03:55.773Z,1364
2017-05-18T08:05:04.744Z,1356
2017-05-18T08:06:13.709Z,1368
2017-05-18T08:07:22.673Z,1404
2017-05-18T08:08:31.675Z,1400
2017-05-18T08:09:40.945Z,1408
2017-05-18T08:10:49.916Z,1460
2017-05-18T08:11:58.880Z,1460
2017-05-18T08:13:07.941Z,1508
2017-05-18T08:14:16.912Z,1516
2017-05-18T08:15:26.133Z,1600
2017-05-18T08:16:35.102Z,1592
2017-05-18T08:17:44.072Z,1604
2017-05-18T08:18:53.126Z,1672
2017-05-18T08:20:02.098Z,1836
2017-05-18T08:21:11.313Z,1804
2017-05-18T08:22:20.282Z,1840
2017-05-18T08:23:29.248Z,1944
2017-05-18T08:24:38.215Z,1980
2017-05-18T08:25:47.195Z,2088
2017-05-18T08:26:56.464Z,2132
2017-05-18T08:28:05.431Z,2248
2017-05-18T08:29:14.397Z,2320
2017-05-18T08:30:23.363Z,2344
2017-05-18T08:31:32.415Z,2400
2017-05-18T08:32:41.684Z,2440
2017-05-18T08:33:50.653Z,2472
2017-05-18T08:34:59.626Z,2540
2017-05-18T08:36:08.591Z,2568
2017-05-18T08:37:17.648Z,2576
2017-05-18T08:38:26.912Z,2584
2017-05-18T08:39:35.888Z,2620
2017-05-18T08:40:45.175Z,2608
2017-05-18T08:41:54.138Z,2636
2017-05-18T08:43:03.108Z,2656
2017-05-18T08:44:12.381Z,2612
2017-05-18T08:45:21.348Z,2600
2017-05-18T08:46:30.316Z,2608
2017-05-18T08:47:39.291Z,2628
2017-05-18T08:48:48.259Z,2620
2017-05-18T08:49:57.526Z,2620
2017-05-18T08:51:06.578Z,2628
2017-05-18T08:52:15.550Z,2576
2017-05-18T08:53:24.523Z,2564
2017-05-18T08:54:33.494Z,2532
2017-05-18T08:55:42.767Z,2452
2017-05-18T08:56:51.731Z,2364
2017-05-18T08:58:00.701Z,2260
2017-05-18T08:59:09.667Z,2132
2017-05-18T09:00:18.632Z,2032
2017-05-18T09:01:27.891Z,1924
2017-05-18T09:02:36.948Z,1848
2017-05-18T09:03:46.009Z,1808
2017-05-18T09:04:54.978Z,1796
2017-05-18T09:06:03.943Z,1684
2017-05-18T09:07:13.211Z,1684
2017-05-18T09:08:22.176Z,1640
2017-05-18T09:09:31.145Z,1736
2017-05-18T09:10:40.111Z,1648
2017-05-18T09:11:49.081Z,1616
2017-05-18T09:12:58.362Z,1612
2017-05-18T09:14:07.332Z,1596
2017-05-18T09:15:16.297Z,1600
2017-05-18T09:16:25.262Z,1592
2017-05-18T09:17:34.554Z,1600
2017-05-18T09:18:43.830Z,1580
2017-05-18T09:19:52.795Z,1588
2017-05-18T09:21:01.771Z,1600
2017-05-18T09:22:10.744Z,1608
2017-05-18T09:23:19.707Z,1676
2017-05-18T09:24:28.969Z,1772
2017-05-18T09:25:37.935Z,1884
2017-05-18T09:26:46.903Z,1888
2017-05-18T09:27:55.875Z,1844
2017-05-18T09:29:04.924Z,1844
2017-05-18T09:30:14.275Z,1836
2017-05-18T09:31:23.325Z,1804
2017-05-18T09:32:32.287Z,1772
2017-05-18T09:33:41.345Z,1752
2017-05-18T09:34:50.322Z,1800
2017-05-18T09:35:59.591Z,1728
2017-05-18T09:37:08.558Z,1692
2017-05-18T09:38:17.522Z,1684
2017-05-18T09:39:26.490Z,1680
2017-05-18T09:40:35.469Z,1668
2017-05-18T09:41:44.684Z,1676
2017-05-18T09:42:53.731Z,1644
2017-05-18T09:44:02.700Z,1628
2017-05-18T09:45:11.666Z,1596
2017-05-18T09:46:20.724Z,1596
2017-05-18T09:47:29.998Z,1616
2017-05-18T09:48:38.967Z,1616
2017-05-18T09:49:47.937Z,1596
2017-05-18T09:50:56.995Z,1624
2017-05-18T09:52:05.963Z,1592
2017-05-18T09:53:15.325Z,1612
2017-05-18T09:54:24.304Z,1632
2017-05-18T09:55:33.388Z,1628
2017-05-18T09:56:42.443Z,1612
2017-05-18T09:57:51.413Z,1620
2017-05-18T09:59:00.683Z,1636
2017-05-18T10:00:09.649Z,1640
2017-05-18T10:01:18.619Z,1652
2017-05-18T10:02:27.588Z,1540
2017-05-18T10:03:36.606Z,1640
2017-05-18T10:04:45.824Z,1724
2017-05-18T10:05:54.791Z,1684
2017-05-18T10:07:03.756Z,1720
2017-05-18T10:08:13.047Z,1724
2017-05-18T10:09:22.023Z,1724
2017-05-18T10:10:31.299Z,1700
2017-05-18T10:11:40.327Z,1744
2017-05-18T10:12:49.309Z,1788
2017-05-18T10:13:58.268Z,1736
2017-05-18T10:15:07.234Z,1732
2017-05-18T10:16:16.498Z,1776
2017-05-18T10:17:25.460Z,1772
2017-05-18T10:18:34.429Z,1784
2017-05-18T10:19:43.395Z,1792
2017-05-18T10:20:52.362Z,1772
2017-05-18T10:22:01.631Z,1760
2017-05-18T10:23:10.597Z,1748
2017-05-18T10:24:19.568Z,1744
2017-05-18T10:25:28.536Z,1736
2017-05-18T10:26:37.881Z,1712
2017-05-18T10:27:47.241Z,1724
2017-05-18T10:28:56.296Z,1664
2017-05-18T10:30:05.275Z,1716
2017-05-18T10:31:14.327Z,1672
2017-05-18T10:32:23.288Z,1684
2017-05-18T10:33:32.556Z,1684
2017-05-18T10:34:41.936Z,1648
2017-05-18T10:35:50.988Z,1664
2017-05-18T10:36:59.954Z,1660
2017-05-18T10:38:08.973Z,1672
2017-05-18T10:39:18.237Z,1680
2017-05-18T10:40:27.296Z,1656
2017-05-18T10:41:36.269Z,1652
2017-05-18T10:42:45.239Z,1656
2017-05-18T10:43:54.209Z,1600
2017-05-18T10:45:03.486Z,1632
2017-05-18T10:46:12.461Z,1624
2017-05-18T10:47:21.517Z,1612
2017-05-18T10:48:30.486Z,1612
2017-05-18T10:49:39.456Z,1608
2017-05-18T10:50:48.724Z,1616
2017-05-18T10:51:57.698Z,1632
2017-05-18T10:53:06.664Z,1600
2017-05-18T10:54:15.726Z,1608
2017-05-18T10:55:24.691Z,1664
2017-05-18T10:56:33.912Z,1656
2017-05-18T10:57:42.892Z,1640
2017-05-18T10:58:51.860Z,1664
2017-05-18T11:00:01.152Z,1716
2017-05-18T11:01:10.117Z,1656
2017-05-18T11:02:19.394Z,1640
2017-05-18T11:03:28.364Z,1696
2017-05-18T11:04:37.329Z,1688
2017-05-18T11:05:46.297Z,1700
2017-05-18T11:06:55.266Z,1736
2017-05-18T11:08:04.487Z,1684
2017-05-18T11:09:13.540Z,1700
2017-05-18T11:10:22.511Z,1712
2017-05-18T11:11:31.486Z,1700
2017-05-18T11:12:40.453Z,1660
2017-05-18T11:13:49.728Z,1688
2017-05-18T11:14:58.699Z,1724
2017-05-18T11:16:07.664Z,1704
2017-05-18T11:17:16.732Z,1716
2017-05-18T11:18:25.706Z,1696
2017-05-18T11:19:35.306Z,1696
2017-05-18T11:20:44.285Z,1704
2017-05-18T11:21:53.259Z,1744
2017-05-18T11:23:02.243Z,1692
2017-05-18T11:24:11.542Z,1684
2017-05-18T11:25:20.901Z,1740
2017-05-18T11:26:29.875Z,1604
2017-05-18T11:27:39.263Z,1596
2017-05-18T11:28:48.238Z,1676
2017-05-18T11:29:57.218Z,1628
2017-05-18T11:31:07.150Z,1624
2017-05-18T11:32:16.113Z,1632
2017-05-18T11:33:25.084Z,1632
2017-05-18T11:34:34.056Z,1648
2017-05-18T11:35:43.091Z,1644
2017-05-18T11:36:52.313Z,1644
2017-05-18T11:38:01.366Z,1624
2017-05-18T11:39:10.383Z,1648
2017-05-18T11:40:19.446Z,1620
2017-05-18T11:41:28.410Z,1656
2017-05-18T11:42:37.685Z,1608
2017-05-18T11:43:46.747Z,1600
2017-05-18T11:44:55.714Z,1628
2017-05-18T11:46:04.691Z,1576
2017-05-18T11:47:13.661Z,1560
2017-05-18T11:48:23.018Z,1552
2017-05-18T11:49:31.990Z,1552
2017-05-18T11:50:40.956Z,1536
2017-05-18T11:51:49.925Z,1528
2017-05-18T11:52:58.900Z,1524
2017-05-18T11:54:08.497Z,1504
2017-05-18T11:55:17.466Z,1516
2017-05-18T11:56:26.753Z,1524
2017-05-18T11:57:35.723Z,1512
2017-05-18T11:58:44.695Z,1476
2017-05-18T11:59:53.969Z,1448
2017-05-18T12:01:02.939Z,1464
2017-05-18T12:02:11.909Z,1464
2017-05-18T12:03:20.888Z,1444
2017-05-18T12:04:29.860Z,1444
2017-05-18T12:05:39.127Z,1448
2017-05-18T12:06:48.107Z,1440
2017-05-18T12:07:57.070Z,1444
2017-05-18T12:09:06.043Z,1420
2017-05-18T12:10:15.010Z,1412
2017-05-18T12:11:24.272Z,1424
2017-05-18T12:12:33.235Z,1424
2017-05-18T12:13:42.209Z,1444
2017-05-18T12:14:51.181Z,1416
2017-05-18T12:16:00.148Z,1408
2017-05-18T12:17:09.415Z,1420
2017-05-18T12:18:18.380Z,1428
2017-05-18T12:19:27.349Z,1408
2017-05-18T12:20:36.398Z,1408
2017-05-18T12:21:45.364Z,1408
2017-05-18T12:22:54.722Z,1400
2017-05-18T12:24:03.786Z,1400
2017-05-18T12:25:12.840Z,1388
2017-05-18T12:26:21.822Z,1392
2017-05-18T12:27:31.856Z,1380
2017-05-18T12:28:41.128Z,1376
2017-05-18T12:29:50.178Z,1364
2017-05-18T12:30:59.145Z,1384
2017-05-18T12:32:08.116Z,1344
2017-05-18T12:33:17.410Z,1352
2017-05-18T12:34:26.679Z,1344
2017-05-18T12:35:35.652Z,1336
2017-05-18T12:36:44.714Z,1324
2017-05-18T12:37:53.679Z,1324
2017-05-18T12:39:02.652Z,1316
2017-05-18T12:40:12.254Z,1320
2017-05-18T12:41:21.219Z,1340
2017-05-18T12:42:30.183Z,1328
2017-05-18T12:43:39.153Z,1328
2017-05-18T12:44:48.209Z,1352
2017-05-18T12:45:57.472Z,1376
2017-05-18T12:47:06.440Z,1336
2017-05-18T12:48:15.418Z,1332
2017-05-18T12:49:24.390Z,1336
2017-05-18T12:50:33.364Z,1336
2017-05-18T12:51:42.633Z,1336
2017-05-18T12:52:51.599Z,1352
2017-05-18T12:54:00.569Z,1368
2017-05-18T12:55:09.540Z,1388
2017-05-18T12:56:18.507Z,1380
2017-05-18T12:57:27.771Z,1384
2017-05-18T12:58:36.747Z,1388
2017-05-18T12:59:45.809Z,1404
2017-05-18T13:00:54.777Z,1416
2017-05-18T13:02:03.754Z,1420
2017-05-18T13:03:12.971Z,1420
2017-05-18T13:04:21.946Z,1420
2017-05-18T13:05:30.907Z,1400
2017-05-18T13:06:39.873Z,1404
2017-05-18T13:07:48.845Z,1372
2017-05-18T13:08:58.070Z,1400
2017-05-18T13:10:07.037Z,1420
2017-05-18T13:11:16.006Z,1444
2017-05-18T13:12:24.977Z,1464
2017-05-18T13:13:34.041Z,1456
2017-05-18T13:14:43.309Z,1448
2017-05-18T13:15:52.280Z,1456
2017-05-18T13:17:01.343Z,1528
2017-05-18T13:18:10.401Z,1492
2017-05-18T13:19:19.374Z,1424
2017-05-18T13:20:28.643Z,1444
2017-05-18T13:21:37.612Z,1468
2017-05-18T13:22:46.612Z,1464
2017-05-18T13:23:55.582Z,1464
2017-05-18T13:25:04.548Z,1500
2017-05-18T13:26:13.820Z,1452
2017-05-18T13:27:22.789Z,1464
2017-05-18T13:28:31.764Z,1456
2017-05-18T13:29:40.727Z,1428
2017-05-18T13:30:49.696Z,1468
2017-05-18T13:31:59.051Z,1460
2017-05-18T13:33:08.021Z,1472
2017-05-18T13:34:16.989Z,1452
2017-05-18T13:35:25.957Z,1452
2017-05-18T13:36:34.918Z,1456
2017-05-18T13:37:44.194Z,1444
2017-05-18T13:38:53.160Z,1444
2017-05-18T13:40:02.309Z,1448
2017-05-18T13:41:11.927Z,1472
2017-05-18T13:42:20.899Z,1468
2017-05-18T13:43:30.170Z,1456
2017-05-18T13:44:39.140Z,1444
2017-05-18T13:45:48.110Z,1432
2017-05-18T13:46:57.083Z,1452
2017-05-18T13:48:06.054Z,1448
2017-05-18T13:49:15.319Z,1456
2017-05-18T13:50:24.291Z,1460
2017-05-18T13:51:33.272Z,1432
2017-05-18T13:52:42.326Z,1480
2017-05-18T13:53:51.298Z,1460
2017-05-18T13:55:00.567Z,1420
2017-05-18T13:56:09.535Z,1416
2017-05-18T13:57:18.506Z,1428
2017-05-18T13:58:27.476Z,1444
2017-05-18T13:59:36.451Z,1412
2017-05-18T14:00:45.805Z,1404
2017-05-18T14:01:55.188Z,1392
2017-05-18T14:03:04.243Z,1396
2017-05-18T14:04:13.216Z,1396
2017-05-18T14:05:22.188Z,1416
2017-05-18T14:06:31.459Z,1432
2017-05-18T14:07:40.524Z,1412
2017-05-18T14:08:49.493Z,1400
2017-05-18T14:09:58.453Z,1408
2017-05-18T14:11:07.418Z,1404
2017-05-18T14:12:16.635Z,1412
2017-05-18T14:13:25.610Z,1384
2017-05-18T14:14:34.578Z,1376
2017-05-18T14:15:43.543Z,1380
2017-05-18T14:16:52.518Z,1368
2017-05-18T14:18:01.735Z,1376
2017-05-18T14:19:10.788Z,1376
2017-05-18T14:20:19.849Z,1368
2017-05-18T14:21:28.901Z,1320
2017-05-18T14:22:37.870Z,1332
2017-05-18T14:23:47.139Z,1336
2017-05-18T14:24:56.110Z,1324
2017-05-18T14:26:05.088Z,1328
2017-05-18T14:27:14.050Z,1304
2017-05-18T14:28:23.027Z,1292
2017-05-18T14:29:32.248Z,1296
2017-05-18T14:30:41.219Z,1288
2017-05-18T14:31:50.210Z,1280
2017-05-18T14:32:59.235Z,1260
2017-05-18T14:34:08.208Z,1288
2017-05-18T14:35:17.428Z,1284
2017-05-18T14:36:26.449Z,1252
2017-05-18T14:37:35.420Z,1280
2017-05-18T14:38:44.392Z,1292
2017-05-18T14:39:53.359Z,1296
2017-05-18T14:41:02.713Z,1260
2017-05-18T14:42:11.684Z,1276
2017-05-18T14:43:20.743Z,1272
2017-05-18T14:44:29.726Z,1256
2017-05-18T14:45:38.695Z,1236
2017-05-18T14:46:48.053Z,1232
2017-05-18T14:47:57.088Z,1232
2017-05-18T14:49:06.070Z,1236
2017-05-18T14:50:15.182Z,1244
2017-05-18T14:51:24.153Z,1248
2017-05-18T14:52:33.429Z,1236
2017-05-18T14:53:42.397Z,1212
2017-05-18T14:54:51.450Z,1220
2017-05-18T14:56:00.504Z,1200
2017-05-18T14:57:09.473Z,1168
2017-05-18T14:58:18.700Z,1188
2017-05-18T14:59:27.673Z,1184
2017-05-18T15:00:36.641Z,1196
2017-05-18T15:01:45.702Z,1188
2017-05-18T15:02:54.675Z,1188
2017-05-18T15:04:04.036Z,1208
2017-05-18T15:05:13.006Z,1188
2017-05-18T15:06:21.973Z,1196
2017-05-18T15:07:30.943Z,1160
2017-05-18T15:08:39.907Z,1160
2017-05-18T15:09:49.506Z,1124
2017-05-18T15:10:58.477Z,1116
2017-05-18T15:12:07.444Z,1120
2017-05-18T15:13:16.414Z,1120
2017-05-18T15:14:25.386Z,1108
2017-05-18T15:15:34.889Z,1112
2017-05-18T15:16:43.860Z,1112
2017-05-18T15:17:52.827Z,1120
2017-05-18T15:19:01.811Z,1112
2017-05-18T15:20:10.781Z,1100
2017-05-18T15:21:20.055Z,1108
2017-05-18T15:22:29.108Z,1100
2017-05-18T15:23:38.098Z,1072
2017-05-18T15:24:47.071Z,1072
2017-05-18T15:25:56.038Z,1076
2017-05-18T15:27:05.303Z,1068
2017-05-18T15:28:14.276Z,1100
2017-05-18T15:29:23.248Z,1068
2017-05-18T15:30:32.228Z,1044
2017-05-18T15:31:41.337Z,1036
2017-05-18T15:32:50.695Z,1000
2017-05-18T15:33:59.664Z,988
2017-05-18T15:35:08.630Z,996
2017-05-18T15:36:17.596Z,980
2017-05-18T15:37:26.578Z,988
2017-05-18T15:38:35.845Z,992
2017-05-18T15:39:44.817Z,984
2017-05-18T15:40:53.956Z,980
2017-05-18T15:42:03.012Z,972
2017-05-18T15:43:11.978Z,980
2017-05-18T15:44:21.339Z,956
2017-05-18T15:45:30.393Z,896
2017-05-18T15:46:39.358Z,824
2017-05-18T15:47:48.333Z,860