createdAt,value
2023-01-06T00:01:28.756Z,101621.59
2023-01-06T00:03:57.688Z,101535.22
2023-01-06T00:06:25.006Z,101581.34
2023-01-06T00:08:51.755Z,101602.13
2023-01-06T00:11:19.194Z,101574.00
2023-01-06T00:13:45.928Z,101590.34
2023-01-06T00:16:14.559Z,101612.75
2023-01-06T00:18:43.415Z,101618.66
2023-01-06T00:21:12.819Z,101617.53
2023-01-06T00:23:39.951Z,101516.75
2023-01-06T00:26:08.955Z,101614.63
2023-01-06T00:28:35.913Z,101612.75
2023-01-06T00:31:06.510Z,101451.91
2023-01-06T00:33:33.354Z,101607.09
2023-01-06T00:36:04.959Z,101609.56
2023-01-06T00:38:31.791Z,101595.91
2023-01-06T00:40:58.430Z,101597.41
2023-01-06T00:43:25.061Z,101582.94
2023-01-06T00:45:51.926Z,101432.03
2023-01-06T00:48:18.713Z,101413.88
2023-01-06T00:50:45.405Z,101494.00
2023-01-06T00:53:15.684Z,101515.84
2023-01-06T00:55:42.438Z,101598.16
2023-01-06T00:58:09.155Z,101591.03
2023-01-06T01:00:38.209Z,101570.09
2023-01-06T01:03:04.899Z,101595.91
2023-01-06T01:05:31.797Z,101593.44
2023-01-06T01:07:58.481Z,101584.81
2023-01-06T01:10:26.767Z,101498.28
2023-01-06T01:12:53.564Z,101538.47
2023-01-06T01:15:21.704Z,101551.31
2023-01-06T01:17:48.757Z,101545.19
2023-01-06T01:20:15.503Z,101420.41
2023-01-06T01:22:42.323Z,101571.97
2023-01-06T01:25:09.714Z,101555.38
2023-01-06T01:27:38.879Z,101498.66
2023-01-06T01:30:06.681Z,101574.44
2023-01-06T01:32:33.716Z,101566.91
2023-01-06T01:35:00.413Z,101580.66
2023-01-06T01:37:27.349Z,101568.72
2023-01-06T01:39:54.039Z,101566.56
2023-01-06T01:42:21.643Z,101563.81
2023-01-06T01:44:56.955Z,101559.97
2023-01-06T01:47:29.707Z,101551.47
2023-01-06T01:50:00.164Z,101564.63
2023-01-06T01:52:27.890Z,101543.53
2023-01-06T01:54:55.947Z,101563.25
2023-01-06T01:57:29.605Z,101489.75
2023-01-06T01:59:59.416Z,101524.22
2023-01-06T02:02:29.642Z,101543.19
2023-01-06T02:04:56.649Z,101420.56
2023-01-06T02:07:25.987Z,101535.03
2023-01-06T02:10:00.198Z,101534.22
2023-01-06T02:12:27.083Z,101545.84
2023-01-06T02:14:55.344Z,101414.50
2023-01-06T02:17:48.817Z,101537.97
2023-01-06T02:20:46.750Z,101497.78
2023-01-06T02:23:35.848Z,101532.44
2023-01-06T02:26:34.429Z,101507.72
2023-01-06T02:29:36.448Z,101490.47
2023-01-06T02:32:17.037Z,101508.41
2023-01-06T02:34:54.511Z,101476.97
2023-01-06T02:37:39.944Z,101437.75
2023-01-06T02:40:19.751Z,101399.59
2023-01-06T02:42:57.652Z,101473.56
2023-01-06T02:45:35.591Z,101448.63
2023-01-06T02:48:12.208Z,101491.66
2023-01-06T02:50:46.730Z,101463.44
2023-01-06T02:53:22.613Z,101440.28
2023-01-06T02:55:51.503Z,101472.16
2023-01-06T02:58:27.344Z,101466.75
2023-01-06T03:01:00.358Z,101460.81
2023-01-06T03:03:33.608Z,101459.22
2023-01-06T03:06:06.662Z,101441.13
2023-01-06T03:08:35.123Z,101448.41
2023-01-06T03:11:04.917Z,101339.31
2023-01-06T03:13:37.744Z,101439.78
2023-01-06T03:16:05.415Z,101423.56
2023-01-06T03:18:34.804Z,101240.63
2023-01-06T03:21:07.439Z,101382.78
2023-01-06T03:23:35.196Z,101319.91
2023-01-06T03:26:02.253Z,101299.19
2023-01-06T03:28:29.076Z,101379.59
2023-01-06T03:31:05.138Z,101373.06
2023-01-06T03:33:42.386Z,101393.84
2023-01-06T03:36:18.492Z,101364.47
2023-01-06T03:38:56.456Z,101397.13
2023-01-06T03:41:31.956Z,101394.97
2023-01-06T03:44:06.433Z,101398.19
2023-01-06T03:46:39.843Z,101399.31
2023-01-06T03:49:15.093Z,101395.00
2023-01-06T03:51:49.068Z,101385.25
2023-01-06T03:54:26.809Z,101384.47
2023-01-06T03:56:58.686Z,101354.88
2023-01-06T03:59:30.260Z,101233.78
2023-01-06T04:01:57.992Z,101335.44
2023-01-06T04:04:27.711Z,101338.81
2023-01-06T04:06:54.447Z,101309.91
2023-01-06T04:09:21.101Z,101326.28
2023-01-06T04:11:47.874Z,101340.41
2023-01-06T04:14:14.573Z,101188.03
2023-01-06T04:16:41.284Z,101354.28
2023-01-06T04:19:08.291Z,101349.69
2023-01-06T04:21:36.518Z,101348.00
2023-01-06T04:24:03.299Z,101326.91
2023-01-06T04:26:30.162Z,101338.56
2023-01-06T04:28:56.982Z,101223.78
2023-01-06T04:31:23.761Z,101338.34
2023-01-06T04:33:50.504Z,101324.28
2023-01-06T04:36:17.498Z,101301.22
2023-01-06T04:38:45.570Z,101288.16
2023-01-06T04:41:12.753Z,101298.78
2023-01-06T04:43:39.851Z,101319.22
2023-01-06T04:46:06.687Z,101295.66
2023-01-06T04:48:33.455Z,101308.66
2023-01-06T04:51:01.715Z,101276.56
2023-01-06T04:53:28.402Z,101311.34
2023-01-06T04:55:56.601Z,101300.28
2023-01-06T04:58:23.345Z,101287.47
2023-01-06T05:00:50.063Z,101294.59
2023-01-06T05:03:16.983Z,101122.56
2023-01-06T05:05:43.704Z,101275.63
2023-01-06T05:08:10.298Z,101198.75
2023-01-06T05:10:37.019Z,101271.34
2023-01-06T05:13:05.428Z,101166.97
2023-01-06T05:15:32.170Z,101248.81
2023-01-06T05:17:58.910Z,101257.16
2023-01-06T05:20:25.604Z,101257.19
2023-01-06T05:22:52.555Z,101255.38
2023-01-06T05:25:19.274Z,101256.97
2023-01-06T05:27:46.001Z,101247.97
2023-01-06T05:30:15.759Z,101247.97
2023-01-06T05:32:42.679Z,101243.41
2023-01-06T05:35:10.762Z,101239.06
2023-01-06T05:37:37.365Z,101182.94
2023-01-06T05:40:04.528Z,101232.16
2023-01-06T05:42:31.250Z,101152.81
2023-01-06T05:44:58.524Z,101244.94
2023-01-06T05:47:29.249Z,101246.50
2023-01-06T05:49:56.107Z,101254.59
2023-01-06T05:52:23.188Z,101223.31
2023-01-06T05:54:49.968Z,101147.72
2023-01-06T05:57:17.725Z,101227.63
2023-01-06T05:59:44.329Z,101238.13
2023-01-06T06:02:11.056Z,101175.00
2023-01-06T06:04:39.506Z,101233.44
2023-01-06T06:07:06.244Z,101223.75
2023-01-06T06:09:32.921Z,101240.25
2023-01-06T06:11:59.730Z,101082.94
2023-01-06T06:14:26.619Z,101165.44
2023-01-06T06:16:53.364Z,101243.53
2023-01-06T06:19:20.448Z,101170.31
2023-01-06T06:21:48.557Z,101249.41
2023-01-06T06:24:15.507Z,101238.81
2023-01-06T06:26:42.375Z,101243.91
2023-01-06T06:29:09.146Z,101239.59
2023-01-06T06:31:35.902Z,101231.28
2023-01-06T06:34:04.347Z,101143.56
2023-01-06T06:36:31.692Z,101254.97
2023-01-06T06:39:00.822Z,101200.59
2023-01-06T06:41:27.664Z,101164.94
2023-01-06T06:43:54.380Z,101231.50
2023-01-06T06:46:22.054Z,101224.22
2023-01-06T06:48:49.034Z,101245.25
2023-01-06T06:51:17.709Z,101256.03
2023-01-06T06:53:44.773Z,101257.16
2023-01-06T06:56:14.095Z,101162.22
2023-01-06T06:58:40.804Z,101231.34
2023-01-06T07:01:09.243Z,101253.41
2023-01-06T07:03:36.098Z,101256.53
2023-01-06T07:06:04.330Z,101270.66
2023-01-06T07:08:31.066Z,101261.94
2023-01-06T07:10:57.821Z,101143.25
2023-01-06T07:13:25.967Z,101156.63
2023-01-06T07:15:52.735Z,101279.47
2023-01-06T07:18:19.595Z,101226.81
2023-01-06T07:20:48.351Z,101318.69
2023-01-06T07:23:15.515Z,101338.19
2023-01-06T07:25:42.216Z,101349.75
2023-01-06T07:28:08.926Z,101358.16
2023-01-06T07:30:37.683Z,101355.13
2023-01-06T07:33:05.004Z,101351.78
2023-01-06T07:35:31.981Z,101178.25
2023-01-06T07:38:02.963Z,101348.59
2023-01-06T07:40:29.731Z,101384.94
2023-01-06T07:42:56.470Z,101389.38
2023-01-06T07:45:23.283Z,101395.81
2023-01-06T07:47:51.492Z,101306.28
2023-01-06T07:50:18.106Z,101392.00
2023-01-06T07:52:44.724Z,101298.34
2023-01-06T07:55:11.875Z,101403.94
2023-01-06T07:57:38.617Z,101380.06
2023-01-06T08:00:06.381Z,101280.84
2023-01-06T08:02:33.224Z,101406.53
2023-01-06T08:05:01.367Z,101335.75
2023-01-06T08:07:28.118Z,101441.63
2023-01-06T08:09:54.796Z,101442.34
2023-01-06T08:12:21.517Z,101446.00
2023-01-06T08:14:48.257Z,101423.72
2023-01-06T08:17:15.045Z,101400.50
2023-01-06T08:19:41.752Z,101464.94
2023-01-06T08:22:10.089Z,101440.78
2023-01-06T08:24:46.078Z,101432.59
2023-01-06T08:27:12.922Z,101471.66
2023-01-06T08:29:39.799Z,101425.88
2023-01-06T08:32:10.787Z,101367.81
2023-01-06T08:34:38.236Z,101473.31
2023-01-06T08:37:04.972Z,101477.06
2023-01-06T08:39:33.152Z,101385.94
2023-01-06T08:41:59.979Z,101452.13
2023-01-06T08:44:26.720Z,101396.47
2023-01-06T08:46:53.491Z,101493.84
2023-01-06T08:49:20.248Z,101497.13
2023-01-06T08:51:47.041Z,101491.59
2023-01-06T08:54:15.067Z,101492.16
2023-01-06T08:56:43.429Z,101417.06
2023-01-06T08:59:14.199Z,101473.00
2023-01-06T09:01:41.876Z,101516.63
2023-01-06T09:04:09.853Z,101502.16
2023-01-06T09:06:37.277Z,101516.78
2023-01-06T09:09:07.039Z,101526.00
2023-01-06T09:11:33.830Z,101525.56
2023-01-06T09:14:05.065Z,101428.19
2023-01-06T09:16:31.786Z,101554.59
2023-01-06T09:18:58.391Z,101462.00
2023-01-06T09:21:25.421Z,101575.66
2023-01-06T09:23:52.379Z,101564.19
2023-01-06T09:26:19.802Z,101572.97
2023-01-06T09:28:46.488Z,101572.66
2023-01-06T09:31:17.965Z,101593.00
2023-01-06T09:33:44.829Z,101580.47
2023-01-06T09:36:11.452Z,101588.19
2023-01-06T09:38:38.247Z,101588.06
2023-01-06T09:41:25.543Z,101591.69
2023-01-06T09:43:58.548Z,101600.94
2023-01-06T09:46:31.244Z,101603.63
2023-01-06T09:49:06.994Z,101585.50
2023-01-06T09:51:35.539Z,101586.31
2023-01-06T09:54:18.451Z,101603.84
2023-01-06T09:56:51.160Z,101551.28
2023-01-06T09:59:22.456Z,101631.72
2023-01-06T10:01:51.100Z,101625.75
2023-01-06T10:04:22.555Z,101620.94
2023-01-06T10:06:52.215Z,101628.94
2023-01-06T10:09:27.416Z,101635.22
2023-01-06T10:12:04.487Z,101638.75
2023-01-06T10:14:40.589Z,101646.47
2023-01-06T10:17:28.802Z,101642.25
2023-01-06T10:20:23.177Z,101606.66
2023-01-06T10:23:05.211Z,101476.59
2023-01-06T10:25:50.407Z,101436.97
2023-01-06T10:28:34.020Z,101586.75
2023-01-06T10:31:11.284Z,101430.16
2023-01-06T10:34:01.921Z,101586.13
2023-01-06T10:36:43.217Z,101640.41
2023-01-06T10:39:24.028Z,101526.31
2023-01-06T10:42:12.088Z,101589.75
2023-01-06T10:53:38.820Z,101444.78
2023-01-06T10:56:14.147Z,101585.06
2023-01-06T10:58:46.364Z,101521.66
2023-01-06T11:01:15.333Z,101631.84
2023-01-06T11:03:43.236Z,101592.88
2023-01-06T11:06:20.216Z,101618.19
2023-01-06T11:08:47.380Z,101440.31
2023-01-06T11:11:27.629Z,101441.38
2023-01-06T11:13:58.009Z,101625.50
2023-01-06T11:16:27.529Z,101634.75
2023-01-06T11:18:57.078Z,101638.38
2023-01-06T11:21:37.973Z,101557.19
2023-01-06T11:24:16.033Z,101590.59
2023-01-06T11:26:45.482Z,101641.41
2023-01-06T11:29:19.235Z,101593.56
2023-01-06T11:31:48.272Z,101649.69
2023-01-06T11:34:22.081Z,101643.41
2023-01-06T11:36:51.018Z,101643.59
2023-01-06T11:39:25.276Z,101635.59
2023-01-06T11:41:54.202Z,101638.69
2023-01-06T11:44:28.610Z,101542.50
2023-01-06T11:46:58.033Z,101637.28
2023-01-06T11:49:27.944Z,101638.69
2023-01-06T11:52:01.943Z,101632.72
2023-01-06T11:54:32.981Z,101618.88
2023-01-06T11:57:01.800Z,101629.88
2023-01-06T11:59:38.595Z,101627.06
2023-01-06T12:02:16.057Z,101639.44
2023-01-06T12:04:48.351Z,101634.84
2023-01-06T12:07:21.886Z,101582.38
2023-01-06T12:09:50.535Z,101610.88
2023-01-06T12:12:21.284Z,101609.22
2023-01-06T12:14:48.286Z,101603.09
2023-01-06T12:17:25.422Z,101559.56
2023-01-06T12:19:57.740Z,101643.06
2023-01-06T12:22:36.603Z,101625.75
2023-01-06T12:25:05.175Z,101543.19
2023-01-06T12:27:36.617Z,101643.59
2023-01-06T12:30:05.996Z,101642.13
2023-01-06T12:32:38.587Z,101646.25
2023-01-06T12:35:10.167Z,101555.22
2023-01-06T12:37:42.763Z,101642.78
2023-01-06T12:40:16.356Z,101618.75
2023-01-06T12:42:50.364Z,101540.16
2023-01-06T12:45:20.532Z,101494.88
2023-01-06T12:47:54.142Z,101637.22
2023-01-06T12:50:33.267Z,101504.19
2023-01-06T12:53:19.713Z,101649.19
2023-01-06T12:55:57.391Z,101655.09
2023-01-06T12:58:30.911Z,101563.31
2023-01-06T13:01:02.264Z,101629.72
2023-01-06T13:03:56.368Z,101660.44
2023-01-06T13:06:35.782Z,101667.22
2023-01-06T13:09:13.003Z,101579.91
2023-01-06T13:11:58.610Z,101621.69
2023-01-06T13:14:36.560Z,101661.50
2023-01-06T13:17:09.106Z,101655.75
2023-01-06T13:19:46.479Z,101666.56
2023-01-06T13:22:18.032Z,101661.31
2023-01-06T13:25:00.408Z,101658.25
2023-01-06T13:27:47.511Z,101659.47
2023-01-06T13:30:32.054Z,101662.78
2023-01-06T13:33:29.123Z,101671.34
2023-01-06T13:36:10.173Z,101656.28
2023-01-06T13:38:54.110Z,101638.03
2023-01-06T13:41:25.580Z,101620.97
2023-01-06T13:43:54.121Z,101666.63
2023-01-06T13:46:23.528Z,101633.91
2023-01-06T13:48:53.504Z,101635.88
2023-01-06T13:51:24.018Z,101661.22
2023-01-06T13:53:50.700Z,101556.91
2023-01-06T13:56:40.412Z,101664.75
2023-01-06T13:59:19.680Z,101671.25
2023-01-06T14:01:47.007Z,101668.19
2023-01-06T14:04:56.539Z,101662.56
2023-01-06T14:07:32.701Z,101662.22
2023-01-06T14:10:00.600Z,101676.38
2023-01-06T14:12:29.209Z,101613.25
2023-01-06T14:15:03.751Z,101675.00
2023-01-06T14:17:37.826Z,101675.00
2023-01-06T14:20:07.091Z,101558.25
2023-01-06T14:22:34.345Z,101590.28
2023-01-06T14:25:03.961Z,101631.88
2023-01-06T14:28:08.137Z,101675.63
2023-01-06T14:30:36.284Z,101662.50
2023-01-06T14:33:19.875Z,101662.69
2023-01-06T14:35:47.539Z,101677.28
2023-01-06T14:38:32.443Z,101664.25
2023-01-06T14:41:03.790Z,101671.50
2023-01-06T14:43:34.523Z,101672.03
2023-01-06T14:46:07.808Z,101675.91
2023-01-06T14:48:41.168Z,101634.47
2023-01-06T14:51:16.188Z,101516.03
2023-01-06T14:53:50.444Z,101668.19
2023-01-06T14:56:19.691Z,101587.47
2023-01-06T14:58:47.950Z,101491.13
2023-01-06T15:01:22.492Z,101658.75
2023-01-06T15:03:55.494Z,101560.78
2023-01-06T15:06:24.459Z,101579.28
2023-01-06T15:08:51.571Z,101550.03
2023-01-06T15:11:27.747Z,101644.63
2023-01-06T15:13:56.026Z,101675.44
2023-01-06T15:16:33.688Z,101676.59
2023-01-06T15:19:01.418Z,101579.53
2023-01-06T15:21:28.287Z,101626.63
2023-01-06T15:23:58.448Z,101681.22
2023-01-06T15:26:27.720Z,101677.91
2023-01-06T15:29:04.215Z,101640.09
2023-01-06T15:31:32.723Z,101607.78
2023-01-06T15:34:01.245Z,101689.78
2023-01-06T15:36:28.419Z,101680.75
2023-01-06T15:39:00.286Z,101632.47
2023-01-06T15:41:27.197Z,101676.28
2023-01-06T15:43:54.186Z,101678.97
2023-01-06T15:46:22.689Z,101684.16
2023-01-06T15:48:50.856Z,101688.81
2023-01-06T15:51:19.829Z,101678.63
2023-01-06T15:53:48.415Z,101684.50
2023-01-06T15:56:19.751Z,101691.50
2023-01-06T15:58:49.205Z,101683.66
2023-01-06T16:01:18.438Z,101688.59
2023-01-06T16:03:49.804Z,101658.66
2023-01-06T16:06:25.862Z,101662.88
2023-01-06T16:08:52.686Z,101562.94
2023-01-06T16:11:27.931Z,101665.91
2023-01-06T16:13:58.639Z,101591.06
2023-01-06T16:16:30.605Z,101554.94
2023-01-06T16:19:08.114Z,101689.41
2023-01-06T16:21:35.101Z,101546.88
2023-01-06T16:24:04.576Z,101676.50
2023-01-06T16:26:34.278Z,101653.50
2023-01-06T16:29:02.525Z,101668.03
2023-01-06T16:31:31.738Z,101584.50
2023-01-06T16:34:24.346Z,101689.28
2023-01-06T16:36:55.404Z,101575.25
2023-01-06T16:39:22.085Z,101614.47
2023-01-06T16:42:20.316Z,101687.88
2023-01-06T16:45:00.891Z,101592.91
2023-01-06T16:47:29.626Z,101691.28
2023-01-06T16:50:00.887Z,101642.97
2023-01-06T16:52:28.187Z,101679.03
2023-01-06T16:54:57.060Z,101675.31
2023-01-06T16:57:23.981Z,101653.00
2023-01-06T16:59:50.747Z,101643.16
2023-01-06T17:02:18.010Z,101678.69
2023-01-06T17:04:45.916Z,101676.47
2023-01-06T17:07:15.295Z,101680.44
2023-01-06T17:09:42.733Z,101667.19
2023-01-06T17:12:12.622Z,101657.22
2023-01-06T17:14:40.015Z,101587.47
2023-01-06T17:17:20.678Z,101485.13
2023-01-06T17:19:47.639Z,101622.84
2023-01-06T17:22:28.553Z,101684.47
2023-01-06T17:24:57.167Z,101686.59
2023-01-06T17:27:28.563Z,101693.25
2023-01-06T17:29:55.815Z,101693.22
2023-01-06T17:32:27.662Z,101697.31
2023-01-06T17:34:54.414Z,101683.66
2023-01-06T17:37:26.196Z,101697.41
2023-01-06T17:39:53.127Z,101522.59
2023-01-06T17:42:25.893Z,101599.97
2023-01-06T17:44:55.348Z,101659.88
2023-01-06T17:47:28.499Z,101563.50
2023-01-06T17:49:56.727Z,101681.22
2023-01-06T17:52:30.129Z,101678.28
2023-01-06T17:55:01.555Z,101675.84
2023-01-06T17:57:28.328Z,101646.25
2023-01-06T17:59:56.462Z,101668.22
2023-01-06T18:02:42.979Z,101673.44
2023-01-06T18:05:45.823Z,101667.50
2023-01-06T18:08:15.253Z,101682.88
2023-01-06T18:10:43.367Z,101528.88
2023-01-06T18:13:15.854Z,101664.59
2023-01-06T18:15:43.517Z,101684.41
2023-01-06T18:18:18.255Z,101676.78
2023-01-06T18:20:46.994Z,101638.44
2023-01-06T18:23:21.928Z,101680.38
2023-01-06T18:25:51.339Z,101656.78
2023-01-06T18:28:19.143Z,101519.34
2023-01-06T18:30:46.879Z,101604.63
2023-01-06T18:33:16.412Z,101643.78
2023-01-06T18:35:46.159Z,101520.84
2023-01-06T18:38:12.946Z,101695.59
2023-01-06T18:40:42.587Z,101648.06
2023-01-06T18:43:26.133Z,101573.03
2023-01-06T18:45:55.278Z,101637.16
2023-01-06T18:48:29.188Z,101644.03
2023-01-06T18:50:57.811Z,101669.88
2023-01-06T18:53:27.736Z,101675.47
2023-01-06T18:55:57.954Z,101679.56
2023-01-06T18:58:36.090Z,101671.72
2023-01-06T19:01:13.068Z,101648.13
2023-01-06T19:03:50.524Z,101682.25
2023-01-06T19:06:39.069Z,101591.53
2023-01-06T19:09:16.517Z,101680.63
2023-01-06T19:11:45.543Z,101546.91
2023-01-06T19:14:16.859Z,101605.13
2023-01-06T19:16:47.301Z,101682.34
2023-01-06T19:19:24.606Z,101676.75
2023-01-06T19:22:09.988Z,101611.25
2023-01-06T19:24:44.934Z,101575.06
2023-01-06T19:27:40.740Z,101680.16
2023-01-06T19:30:43.787Z,101669.94
2023-01-06T19:33:23.354Z,101685.09
2023-01-06T19:35:50.978Z,101519.03
2023-01-06T19:38:24.744Z,101674.34
2023-01-06T19:40:52.264Z,101535.59
2023-01-06T19:43:26.028Z,101643.41
2023-01-06T19:45:53.038Z,101654.84
2023-01-06T19:48:23.396Z,101477.44
2023-01-06T19:50:54.100Z,101617.00
2023-01-06T19:53:32.493Z,101592.72
2023-01-06T19:56:08.884Z,101603.78
2023-01-06T19:58:37.314Z,101610.47
2023-01-06T20:01:04.323Z,101550.81
2023-01-06T20:03:34.714Z,101513.78
2023-01-06T20:06:01.532Z,101605.69
2023-01-06T20:08:31.349Z,101421.50
2023-01-06T20:10:58.354Z,101616.28
2023-01-06T20:13:25.086Z,101539.22
2023-01-06T20:15:53.371Z,101421.59
2023-01-06T20:18:20.288Z,101460.28
2023-01-06T20:20:47.274Z,101626.66
2023-01-06T20:23:15.694Z,101634.06
2023-01-06T20:25:43.519Z,101641.09
2023-01-06T20:28:10.314Z,101614.19
2023-01-06T20:30:37.232Z,101596.94
2023-01-06T20:33:05.712Z,101557.78
2023-01-06T20:35:32.485Z,101610.47
2023-01-06T20:37:59.584Z,101482.19
2023-01-06T20:40:26.410Z,101461.59
2023-01-06T20:42:53.178Z,101584.28
2023-01-06T20:45:19.992Z,101469.97
2023-01-06T20:47:46.845Z,101546.75
2023-01-06T20:50:15.280Z,101588.13
2023-01-06T20:52:42.452Z,101506.16
2023-01-06T20:55:09.546Z,101607.72
2023-01-06T20:57:36.306Z,101621.75
2023-01-06T21:00:03.933Z,101605.63
2023-01-06T21:02:31.836Z,101457.53
2023-01-06T21:04:58.879Z,101518.13
2023-01-06T21:07:27.265Z,101457.44
2023-01-06T21:09:54.134Z,101398.50
2023-01-06T21:12:20.982Z,101609.31
2023-01-06T21:14:47.758Z,101596.22
2023-01-06T21:17:14.660Z,101626.56
2023-01-06T21:19:41.417Z,101479.94
2023-01-06T21:22:08.446Z,101522.19
2023-01-06T21:24:38.469Z,101608.53
2023-01-06T21:27:05.197Z,101616.63
2023-01-06T21:29:32.068Z,101610.53
2023-01-06T21:31:58.754Z,101590.41
2023-01-06T21:34:25.472Z,101608.19
2023-01-06T21:36:52.204Z,101583.38
2023-01-06T21:39:18.973Z,101595.69
2023-01-06T21:41:47.389Z,101473.94
2023-01-06T21:44:14.092Z,101522.28
2023-01-06T21:46:40.911Z,101598.84
2023-01-06T21:49:07.631Z,101434.16
2023-01-06T21:51:35.485Z,101572.28
2023-01-06T21:54:04.369Z,101590.16
2023-01-06T21:56:31.504Z,101485.16
2023-01-06T21:59:01.381Z,101536.66
2023-01-06T22:01:28.338Z,101580.53
2023-01-06T22:03:55.173Z,101488.91
2023-01-06T22:06:22.525Z,101542.38
2023-01-06T22:08:51.843Z,101544.34
2023-01-06T22:11:19.163Z,101567.16
2023-01-06T22:13:46.218Z,101566.81
2023-01-06T22:16:14.485Z,101572.06
2023-01-06T22:18:41.425Z,101566.44
2023-01-06T22:21:08.196Z,101551.78
2023-01-06T22:23:35.942Z,101574.72
2023-01-06T22:26:02.686Z,101390.84
2023-01-06T22:28:29.594Z,101481.94
2023-01-06T22:30:57.018Z,101560.38
2023-01-06T22:33:25.438Z,101560.47
2023-01-06T22:35:56.567Z,101547.25
2023-01-06T22:38:23.292Z,101434.59
2023-01-06T22:40:50.073Z,101543.78
2023-01-06T22:43:17.163Z,101462.28
2023-01-06T22:45:50.383Z,101461.41
2023-01-06T22:48:17.675Z,101547.41
2023-01-06T22:50:45.808Z,101487.41
2023-01-06T22:53:12.789Z,101382.41
2023-01-06T22:55:39.714Z,101518.69
2023-01-06T22:58:07.568Z,101469.94
2023-01-06T23:00:34.305Z,101404.34
2023-01-06T23:03:01.211Z,101554.41
2023-01-06T23:05:27.949Z,101548.50
2023-01-06T23:07:56.010Z,101543.44
2023-01-06T23:10:22.763Z,101509.56
2023-01-06T23:12:49.483Z,101533.56
2023-01-06T23:15:16.247Z,101367.19
2023-01-06T23:17:43.101Z,101433.66
2023-01-06T23:20:11.156Z,101515.97
2023-01-06T23:22:37.903Z,101439.56
2023-01-06T23:25:07.809Z,101528.06
2023-01-06T23:27:36.757Z,101488.06
2023-01-06T23:30:04.244Z,101433.59
2023-01-06T23:32:31.033Z,101534.03
2023-01-06T23:34:59.185Z,101425.59
2023-01-06T23:37:25.993Z,101511.78
2023-01-06T23:39:53.123Z,101403.78
2023-01-06T23:42:21.318Z,101484.97
2023-01-06T23:44:48.084Z,101438.75
2023-01-06T23:47:14.904Z,101529.03
2023-01-06T23:49:41.743Z,101528.56
2023-01-06T23:52:08.446Z,101510.72
2023-01-06T23:54:35.294Z,101337.75
2023-01-06T23:57:02.002Z,101401.97
2023-01-06T23:59:31.699Z,101479.72
