createdAt,value
2023-05-08T00:02:01.470Z,18.13
2023-05-08T00:04:28.978Z,19.07
2023-05-08T00:06:56.358Z,19.77
2023-05-08T00:09:23.741Z,19.30
2023-05-08T00:11:51.150Z,19.20
2023-05-08T00:14:18.519Z,21.70
2023-05-08T00:16:45.956Z,19.23
2023-05-08T00:19:13.309Z,19.60
2023-05-08T00:21:40.971Z,20.00
2023-05-08T00:24:08.411Z,19.67
2023-05-08T00:26:35.820Z,19.00
2023-05-08T00:29:05.553Z,16.73
2023-05-08T00:31:32.469Z,16.80
2023-05-08T00:33:59.927Z,17.10
2023-05-08T00:36:27.385Z,16.33
2023-05-08T00:38:54.960Z,15.83
2023-05-08T00:41:22.356Z,16.40
2023-05-08T00:43:49.755Z,18.30
2023-05-08T00:46:17.371Z,16.60
2023-05-08T00:48:45.107Z,18.70
2023-05-08T00:51:12.742Z,18.23
2023-05-08T00:53:42.581Z,19.53
2023-05-08T00:56:11.929Z,18.97
2023-05-08T00:58:40.554Z,18.43
2023-05-08T01:01:08.314Z,18.50
2023-05-08T01:03:36.494Z,23.10
2023-05-08T01:06:04.349Z,19.03
2023-05-08T01:08:32.303Z,20.90
2023-05-08T01:11:19.516Z,23.10
2023-05-08T01:13:49.202Z,22.77
2023-05-08T01:16:18.002Z,23.03
2023-05-08T01:18:46.894Z,19.97
2023-05-08T01:21:33.986Z,20.00
2023-05-08T01:24:15.132Z,23.90
2023-05-08T01:26:50.111Z,21.60
2023-05-08T01:29:31.034Z,22.17
2023-05-08T01:32:06.079Z,23.70
2023-05-08T01:34:34.507Z,19.37
2023-05-08T01:37:03.425Z,20.03
2023-05-08T01:39:32.371Z,23.33
2023-05-08T01:42:01.291Z,18.23
2023-05-08T01:44:30.297Z,21.53
2023-05-08T01:46:57.771Z,24.97
2023-05-08T01:49:26.718Z,21.17
2023-05-08T01:51:58.543Z,20.47
2023-05-08T01:54:27.398Z,22.13
2023-05-08T01:56:56.273Z,23.90
2023-05-08T01:59:24.356Z,20.23
2023-05-08T02:01:57.002Z,19.53
2023-05-08T02:04:25.086Z,22.93
2023-05-08T02:06:52.580Z,22.00
2023-05-08T02:09:20.583Z,22.43
2023-05-08T02:11:48.327Z,21.70
2023-05-08T02:14:17.252Z,23.80
2023-05-08T02:16:45.203Z,23.80
2023-05-08T02:19:13.687Z,23.70
2023-05-08T02:21:41.464Z,25.70
2023-05-08T02:24:09.259Z,21.70
2023-05-08T02:26:37.113Z,23.70
2023-05-08T02:29:04.654Z,23.77
2023-05-08T02:31:32.080Z,21.80
2023-05-08T02:34:00.300Z,24.70
2023-05-08T02:36:31.073Z,19.30
2023-05-08T02:38:59.027Z,19.60
2023-05-08T02:41:27.965Z,20.00
2023-05-08T02:43:55.722Z,22.07
2023-05-08T02:46:41.203Z,18.63
2023-05-08T02:49:26.586Z,21.80
2023-05-08T02:52:07.531Z,22.37
2023-05-08T02:54:36.460Z,23.40
2023-05-08T02:57:05.398Z,23.40
2023-05-08T02:59:46.346Z,20.73
2023-05-08T03:02:15.381Z,20.70
2023-05-08T03:04:44.308Z,25.03
2023-05-08T03:07:12.888Z,20.33
2023-05-08T03:09:44.813Z,23.40
2023-05-08T03:12:13.738Z,20.97
2023-05-08T03:14:42.676Z,25.83
2023-05-08T03:17:11.039Z,23.83
2023-05-08T03:19:39.725Z,26.90
2023-05-08T03:22:08.179Z,24.30
2023-05-08T03:24:36.626Z,22.30
2023-05-08T03:27:04.296Z,22.40
2023-05-08T03:29:32.539Z,23.63
2023-05-08T03:32:02.003Z,25.23
2023-05-08T03:34:29.444Z,22.23
2023-05-08T03:36:56.922Z,22.70
2023-05-08T03:39:26.720Z,22.00
2023-05-08T03:41:55.933Z,19.37
2023-05-08T03:44:23.746Z,25.43
2023-05-08T03:46:53.193Z,21.20
2023-05-08T03:49:20.809Z,20.43
2023-05-08T03:51:48.679Z,23.20
2023-05-08T03:54:16.063Z,22.30
2023-05-08T03:56:45.172Z,25.33
2023-05-08T03:59:17.346Z,22.10
2023-05-08T04:01:52.061Z,22.50
2023-05-08T04:04:21.019Z,22.00
2023-05-08T04:06:52.826Z,20.97
2023-05-08T04:09:27.397Z,25.37
2023-05-08T04:11:59.046Z,26.87
2023-05-08T04:14:28.148Z,22.60
2023-05-08T04:16:57.133Z,20.43
2023-05-08T04:19:25.515Z,22.80
2023-05-08T04:21:55.470Z,24.47
2023-05-08T04:24:24.030Z,20.67
2023-05-08T04:26:52.106Z,24.43
2023-05-08T04:29:19.877Z,25.07
2023-05-08T04:31:47.576Z,24.17
2023-05-08T04:34:15.793Z,22.00
2023-05-08T04:36:43.271Z,22.77
2023-05-08T04:39:10.635Z,24.60
2023-05-08T04:41:38.166Z,23.10
2023-05-08T04:44:05.916Z,22.70
2023-05-08T04:46:33.277Z,20.77
2023-05-08T04:49:00.681Z,25.23
2023-05-08T04:51:29.160Z,25.10
2023-05-08T04:53:57.009Z,21.60
2023-05-08T04:56:24.411Z,25.17
2023-05-08T04:58:51.812Z,20.80
2023-05-08T05:01:19.262Z,22.30
2023-05-08T05:03:46.607Z,24.13
2023-05-08T05:06:14.005Z,24.00
2023-05-08T05:08:41.374Z,23.50
2023-05-08T05:11:08.794Z,18.80
2023-05-08T05:13:36.174Z,18.00
2023-05-08T05:16:03.624Z,19.30
2023-05-08T05:18:30.987Z,22.67
2023-05-08T05:20:59.218Z,25.60
2023-05-08T05:23:26.635Z,20.23
2023-05-08T05:25:54.081Z,21.53
2023-05-08T05:28:21.575Z,23.67
2023-05-08T05:30:49.067Z,23.10
2023-05-08T05:33:16.453Z,19.83
2023-05-08T05:35:44.127Z,22.60
2023-05-08T05:38:11.532Z,27.57
2023-05-08T05:40:38.931Z,30.00
2023-05-08T05:43:06.305Z,23.13
2023-05-08T05:45:33.877Z,22.70
2023-05-08T05:48:01.536Z,24.20
2023-05-08T05:50:29.943Z,22.47
2023-05-08T05:52:57.340Z,24.27
2023-05-08T05:55:24.803Z,24.60
2023-05-08T05:57:52.189Z,21.77
2023-05-08T06:00:20.943Z,20.23
2023-05-08T06:02:48.596Z,22.40
2023-05-08T06:05:16.022Z,22.57
2023-05-08T06:07:43.441Z,23.97
2023-05-08T06:10:11.014Z,19.13
2023-05-08T06:12:38.426Z,20.90
2023-05-08T06:15:06.091Z,23.93
2023-05-08T06:17:33.534Z,26.90
2023-05-08T06:20:01.158Z,22.97
2023-05-08T06:22:29.097Z,22.23
2023-05-08T06:24:57.258Z,22.93
2023-05-08T06:27:24.708Z,23.40
2023-05-08T06:29:53.239Z,23.30
2023-05-08T06:32:21.274Z,20.87
2023-05-08T06:34:48.974Z,22.23
2023-05-08T06:37:16.511Z,21.43
2023-05-08T06:39:43.865Z,21.30
2023-05-08T06:42:11.836Z,23.33
2023-05-08T06:44:40.527Z,22.27
2023-05-08T06:47:08.393Z,20.93
2023-05-08T06:49:38.684Z,19.10
2023-05-08T06:52:06.156Z,22.30
2023-05-08T06:54:33.595Z,37.87
2023-05-08T06:57:01.051Z,24.20
2023-05-08T06:59:28.445Z,25.40
2023-05-08T07:01:55.873Z,24.90
2023-05-08T07:04:23.263Z,31.03
2023-05-08T07:06:50.700Z,21.70
2023-05-08T07:09:18.147Z,20.37
2023-05-08T07:11:45.513Z,22.00
2023-05-08T07:14:13.200Z,22.93
2023-05-08T07:16:40.677Z,20.80
2023-05-08T07:19:08.099Z,20.80
2023-05-08T07:21:35.508Z,21.17
2023-05-08T07:24:02.899Z,18.57
2023-05-08T07:26:30.302Z,18.70
2023-05-08T07:28:57.721Z,17.93
2023-05-08T07:31:25.137Z,17.67
2023-05-08T07:33:52.497Z,18.47
2023-05-08T07:36:19.898Z,19.47
2023-05-08T07:38:47.577Z,20.87
2023-05-08T07:41:14.929Z,19.90
2023-05-08T07:43:43.691Z,20.03
2023-05-08T07:46:12.613Z,17.20
2023-05-08T07:48:40.006Z,16.33
2023-05-08T07:51:07.854Z,18.93
2023-05-08T07:53:35.822Z,16.27
2023-05-08T07:56:03.722Z,16.33
2023-05-08T07:58:31.172Z,15.47
2023-05-08T08:00:58.577Z,15.67
2023-05-08T08:03:26.044Z,15.03
2023-05-08T08:05:53.463Z,15.67
2023-05-08T08:08:21.350Z,18.30
2023-05-08T08:10:48.750Z,16.13
2023-05-08T08:13:17.410Z,12.83
2023-05-08T08:15:44.874Z,15.57
2023-05-08T08:18:12.975Z,13.60
2023-05-08T08:20:40.412Z,13.60
2023-05-08T08:23:07.905Z,15.23
2023-05-08T08:25:35.302Z,13.53
2023-05-08T08:28:02.902Z,13.17
2023-05-08T08:30:30.372Z,12.30
2023-05-08T08:32:59.465Z,13.40
2023-05-08T08:35:28.471Z,13.40
2023-05-08T08:37:56.338Z,13.30
2023-05-08T08:40:24.132Z,12.33
2023-05-08T08:42:51.505Z,13.97
2023-05-08T08:45:18.917Z,14.33
2023-05-08T08:47:46.449Z,13.17
2023-05-08T08:50:15.643Z,14.50
2023-05-08T08:52:47.245Z,13.93
2023-05-08T08:55:16.561Z,14.10
2023-05-08T08:57:45.558Z,14.00
2023-05-08T09:00:13.620Z,13.60
2023-05-08T09:02:41.165Z,13.63
2023-05-08T09:05:09.720Z,12.30
2023-05-08T09:07:37.686Z,14.33
2023-05-08T09:10:07.451Z,12.20
2023-05-08T09:12:34.841Z,14.73
2023-05-08T09:15:02.267Z,13.93
2023-05-08T09:17:29.693Z,13.80
2023-05-08T09:19:57.156Z,12.97
2023-05-08T09:22:25.207Z,14.23
2023-05-08T09:24:57.416Z,13.27
2023-05-08T09:27:25.779Z,14.30
2023-05-08T09:30:01.079Z,12.07
2023-05-08T09:32:29.277Z,12.00
2023-05-08T09:34:57.158Z,11.73
2023-05-08T09:37:25.489Z,12.87
2023-05-08T09:39:52.963Z,13.27
2023-05-08T09:42:20.615Z,12.67
2023-05-08T09:44:49.742Z,12.27
2023-05-08T09:47:24.585Z,11.70
2023-05-08T09:50:02.397Z,12.80
2023-05-08T09:52:30.205Z,11.90
2023-05-08T09:54:59.411Z,11.57
2023-05-08T09:57:31.429Z,12.47
2023-05-08T10:00:03.341Z,13.53
2023-05-08T10:02:30.758Z,12.57
2023-05-08T10:04:59.123Z,13.20
2023-05-08T10:07:33.708Z,11.63
2023-05-08T10:10:03.177Z,12.03
2023-05-08T10:12:31.864Z,12.43
2023-05-08T10:14:59.914Z,12.70
2023-05-08T10:17:28.936Z,13.37
2023-05-08T10:19:57.877Z,11.40
2023-05-08T10:22:26.225Z,12.83
2023-05-08T10:24:57.893Z,11.60
2023-05-08T10:27:27.798Z,13.13
2023-05-08T10:29:56.372Z,11.93
2023-05-08T10:32:25.109Z,12.40
2023-05-08T10:34:54.208Z,12.10
2023-05-08T10:37:21.604Z,11.57
2023-05-08T10:39:49.794Z,11.53
2023-05-08T10:42:17.335Z,11.93
2023-05-08T10:44:45.002Z,13.03
2023-05-08T10:47:13.926Z,12.10
2023-05-08T10:49:45.521Z,11.43
2023-05-08T10:52:14.367Z,11.50
2023-05-08T10:54:49.458Z,10.50
2023-05-08T10:57:16.842Z,11.20
2023-05-08T10:59:47.307Z,11.50
2023-05-08T11:02:17.140Z,10.90
2023-05-08T11:04:44.580Z,11.57
2023-05-08T11:07:11.915Z,11.00
2023-05-08T11:09:43.826Z,10.77
2023-05-08T11:12:18.849Z,11.30
2023-05-08T11:14:47.789Z,11.67
2023-05-08T11:17:16.712Z,10.30
2023-05-08T11:19:45.637Z,10.93
2023-05-08T11:22:13.995Z,10.90
2023-05-08T11:24:42.922Z,11.70
2023-05-08T11:27:10.307Z,12.10
2023-05-08T11:29:38.684Z,11.20
2023-05-08T11:32:06.197Z,11.20
2023-05-08T11:34:48.496Z,12.60
2023-05-08T11:37:19.906Z,11.57
2023-05-08T11:39:47.666Z,10.90
2023-05-08T11:42:28.588Z,10.00
2023-05-08T11:45:03.641Z,10.50
2023-05-08T11:47:38.414Z,11.67
2023-05-08T11:50:06.284Z,11.60
2023-05-08T11:52:35.609Z,10.90
2023-05-08T11:55:06.932Z,11.30
2023-05-08T11:57:34.328Z,11.23
2023-05-08T12:00:03.246Z,11.00
2023-05-08T12:02:37.376Z,11.63
2023-05-08T12:05:05.104Z,12.10
2023-05-08T12:07:32.574Z,11.17
2023-05-08T12:10:03.657Z,11.90
2023-05-08T12:12:38.125Z,11.50
2023-05-08T12:15:09.239Z,11.83
2023-05-08T12:17:37.763Z,11.23
2023-05-08T12:20:15.918Z,11.67
2023-05-08T12:22:45.096Z,12.30
2023-05-08T12:25:12.905Z,9.87
2023-05-08T12:27:40.509Z,11.63
2023-05-08T12:30:09.072Z,11.67
2023-05-08T12:32:38.885Z,12.03
2023-05-08T12:35:07.208Z,12.00
2023-05-08T12:37:35.090Z,11.47
2023-05-08T12:40:02.854Z,11.03
2023-05-08T12:42:46.304Z,11.33
2023-05-08T12:45:24.452Z,12.60
2023-05-08T12:47:53.244Z,10.60
2023-05-08T12:50:21.368Z,10.87
2023-05-08T12:52:51.352Z,12.10
2023-05-08T12:55:22.727Z,11.40
2023-05-08T12:58:01.079Z,11.90
2023-05-08T13:00:41.500Z,11.30
2023-05-08T13:03:10.200Z,11.13
2023-05-08T13:05:38.674Z,12.40
2023-05-08T13:08:08.594Z,12.17
2023-05-08T13:10:49.195Z,11.07
2023-05-08T13:13:17.862Z,12.50
2023-05-08T13:15:45.526Z,12.17
2023-05-08T13:18:13.091Z,11.80
2023-05-08T13:20:40.620Z,11.50
2023-05-08T13:23:08.037Z,12.33
2023-05-08T13:25:36.280Z,12.67
2023-05-08T13:28:04.325Z,11.77
2023-05-08T13:30:31.641Z,11.50
2023-05-08T13:32:59.095Z,11.83
2023-05-08T13:35:29.084Z,12.03
2023-05-08T13:37:56.752Z,12.97
2023-05-08T13:40:24.719Z,11.93
2023-05-08T13:42:52.182Z,11.40
2023-05-08T13:45:19.980Z,11.73
2023-05-08T13:47:47.999Z,10.40
2023-05-08T13:50:16.255Z,11.50
2023-05-08T13:52:43.823Z,12.10
2023-05-08T13:55:12.760Z,11.73
2023-05-08T13:57:40.630Z,11.60
2023-05-08T14:00:09.084Z,11.43
2023-05-08T14:02:37.511Z,11.33
2023-05-08T14:05:07.469Z,10.97
2023-05-08T14:07:35.157Z,10.80
2023-05-08T14:10:02.596Z,11.60
2023-05-08T14:12:30.265Z,9.97
2023-05-08T14:14:58.012Z,9.77
2023-05-08T14:17:25.511Z,10.30
2023-05-08T14:19:53.114Z,10.43
2023-05-08T14:22:20.542Z,9.60
2023-05-08T14:24:47.932Z,11.00
2023-05-08T14:27:15.676Z,9.97
2023-05-08T14:29:43.166Z,9.67
2023-05-08T14:32:11.389Z,7.93
2023-05-08T14:34:38.773Z,8.40
2023-05-08T14:37:06.153Z,9.30
2023-05-08T14:39:33.606Z,8.87
2023-05-08T14:42:21.507Z,8.70
2023-05-08T14:44:31.826Z,8.60
2023-05-08T14:46:59.163Z,9.67
2023-05-08T14:49:36.829Z,10.23
2023-05-08T14:51:55.659Z,10.07
2023-05-08T14:54:23.187Z,9.93
2023-05-08T14:56:50.678Z,9.33
2023-05-08T14:59:18.376Z,9.60
2023-05-08T15:01:45.810Z,8.83
2023-05-08T15:04:13.376Z,8.53
2023-05-08T15:06:41.307Z,9.33
2023-05-08T15:09:09.345Z,8.80
2023-05-08T15:11:37.188Z,9.70
2023-05-08T15:14:04.949Z,8.27
2023-05-08T15:16:32.521Z,9.13
2023-05-08T15:18:59.861Z,9.80
2023-05-08T15:21:28.228Z,9.53
2023-05-08T15:23:56.111Z,10.20
2023-05-08T15:26:23.473Z,10.30
2023-05-08T15:28:50.879Z,11.17
2023-05-08T15:31:18.773Z,10.90
2023-05-08T15:33:47.613Z,11.30
2023-05-08T15:36:15.235Z,10.90
2023-05-08T15:38:43.065Z,11.90
2023-05-08T15:41:14.553Z,11.53
2023-05-08T15:43:41.227Z,13.10
2023-05-08T15:46:08.606Z,11.07
2023-05-08T15:48:35.933Z,11.70
2023-05-08T15:51:03.345Z,11.20
2023-05-08T15:53:30.805Z,11.37
2023-05-08T15:55:58.206Z,9.70
2023-05-08T15:58:26.580Z,11.23
2023-05-08T16:00:54.016Z,11.73
2023-05-08T16:03:21.516Z,12.93
2023-05-08T16:05:49.152Z,13.03
2023-05-08T16:08:16.565Z,13.60
2023-05-08T16:10:44.021Z,14.30
2023-05-08T16:13:11.468Z,12.57
2023-05-08T16:15:38.873Z,12.87
2023-05-08T16:18:06.564Z,13.97
2023-05-08T16:20:35.768Z,14.30
2023-05-08T16:23:02.982Z,14.73
2023-05-08T16:25:30.385Z,14.07
2023-05-08T16:27:57.778Z,14.57
2023-05-08T16:30:25.213Z,14.67
2023-05-08T16:32:52.645Z,15.10
2023-05-08T16:35:20.163Z,15.20
2023-05-08T16:37:47.535Z,15.37
2023-05-08T16:40:14.972Z,14.03
2023-05-08T16:42:42.479Z,13.87
2023-05-08T16:45:10.093Z,14.33
2023-05-08T16:47:37.515Z,14.47
2023-05-08T16:50:05.235Z,13.33
2023-05-08T16:52:35.945Z,13.47
2023-05-08T16:55:03.316Z,12.83
2023-05-08T16:57:30.816Z,19.17
2023-05-08T16:59:58.137Z,13.70
2023-05-08T17:02:25.796Z,15.40
2023-05-08T17:04:53.254Z,11.50
2023-05-08T17:07:20.725Z,11.70
2023-05-08T17:09:49.745Z,10.40
2023-05-08T17:12:17.146Z,10.67
2023-05-08T17:14:44.533Z,10.40
2023-05-08T17:17:11.920Z,10.90
2023-05-08T17:19:39.312Z,6.70
2023-05-08T17:22:06.751Z,6.80
2023-05-08T17:24:35.440Z,6.93
2023-05-08T17:27:03.295Z,5.73
2023-05-08T17:29:30.669Z,6.30
2023-05-08T17:31:58.103Z,5.27
2023-05-08T17:34:25.483Z,5.90
2023-05-08T17:36:54.496Z,6.53
2023-05-08T17:39:22.022Z,5.20
2023-05-08T17:41:49.522Z,5.60
2023-05-08T17:44:17.289Z,7.63
2023-05-08T17:46:44.836Z,5.00
2023-05-08T17:49:12.968Z,4.70
2023-05-08T17:51:41.081Z,4.90
2023-05-08T17:54:09.007Z,5.27
2023-05-08T17:56:36.485Z,5.30
2023-05-08T17:59:03.845Z,5.07
2023-05-08T18:01:31.274Z,5.73
2023-05-08T18:03:58.749Z,5.13
2023-05-08T18:06:26.121Z,5.60
2023-05-08T18:08:53.530Z,5.90
2023-05-08T18:11:24.493Z,6.03
2023-05-08T18:13:52.738Z,5.93
2023-05-08T18:16:20.958Z,6.17
2023-05-08T18:18:49.306Z,6.10
2023-05-08T18:21:16.723Z,6.07
2023-05-08T18:23:44.269Z,7.10
2023-05-08T18:26:14.928Z,7.33
2023-05-08T18:28:42.782Z,6.60
2023-05-08T18:31:10.700Z,5.93
2023-05-08T18:33:38.058Z,6.97
2023-05-08T18:36:06.623Z,6.57
2023-05-08T18:38:34.491Z,6.17
2023-05-08T18:41:02.727Z,7.03
2023-05-08T18:43:30.579Z,7.63
2023-05-08T18:45:59.712Z,8.30
2023-05-08T18:48:27.140Z,10.50
2023-05-08T18:50:56.195Z,10.67
2023-05-08T18:53:23.557Z,9.37
2023-05-08T18:55:50.886Z,11.40
2023-05-08T18:58:18.257Z,9.50
2023-05-08T19:00:45.717Z,9.70
2023-05-08T19:03:13.171Z,9.43
2023-05-08T19:05:42.044Z,8.90
2023-05-08T19:08:09.442Z,9.20
2023-05-08T19:10:36.838Z,9.10
2023-05-08T19:13:04.280Z,9.57
2023-05-08T19:15:31.654Z,11.30
2023-05-08T19:17:59.062Z,11.50
2023-05-08T19:20:26.563Z,14.60
2023-05-08T19:22:54.320Z,13.27
2023-05-08T19:25:21.874Z,10.70
2023-05-08T19:27:49.480Z,12.50
2023-05-08T19:30:16.955Z,13.60
2023-05-08T19:32:44.357Z,12.37
2023-05-08T19:35:11.719Z,11.50
2023-05-08T19:37:39.042Z,10.83
2023-05-08T19:40:06.989Z,10.87
2023-05-08T19:42:34.398Z,12.73
2023-05-08T19:45:01.777Z,13.10
2023-05-08T19:47:30.166Z,11.80
2023-05-08T19:49:57.485Z,15.40
2023-05-08T19:52:24.881Z,14.83
2023-05-08T19:54:52.267Z,15.67
2023-05-08T19:57:19.658Z,14.07
2023-05-08T19:59:47.045Z,13.97
2023-05-08T20:02:14.364Z,15.00
2023-05-08T20:05:10.389Z,16.47
2023-05-08T20:07:10.843Z,17.23
2023-05-08T20:09:38.202Z,20.90
2023-05-08T20:12:05.931Z,21.70
2023-05-08T20:14:33.385Z,20.40
2023-05-08T20:17:00.808Z,18.63
2023-05-08T20:19:28.243Z,17.67
2023-05-08T20:21:55.592Z,17.53
2023-05-08T20:24:22.978Z,17.30
2023-05-08T20:26:52.093Z,16.43
2023-05-08T20:29:19.831Z,18.93
2023-05-08T20:31:47.390Z,17.00
2023-05-08T20:34:14.806Z,20.40
2023-05-08T20:36:43.152Z,20.10
2023-05-08T20:39:10.539Z,20.63
2023-05-08T20:41:37.997Z,21.67
2023-05-08T20:44:05.655Z,20.50
2023-05-08T20:46:33.056Z,20.13
2023-05-08T20:49:02.180Z,21.47
2023-05-08T20:51:30.374Z,20.70
2023-05-08T20:53:57.761Z,20.80
2023-05-08T20:56:25.336Z,20.13
2023-05-08T20:58:52.693Z,21.63
2023-05-08T21:01:21.103Z,20.03
2023-05-08T21:03:48.697Z,21.17
2023-05-08T21:06:16.082Z,22.93
2023-05-08T21:08:43.485Z,22.27
2023-05-08T21:11:12.357Z,21.80
2023-05-08T21:13:39.743Z,22.53
2023-05-08T21:16:08.180Z,21.53
2023-05-08T21:18:36.164Z,20.83
2023-05-08T21:21:03.564Z,21.97
2023-05-08T21:23:33.626Z,24.27
2023-05-08T21:26:01.722Z,21.57
2023-05-08T21:28:29.089Z,23.03
2023-05-08T21:30:56.545Z,20.07
2023-05-08T21:33:23.937Z,21.03
2023-05-08T21:35:51.316Z,23.17
2023-05-08T21:38:18.715Z,22.93
2023-05-08T21:40:46.119Z,20.83
2023-05-08T21:43:13.522Z,20.73
2023-05-08T21:45:40.903Z,25.00
2023-05-08T21:48:08.272Z,24.23
2023-05-08T21:50:35.611Z,25.87
2023-05-08T21:53:04.219Z,26.00
2023-05-08T21:55:32.506Z,25.13
2023-05-08T21:58:00.038Z,25.80
2023-05-08T22:00:27.464Z,23.90
2023-05-08T22:02:54.968Z,23.13
2023-05-08T22:05:23.576Z,24.67
2023-05-08T22:07:50.969Z,24.63
2023-05-08T22:10:18.428Z,24.80
2023-05-08T22:12:46.370Z,25.00
2023-05-08T22:15:28.262Z,24.53
2023-05-08T22:17:42.770Z,24.47
2023-05-08T22:20:11.844Z,23.97
2023-05-08T22:22:39.242Z,23.80
2023-05-08T22:25:07.015Z,23.00
2023-05-08T22:27:34.406Z,24.97
2023-05-08T22:30:01.913Z,25.13
2023-05-08T22:32:29.302Z,25.40
2023-05-08T22:34:56.688Z,21.87
2023-05-08T22:37:24.066Z,20.53
2023-05-08T22:39:51.394Z,23.27
2023-05-08T22:42:18.766Z,21.60
2023-05-08T22:44:46.343Z,24.33
2023-05-08T22:47:13.886Z,24.70
2023-05-08T22:49:41.743Z,24.93
2023-05-08T22:52:09.710Z,23.53
2023-05-08T22:54:37.109Z,24.43
2023-05-08T22:57:04.485Z,24.97
2023-05-08T22:59:31.853Z,25.00
2023-05-08T23:01:59.249Z,23.50
2023-05-08T23:04:26.663Z,23.83
2023-05-08T23:06:54.027Z,24.53
2023-05-08T23:09:21.407Z,24.73
2023-05-08T23:11:49.906Z,25.03
2023-05-08T23:14:17.261Z,23.57
2023-05-08T23:16:44.649Z,24.80
2023-05-08T23:19:12.061Z,25.87
2023-05-08T23:21:39.455Z,27.73
2023-05-08T23:24:06.947Z,24.70
2023-05-08T23:26:34.341Z,27.23
2023-05-08T23:29:02.176Z,26.70
2023-05-08T23:31:29.647Z,26.57
2023-05-08T23:33:57.123Z,27.87
2023-05-08T23:36:24.542Z,26.77
2023-05-08T23:38:51.892Z,26.10
2023-05-08T23:41:19.298Z,25.43
2023-05-08T23:43:46.679Z,24.60
2023-05-08T23:46:14.192Z,24.27
2023-05-08T23:48:41.587Z,22.50
2023-05-08T23:51:08.998Z,20.80
2023-05-08T23:53:36.392Z,23.80
2023-05-08T23:56:03.791Z,19.83
2023-05-08T23:58:31.185Z,20.57
