createdAt,value
2022-11-17T00:01:36.322Z,11.50
2022-11-17T00:04:04.813Z,11.40
2022-11-17T00:06:32.845Z,11.40
2022-11-17T00:09:01.215Z,11.30
2022-11-17T00:11:49.305Z,11.30
2022-11-17T00:14:32.889Z,11.30
2022-11-17T00:17:01.349Z,11.20
2022-11-17T00:19:48.073Z,11.00
2022-11-17T00:22:16.238Z,10.90
2022-11-17T00:24:44.591Z,10.80
2022-11-17T00:27:13.386Z,10.90
2022-11-17T00:29:41.406Z,11.00
2022-11-17T00:32:32.881Z,11.00
2022-11-17T00:35:02.331Z,11.00
2022-11-17T00:37:34.661Z,10.90
2022-11-17T00:40:04.930Z,10.90
2022-11-17T00:42:32.873Z,10.90
2022-11-17T00:45:01.409Z,10.90
2022-11-17T00:47:31.006Z,10.90
2022-11-17T00:49:59.281Z,10.80
2022-11-17T00:52:27.288Z,10.70
2022-11-17T00:54:55.316Z,10.60
2022-11-17T00:57:23.284Z,10.50
2022-11-17T00:59:52.206Z,10.60
2022-11-17T01:02:20.155Z,10.60
2022-11-17T01:04:48.001Z,10.60
2022-11-17T01:07:16.611Z,10.50
2022-11-17T01:09:45.451Z,10.50
2022-11-17T01:12:13.626Z,10.50
2022-11-17T01:14:41.704Z,10.50
2022-11-17T01:17:09.848Z,10.40
2022-11-17T01:19:37.869Z,10.30
2022-11-17T01:22:07.028Z,10.20
2022-11-17T01:24:35.084Z,10.20
2022-11-17T01:27:03.011Z,10.20
2022-11-17T01:29:31.740Z,10.20
2022-11-17T01:31:59.872Z,10.20
2022-11-17T01:34:31.840Z,10.20
2022-11-17T01:37:19.282Z,10.20
2022-11-17T01:39:49.306Z,10.20
2022-11-17T01:42:26.182Z,10.10
2022-11-17T01:44:54.794Z,10.10
2022-11-17T01:47:35.887Z,10.20
2022-11-17T01:50:14.298Z,10.30
2022-11-17T01:52:43.127Z,10.30
2022-11-17T01:55:12.230Z,10.20
2022-11-17T01:57:50.081Z,10.10
2022-11-17T02:00:18.949Z,10.10
2022-11-17T02:02:47.743Z,10.20
2022-11-17T02:05:41.482Z,10.20
2022-11-17T02:08:11.000Z,10.10
2022-11-17T02:10:39.282Z,10.20
2022-11-17T02:13:08.491Z,10.20
2022-11-17T02:15:37.211Z,10.20
2022-11-17T02:18:06.020Z,10.20
2022-11-17T02:20:49.223Z,10.30
2022-11-17T02:23:20.481Z,10.20
2022-11-17T02:26:04.465Z,10.10
2022-11-17T02:28:42.984Z,10.20
2022-11-17T02:31:34.709Z,10.10
2022-11-17T02:34:42.582Z,10.00
2022-11-17T02:37:49.179Z,10.00
2022-11-17T02:40:34.303Z,10.00
2022-11-17T02:43:26.364Z,9.90
2022-11-17T02:46:10.737Z,9.90
2022-11-17T02:48:45.247Z,9.90
2022-11-17T02:51:22.911Z,9.80
2022-11-17T02:53:54.966Z,9.60
2022-11-17T02:56:23.147Z,9.50
2022-11-17T02:58:58.171Z,9.60
2022-11-17T03:01:34.479Z,9.60
2022-11-17T03:04:18.194Z,9.60
2022-11-17T03:06:48.933Z,9.50
2022-11-17T03:09:32.582Z,9.60
2022-11-17T03:12:14.024Z,9.50
2022-11-17T03:14:57.334Z,9.60
2022-11-17T03:17:36.043Z,9.60
2022-11-17T03:20:07.520Z,9.60
2022-11-17T03:22:49.403Z,9.50
2022-11-17T03:25:23.250Z,9.60
2022-11-17T03:27:57.629Z,9.70
2022-11-17T03:30:26.917Z,9.70
2022-11-17T03:33:02.380Z,9.70
2022-11-17T03:35:34.007Z,9.70
2022-11-17T03:38:10.407Z,9.80
2022-11-17T03:40:44.141Z,9.70
2022-11-17T03:43:15.983Z,9.70
2022-11-17T03:45:51.466Z,9.60
2022-11-17T03:48:26.172Z,9.60
2022-11-17T03:51:08.194Z,9.60
2022-11-17T03:53:37.370Z,9.50
2022-11-17T03:56:43.372Z,9.50
2022-11-17T03:59:11.811Z,9.40
2022-11-17T04:01:40.106Z,9.40
2022-11-17T04:04:17.217Z,9.40
2022-11-17T04:06:46.476Z,9.40
2022-11-17T04:09:16.704Z,9.40
2022-11-17T04:12:06.264Z,9.30
2022-11-17T04:14:53.616Z,9.40
2022-11-17T04:17:21.934Z,9.40
2022-11-17T04:19:49.858Z,9.40
2022-11-17T04:22:18.390Z,9.40
2022-11-17T04:24:46.715Z,9.40
2022-11-17T04:27:33.447Z,9.50
2022-11-17T04:30:01.544Z,9.50
2022-11-17T04:32:31.141Z,9.50
2022-11-17T04:34:59.024Z,9.50
2022-11-17T04:37:27.435Z,9.40
2022-11-17T04:39:55.698Z,9.40
2022-11-17T04:42:23.588Z,9.30
2022-11-17T04:44:51.990Z,9.30
2022-11-17T04:47:19.960Z,9.20
2022-11-17T04:49:47.928Z,9.20
2022-11-17T04:52:16.320Z,9.10
2022-11-17T04:54:44.300Z,9.10
2022-11-17T04:57:12.743Z,9.10
2022-11-17T04:59:42.132Z,9.00
2022-11-17T05:02:10.569Z,9.10
2022-11-17T05:04:57.528Z,9.00
2022-11-17T05:07:26.381Z,9.00
2022-11-17T05:09:55.306Z,8.90
2022-11-17T05:12:41.596Z,8.80
2022-11-17T05:15:10.291Z,8.80
2022-11-17T05:17:38.400Z,8.70
2022-11-17T05:20:07.270Z,8.70
2022-11-17T05:22:54.341Z,8.70
2022-11-17T05:25:22.661Z,8.70
2022-11-17T05:27:50.615Z,9.00
2022-11-17T05:30:18.606Z,9.30
2022-11-17T05:32:46.952Z,9.40
2022-11-17T05:35:14.902Z,9.40
2022-11-17T05:37:43.412Z,9.30
2022-11-17T05:40:11.709Z,9.20
2022-11-17T05:42:40.231Z,9.10
2022-11-17T05:45:09.321Z,9.10
2022-11-17T05:47:37.189Z,9.10
2022-11-17T05:50:06.296Z,9.10
2022-11-17T05:52:35.232Z,9.10
2022-11-17T05:55:03.674Z,9.10
2022-11-17T05:57:34.108Z,9.10
2022-11-17T06:00:05.006Z,9.10
2022-11-17T06:02:47.287Z,9.00
2022-11-17T06:05:20.287Z,9.00
2022-11-17T06:07:48.807Z,9.00
2022-11-17T06:10:17.404Z,9.00
2022-11-17T06:12:46.050Z,9.10
2022-11-17T06:15:14.087Z,9.10
2022-11-17T06:18:05.628Z,9.10
2022-11-17T06:20:42.486Z,9.10
2022-11-17T06:23:12.229Z,9.10
2022-11-17T06:25:40.789Z,9.00
2022-11-17T06:28:13.601Z,9.00
2022-11-17T06:30:42.456Z,9.20
2022-11-17T06:33:14.701Z,9.10
2022-11-17T06:35:44.636Z,9.10
2022-11-17T06:38:12.546Z,9.20
2022-11-17T06:40:40.411Z,9.20
2022-11-17T06:43:11.296Z,9.30
2022-11-17T06:45:42.224Z,9.30
2022-11-17T06:48:12.776Z,9.30
2022-11-17T06:50:41.431Z,9.40
2022-11-17T06:53:12.844Z,9.40
2022-11-17T06:55:41.894Z,9.40
2022-11-17T06:58:13.063Z,9.40
2022-11-17T07:00:41.025Z,9.40
2022-11-17T07:03:12.237Z,9.40
2022-11-17T07:05:43.675Z,9.30
2022-11-17T07:08:12.175Z,9.30
2022-11-17T07:10:42.617Z,9.30
2022-11-17T07:13:14.409Z,9.30
2022-11-17T07:15:42.880Z,9.40
2022-11-17T07:18:11.372Z,9.40
2022-11-17T07:20:40.009Z,9.50
2022-11-17T07:23:08.538Z,9.50
2022-11-17T07:25:37.048Z,9.50
2022-11-17T07:28:06.357Z,9.60
2022-11-17T07:30:35.207Z,9.70
2022-11-17T07:33:04.333Z,10.10
2022-11-17T07:35:32.521Z,10.60
2022-11-17T07:38:02.178Z,10.60
2022-11-17T07:40:31.238Z,10.90
2022-11-17T07:42:59.650Z,10.90
2022-11-17T07:45:31.783Z,10.90
2022-11-17T07:48:02.734Z,10.80
2022-11-17T07:50:31.115Z,10.80
2022-11-17T07:52:59.151Z,10.80
2022-11-17T07:55:27.877Z,10.90
2022-11-17T07:57:58.002Z,11.10
2022-11-17T08:00:28.236Z,11.20
2022-11-17T08:03:00.405Z,11.30
2022-11-17T08:05:31.085Z,11.90
2022-11-17T08:08:00.667Z,11.70
2022-11-17T08:10:33.023Z,11.90
2022-11-17T08:13:01.616Z,12.00
2022-11-17T08:15:31.223Z,12.10
2022-11-17T08:18:01.385Z,12.60
2022-11-17T08:20:30.670Z,12.30
2022-11-17T08:22:59.581Z,12.40
2022-11-17T08:25:27.960Z,12.00
2022-11-17T08:27:59.474Z,12.10
2022-11-17T08:30:28.779Z,12.20
2022-11-17T08:32:57.334Z,12.40
2022-11-17T08:35:26.390Z,12.70
2022-11-17T08:37:54.769Z,12.50
2022-11-17T08:40:23.642Z,12.30
2022-11-17T08:43:00.891Z,12.50
2022-11-17T08:45:29.930Z,12.40
2022-11-17T08:47:58.670Z,12.80
2022-11-17T08:50:27.603Z,12.70
2022-11-17T08:52:56.645Z,12.80
2022-11-17T08:55:26.497Z,13.00
2022-11-17T08:57:54.748Z,13.20
2022-11-17T09:00:24.464Z,13.40
2022-11-17T09:02:52.396Z,13.80
2022-11-17T09:05:21.199Z,14.00
2022-11-17T09:07:50.071Z,14.10
2022-11-17T09:10:18.203Z,14.40
2022-11-17T09:12:46.240Z,14.90
2022-11-17T09:15:14.124Z,15.40
2022-11-17T09:17:43.552Z,15.50
2022-11-17T09:20:12.591Z,15.50
2022-11-17T09:22:40.975Z,15.40
2022-11-17T09:25:13.347Z,15.30
2022-11-17T09:27:41.684Z,15.20
2022-11-17T09:30:10.016Z,15.20
2022-11-17T09:32:37.990Z,15.00
2022-11-17T09:35:09.414Z,14.90
2022-11-17T09:37:37.412Z,14.60
2022-11-17T09:40:07.440Z,14.20
2022-11-17T09:45:23.461Z,14.20
2022-11-17T09:48:39.588Z,14.30
2022-11-17T09:51:04.594Z,14.30
2022-11-17T09:53:43.214Z,14.30
2022-11-17T09:56:14.387Z,14.30
2022-11-17T09:58:53.897Z,14.40
2022-11-17T10:01:23.326Z,14.50
2022-11-17T10:03:51.811Z,14.50
2022-11-17T10:06:23.473Z,14.40
2022-11-17T10:08:58.474Z,14.30
2022-11-17T10:11:38.006Z,14.30
2022-11-17T10:14:10.080Z,14.40
2022-11-17T10:16:39.882Z,14.50
2022-11-17T10:19:21.303Z,14.60
2022-11-17T10:21:55.256Z,14.70
2022-11-17T10:24:51.257Z,14.80
2022-11-17T10:27:26.460Z,14.90
2022-11-17T10:30:30.547Z,14.80
2022-11-17T10:33:01.779Z,14.90
2022-11-17T10:35:35.726Z,14.80
2022-11-17T10:38:23.192Z,14.70
2022-11-17T10:40:52.762Z,14.70
2022-11-17T10:43:31.901Z,14.80
2022-11-17T10:46:03.121Z,14.90
2022-11-17T10:48:38.916Z,14.90
2022-11-17T10:51:23.379Z,15.00
2022-11-17T10:54:13.758Z,15.10
2022-11-17T10:56:49.760Z,15.10
2022-11-17T10:59:41.605Z,15.20
2022-11-17T11:02:20.735Z,15.30
2022-11-17T11:04:49.129Z,15.40
2022-11-17T11:07:22.047Z,15.60
2022-11-17T11:10:10.864Z,15.70
2022-11-17T11:12:52.782Z,15.60
2022-11-17T11:15:23.336Z,15.60
2022-11-17T11:17:52.258Z,15.70
2022-11-17T11:20:30.112Z,15.70
2022-11-17T11:23:08.430Z,15.70
2022-11-17T11:25:51.939Z,15.80
2022-11-17T11:28:33.574Z,15.90
2022-11-17T11:31:21.892Z,15.90
2022-11-17T11:34:52.959Z,15.90
2022-11-17T11:37:54.020Z,16.00
2022-11-17T11:40:27.769Z,16.20
2022-11-17T11:42:59.216Z,16.30
2022-11-17T11:46:04.147Z,16.20
2022-11-17T11:48:36.675Z,16.20
2022-11-17T11:51:22.794Z,16.30
2022-11-17T11:53:56.324Z,16.30
2022-11-17T11:56:36.663Z,16.30
2022-11-17T11:59:06.951Z,16.30
2022-11-17T12:02:01.521Z,16.30
2022-11-17T12:04:52.852Z,16.30
2022-11-17T12:07:43.761Z,16.30
2022-11-17T12:10:38.141Z,16.40
2022-11-17T12:13:06.918Z,16.60
2022-11-17T12:15:36.598Z,16.70
2022-11-17T12:18:19.634Z,16.60
2022-11-17T12:21:15.509Z,16.50
2022-11-17T12:23:46.322Z,16.30
2022-11-17T12:26:40.526Z,16.30
2022-11-17T12:29:20.571Z,16.20
2022-11-17T12:31:49.808Z,16.30
2022-11-17T12:34:35.520Z,16.50
2022-11-17T12:37:19.543Z,16.70
2022-11-17T12:40:06.944Z,16.70
2022-11-17T12:42:36.423Z,16.70
2022-11-17T12:45:12.827Z,16.80
2022-11-17T12:47:59.534Z,16.90
2022-11-17T12:50:51.600Z,16.90
2022-11-17T12:53:30.113Z,16.90
2022-11-17T12:56:10.052Z,16.80
2022-11-17T12:58:53.521Z,16.80
2022-11-17T13:01:32.243Z,16.80
2022-11-17T13:04:17.107Z,16.60
2022-11-17T13:07:05.548Z,16.50
2022-11-17T13:09:35.828Z,16.40
2022-11-17T13:12:06.490Z,16.30
2022-11-17T13:14:36.942Z,16.30
2022-11-17T13:17:12.047Z,16.30
2022-11-17T13:19:41.798Z,16.30
2022-11-17T13:22:13.837Z,16.30
2022-11-17T13:24:44.670Z,16.20
2022-11-17T13:27:23.328Z,16.30
2022-11-17T13:29:53.227Z,16.30
2022-11-17T13:32:24.056Z,16.40
2022-11-17T13:35:01.020Z,16.50
2022-11-17T13:37:30.401Z,16.60
2022-11-17T13:40:03.888Z,16.60
2022-11-17T13:42:33.496Z,16.60
2022-11-17T13:45:04.836Z,16.60
2022-11-17T13:47:39.558Z,16.60
2022-11-17T13:50:26.711Z,16.60
2022-11-17T13:53:00.053Z,16.60
2022-11-17T13:55:28.695Z,16.50
2022-11-17T13:58:02.123Z,16.40
2022-11-17T14:00:31.534Z,16.40
2022-11-17T14:03:05.777Z,16.40
2022-11-17T14:05:34.282Z,16.40
2022-11-17T14:08:27.641Z,16.40
2022-11-17T14:11:08.397Z,16.40
2022-11-17T14:13:51.402Z,16.30
2022-11-17T14:16:37.826Z,16.30
2022-11-17T14:19:15.052Z,16.30
2022-11-17T14:22:24.785Z,16.30
2022-11-17T14:24:57.712Z,16.20
2022-11-17T14:27:37.476Z,16.20
2022-11-17T14:30:06.306Z,16.30
2022-11-17T14:32:35.046Z,16.30
2022-11-17T14:35:03.041Z,16.30
2022-11-17T14:37:32.348Z,16.20
2022-11-17T14:40:00.855Z,16.10
2022-11-17T14:42:34.591Z,16.10
2022-11-17T14:45:04.925Z,16.10
2022-11-17T14:47:32.907Z,16.10
2022-11-17T14:50:01.029Z,16.10
2022-11-17T14:52:29.283Z,16.10
2022-11-17T14:54:59.135Z,16.10
2022-11-17T14:57:27.020Z,16.10
2022-11-17T14:59:55.098Z,16.10
2022-11-17T15:02:23.259Z,16.10
2022-11-17T15:04:54.678Z,16.10
2022-11-17T15:07:23.029Z,16.00
2022-11-17T15:09:51.490Z,16.00
2022-11-17T15:12:19.904Z,16.00
2022-11-17T15:14:48.385Z,16.00
2022-11-17T15:17:16.610Z,15.90
2022-11-17T15:19:45.505Z,15.80
2022-11-17T15:22:13.492Z,15.80
2022-11-17T15:24:41.690Z,15.70
2022-11-17T15:27:10.222Z,15.60
2022-11-17T15:29:38.201Z,15.60
2022-11-17T15:32:07.809Z,15.50
2022-11-17T15:34:37.827Z,15.40
2022-11-17T15:37:05.737Z,15.40
2022-11-17T15:39:33.845Z,15.40
2022-11-17T15:42:01.725Z,15.30
2022-11-17T15:44:29.795Z,15.30
2022-11-17T15:46:57.825Z,15.20
2022-11-17T15:49:25.759Z,15.20
2022-11-17T15:51:53.674Z,15.10
2022-11-17T15:54:22.598Z,15.00
2022-11-17T15:56:51.866Z,15.00
2022-11-17T15:59:20.012Z,15.00
2022-11-17T16:01:48.508Z,14.90
2022-11-17T16:04:17.072Z,14.90
2022-11-17T16:06:47.069Z,14.80
2022-11-17T16:09:15.979Z,14.80
2022-11-17T16:11:44.499Z,14.70
2022-11-17T16:14:12.732Z,14.70
2022-11-17T16:16:40.667Z,14.60
2022-11-17T16:19:08.768Z,14.60
2022-11-17T16:21:37.148Z,14.60
2022-11-17T16:24:05.553Z,14.60
2022-11-17T16:26:33.646Z,14.60
2022-11-17T16:29:06.746Z,14.60
2022-11-17T16:31:36.589Z,14.60
2022-11-17T16:34:07.629Z,14.50
2022-11-17T16:36:38.651Z,14.60
2022-11-17T16:39:09.098Z,14.60
2022-11-17T16:41:39.023Z,14.50
2022-11-17T16:44:09.533Z,14.50
2022-11-17T16:46:38.647Z,14.50
2022-11-17T16:49:32.824Z,14.40
2022-11-17T16:52:00.873Z,14.40
2022-11-17T16:54:28.979Z,14.40
2022-11-17T16:56:57.107Z,14.30
2022-11-17T16:59:25.152Z,14.30
2022-11-17T17:01:53.154Z,14.30
2022-11-17T17:04:21.386Z,14.20
2022-11-17T17:06:49.310Z,14.20
2022-11-17T17:09:19.618Z,14.20
2022-11-17T17:11:51.289Z,14.30
2022-11-17T17:14:19.238Z,14.30
2022-11-17T17:16:47.384Z,14.30
2022-11-17T17:19:16.652Z,14.30
2022-11-17T17:21:45.684Z,14.40
2022-11-17T17:24:13.999Z,14.40
2022-11-17T17:26:42.461Z,14.40
2022-11-17T17:29:11.259Z,14.30
2022-11-17T17:31:40.751Z,14.30
2022-11-17T17:34:34.077Z,14.30
2022-11-17T17:37:02.083Z,14.30
2022-11-17T17:39:30.158Z,14.30
2022-11-17T17:41:58.299Z,14.30
2022-11-17T17:44:26.348Z,14.20
2022-11-17T17:46:54.420Z,14.20
2022-11-17T17:49:22.293Z,14.20
2022-11-17T17:51:50.419Z,14.20
2022-11-17T17:54:21.058Z,14.20
2022-11-17T17:56:48.973Z,14.20
2022-11-17T17:59:17.736Z,14.20
2022-11-17T18:01:49.781Z,14.20
2022-11-17T18:04:17.845Z,14.10
2022-11-17T18:06:48.041Z,14.10
2022-11-17T18:09:22.927Z,14.20
2022-11-17T18:11:51.517Z,14.20
2022-11-17T18:14:28.740Z,14.10
2022-11-17T18:16:56.773Z,14.10
2022-11-17T18:19:28.453Z,14.10
2022-11-17T18:22:00.539Z,14.10
2022-11-17T18:24:28.607Z,14.10
2022-11-17T18:26:56.610Z,14.00
2022-11-17T18:29:24.899Z,14.00
2022-11-17T18:31:52.813Z,14.00
2022-11-17T18:34:23.248Z,14.00
2022-11-17T18:36:52.368Z,14.00
2022-11-17T18:39:21.428Z,14.00
2022-11-17T18:41:49.322Z,14.00
2022-11-17T18:44:19.767Z,13.90
2022-11-17T18:46:48.018Z,14.00
2022-11-17T18:49:16.427Z,13.90
2022-11-17T18:51:44.896Z,13.90
2022-11-17T18:54:13.573Z,13.90
2022-11-17T18:56:42.154Z,13.80
2022-11-17T18:59:13.105Z,13.80
2022-11-17T19:01:43.088Z,13.80
2022-11-17T19:04:14.132Z,13.80
2022-11-17T19:06:42.374Z,13.70
2022-11-17T19:09:11.064Z,13.70
2022-11-17T19:11:39.056Z,13.70
2022-11-17T19:14:07.215Z,13.70
2022-11-17T19:16:44.393Z,13.70
2022-11-17T19:19:14.266Z,13.70
2022-11-17T19:21:42.826Z,13.70
2022-11-17T19:24:11.591Z,13.70
2022-11-17T19:26:40.119Z,13.70
2022-11-17T19:29:16.163Z,13.60
2022-11-17T19:31:48.186Z,13.70
2022-11-17T19:34:16.918Z,13.60
2022-11-17T19:36:45.372Z,13.60
2022-11-17T19:39:14.410Z,13.60
2022-11-17T19:41:45.452Z,13.60
2022-11-17T19:44:13.539Z,13.60
2022-11-17T19:46:42.760Z,13.60
2022-11-17T19:49:12.561Z,13.60
2022-11-17T19:51:41.990Z,13.60
2022-11-17T19:54:11.871Z,13.60
2022-11-17T19:56:40.135Z,13.60
2022-11-17T19:59:13.962Z,13.60
2022-11-17T20:01:44.873Z,13.60
2022-11-17T20:04:13.038Z,13.60
2022-11-17T20:06:41.566Z,13.60
2022-11-17T20:09:12.307Z,13.60
2022-11-17T20:11:41.252Z,13.50
2022-11-17T20:14:34.212Z,13.50
2022-11-17T20:17:02.148Z,13.50
2022-11-17T20:19:30.576Z,13.50
2022-11-17T20:21:58.708Z,13.50
2022-11-17T20:24:27.025Z,13.40
2022-11-17T20:26:55.152Z,13.40
2022-11-17T20:29:23.072Z,13.40
2022-11-17T20:31:51.136Z,13.40
2022-11-17T20:34:19.722Z,13.40
2022-11-17T20:36:48.017Z,13.30
2022-11-17T20:39:16.324Z,13.30
2022-11-17T20:41:44.555Z,13.30
2022-11-17T20:44:24.065Z,13.20
2022-11-17T20:46:56.168Z,13.20
2022-11-17T20:49:24.614Z,13.20
2022-11-17T20:51:52.897Z,13.10
2022-11-17T20:54:20.891Z,13.10
2022-11-17T20:56:48.913Z,13.10
2022-11-17T20:59:20.261Z,13.10
2022-11-17T21:01:49.508Z,13.10
2022-11-17T21:04:17.847Z,13.10
2022-11-17T21:06:45.957Z,13.10
2022-11-17T21:09:14.287Z,13.10
2022-11-17T21:11:57.706Z,13.10
2022-11-17T21:14:27.131Z,13.10
2022-11-17T21:16:57.663Z,13.00
2022-11-17T21:19:26.700Z,13.00
2022-11-17T21:21:55.292Z,12.90
2022-11-17T21:24:24.161Z,12.90
2022-11-17T21:26:54.609Z,12.90
2022-11-17T21:29:22.825Z,12.90
2022-11-17T21:31:51.500Z,12.80
2022-11-17T21:34:19.569Z,12.80
2022-11-17T21:36:47.955Z,12.80
2022-11-17T21:39:19.239Z,12.70
2022-11-17T21:41:47.770Z,12.60
2022-11-17T21:44:15.937Z,12.60
2022-11-17T21:46:45.106Z,12.60
2022-11-17T21:49:13.309Z,12.60
2022-11-17T21:51:41.922Z,12.60
2022-11-17T21:54:28.997Z,12.50
2022-11-17T21:56:57.029Z,12.40
2022-11-17T21:59:25.522Z,12.40
2022-11-17T22:01:53.566Z,12.50
2022-11-17T22:04:21.547Z,12.50
2022-11-17T22:06:50.054Z,12.40
2022-11-17T22:09:19.427Z,12.40
2022-11-17T22:11:48.335Z,12.40
2022-11-17T22:14:19.425Z,12.30
2022-11-17T22:16:50.001Z,12.30
2022-11-17T22:19:19.356Z,12.30
2022-11-17T22:21:51.072Z,12.40
2022-11-17T22:24:19.823Z,12.40
2022-11-17T22:26:48.527Z,12.30
2022-11-17T22:29:22.247Z,12.20
2022-11-17T22:31:51.013Z,12.20
2022-11-17T22:34:19.841Z,12.20
2022-11-17T22:36:47.835Z,12.10
2022-11-17T22:39:17.063Z,12.00
2022-11-17T22:41:45.368Z,12.00
2022-11-17T22:44:14.730Z,12.00
2022-11-17T22:46:45.956Z,12.00
2022-11-17T22:49:14.194Z,12.00
2022-11-17T22:52:00.724Z,11.90
2022-11-17T22:54:30.454Z,11.90
2022-11-17T22:56:59.039Z,11.90
2022-11-17T22:59:28.578Z,11.80
2022-11-17T23:01:56.838Z,11.80
2022-11-17T23:04:24.922Z,11.70
2022-11-17T23:06:53.147Z,11.70
2022-11-17T23:09:21.742Z,11.80
2022-11-17T23:11:50.866Z,11.80
2022-11-17T23:14:19.239Z,11.80
2022-11-17T23:16:47.595Z,11.80
2022-11-17T23:19:16.114Z,11.80
2022-11-17T23:21:44.820Z,11.80
2022-11-17T23:24:14.922Z,11.80
2022-11-17T23:26:43.236Z,11.70
2022-11-17T23:29:11.900Z,11.70
2022-11-17T23:31:40.063Z,11.80
2022-11-17T23:34:10.553Z,11.80
2022-11-17T23:36:38.668Z,11.80
2022-11-17T23:39:06.611Z,11.80
2022-11-17T23:41:34.545Z,11.80
2022-11-17T23:44:02.956Z,11.70
2022-11-17T23:46:31.033Z,11.80
2022-11-17T23:48:59.698Z,11.80
2022-11-17T23:51:29.976Z,11.90
2022-11-17T23:54:00.293Z,11.80
2022-11-17T23:56:31.610Z,11.80
2022-11-17T23:58:59.773Z,11.80
