createdAt,value
2018-07-22T00:00:25.296Z,0.00
2018-07-22T00:01:25.284Z,0.00
2018-07-22T00:02:25.274Z,0.00
2018-07-22T00:03:25.263Z,0.00
2018-07-22T00:04:25.253Z,0.00
2018-07-22T00:05:25.240Z,0.00
2018-07-22T00:06:25.237Z,0.00
2018-07-22T00:07:25.218Z,0.00
2018-07-22T00:08:25.209Z,0.00
2018-07-22T00:09:25.196Z,0.00
2018-07-22T00:10:25.186Z,0.00
2018-07-22T00:11:25.175Z,0.00
2018-07-22T00:12:25.167Z,0.00
2018-07-22T00:13:25.152Z,0.00
2018-07-22T00:14:25.141Z,0.00
2018-07-22T00:15:25.132Z,0.00
2018-07-22T00:16:25.122Z,0.00
2018-07-22T00:17:25.107Z,0.00
2018-07-22T00:18:25.105Z,0.00
2018-07-22T00:19:25.286Z,0.00
2018-07-22T00:20:25.076Z,0.00
2018-07-22T00:21:25.068Z,0.00
2018-07-22T00:22:25.065Z,0.00
2018-07-22T00:23:25.043Z,0.00
2018-07-22T00:24:25.033Z,0.00
2018-07-22T00:25:25.021Z,0.00
2018-07-22T00:26:25.009Z,0.00
2018-07-22T00:27:25.005Z,0.00
2018-07-22T00:28:24.986Z,0.00
2018-07-22T00:29:24.976Z,0.00
2018-07-22T00:30:24.962Z,0.00
2018-07-22T00:31:24.952Z,0.00
2018-07-22T00:32:24.940Z,0.00
2018-07-22T00:33:24.929Z,0.00
2018-07-22T00:34:24.920Z,0.00
2018-07-22T00:35:24.911Z,0.00
2018-07-22T00:36:24.900Z,0.00
2018-07-22T00:37:24.886Z,0.00
2018-07-22T00:38:24.879Z,0.00
2018-07-22T00:39:24.863Z,0.00
2018-07-22T00:40:24.851Z,0.00
2018-07-22T00:41:24.839Z,0.00
2018-07-22T00:42:24.833Z,0.00
2018-07-22T00:43:24.819Z,0.00
2018-07-22T00:44:24.810Z,0.00
2018-07-22T00:45:24.802Z,0.00
2018-07-22T00:46:24.785Z,0.00
2018-07-22T00:47:24.772Z,0.00
2018-07-22T00:48:24.768Z,0.00
2018-07-22T00:49:24.901Z,0.00
2018-07-22T00:50:24.747Z,0.00
2018-07-22T00:51:24.732Z,0.00
2018-07-22T00:52:24.721Z,0.00
2018-07-22T00:53:24.708Z,0.00
2018-07-22T00:54:24.698Z,0.00
2018-07-22T00:55:24.688Z,0.00
2018-07-22T00:56:24.675Z,0.00
2018-07-22T00:57:24.670Z,0.00
2018-07-22T00:58:24.655Z,0.00
2018-07-22T00:59:24.642Z,0.00
2018-07-22T01:00:24.631Z,0.00
2018-07-22T01:01:24.620Z,0.00
2018-07-22T01:02:24.605Z,0.00
2018-07-22T01:03:24.596Z,0.00
2018-07-22T01:04:24.585Z,0.00
2018-07-22T01:05:24.574Z,0.00
2018-07-22T01:06:24.563Z,0.00
2018-07-22T01:07:24.552Z,0.00
2018-07-22T01:08:24.555Z,0.00
2018-07-22T01:09:24.529Z,0.00
2018-07-22T01:10:24.526Z,0.00
2018-07-22T01:11:24.512Z,0.00
2018-07-22T01:12:24.500Z,0.00
2018-07-22T01:13:24.482Z,0.00
2018-07-22T01:14:24.471Z,0.00
2018-07-22T01:15:24.465Z,0.00
2018-07-22T01:16:24.450Z,0.00
2018-07-22T01:17:24.440Z,0.00
2018-07-22T01:18:24.432Z,0.00
2018-07-22T01:19:24.418Z,0.00
2018-07-22T01:20:24.408Z,0.00
2018-07-22T01:21:24.395Z,0.00
2018-07-22T01:22:24.381Z,0.00
2018-07-22T01:23:24.413Z,0.00
2018-07-22T01:24:24.362Z,0.00
2018-07-22T01:25:24.353Z,0.00
2018-07-22T01:26:24.337Z,0.00
2018-07-22T01:27:24.335Z,0.00
2018-07-22T01:28:24.318Z,0.00
2018-07-22T01:29:24.305Z,0.00
2018-07-22T01:30:24.293Z,0.00
2018-07-22T01:31:24.283Z,0.00
2018-07-22T01:32:24.278Z,0.00
2018-07-22T01:33:24.263Z,0.00
2018-07-22T01:34:24.250Z,0.00
2018-07-22T01:35:24.238Z,0.00
2018-07-22T01:36:24.232Z,0.00
2018-07-22T01:37:24.217Z,0.00
2018-07-22T01:38:24.201Z,0.00
2018-07-22T01:39:24.191Z,0.00
2018-07-22T01:40:24.183Z,0.00
2018-07-22T01:41:24.167Z,0.00
2018-07-22T01:42:24.161Z,0.00
2018-07-22T01:43:24.147Z,0.00
2018-07-22T01:44:24.133Z,0.00
2018-07-22T01:45:24.122Z,0.00
2018-07-22T01:46:24.114Z,0.00
2018-07-22T01:47:24.101Z,0.00
2018-07-22T01:48:24.096Z,0.00
2018-07-22T01:49:24.081Z,0.00
2018-07-22T01:50:24.065Z,0.00
2018-07-22T01:51:24.055Z,0.00
2018-07-22T01:52:24.049Z,0.00
2018-07-22T01:53:24.032Z,0.00
2018-07-22T01:54:24.020Z,0.00
2018-07-22T01:55:24.019Z,0.00
2018-07-22T01:56:23.999Z,0.00
2018-07-22T01:57:23.996Z,0.00
2018-07-22T01:58:23.980Z,0.00
2018-07-22T01:59:23.968Z,0.00
2018-07-22T02:00:23.955Z,0.00
2018-07-22T02:01:23.941Z,0.00
2018-07-22T02:02:23.934Z,0.00
2018-07-22T02:03:23.924Z,0.00
2018-07-22T02:04:23.908Z,0.00
2018-07-22T02:05:23.903Z,0.00
2018-07-22T02:06:23.885Z,0.00
2018-07-22T02:07:23.874Z,0.00
2018-07-22T02:08:23.862Z,0.00
2018-07-22T02:09:23.855Z,0.00
2018-07-22T02:10:23.842Z,0.00
2018-07-22T02:11:23.829Z,0.00
2018-07-22T02:12:23.819Z,0.00
2018-07-22T02:13:23.808Z,0.00
2018-07-22T02:14:23.803Z,0.00
2018-07-22T02:15:23.792Z,0.00
2018-07-22T02:16:23.776Z,0.00
2018-07-22T02:17:23.761Z,0.00
2018-07-22T02:18:23.757Z,0.00
2018-07-22T02:19:23.741Z,0.00
2018-07-22T02:20:23.727Z,0.00
2018-07-22T02:21:23.723Z,0.00
2018-07-22T02:22:23.706Z,0.00
2018-07-22T02:23:23.693Z,0.00
2018-07-22T02:24:23.685Z,0.00
2018-07-22T02:25:23.675Z,0.00
2018-07-22T02:26:23.666Z,0.00
2018-07-22T02:27:23.649Z,0.00
2018-07-22T02:28:23.638Z,0.00
2018-07-22T02:29:23.634Z,0.00
2018-07-22T02:30:23.614Z,0.00
2018-07-22T02:31:23.608Z,0.00
2018-07-22T02:32:23.595Z,0.00
2018-07-22T02:33:23.580Z,0.00
2018-07-22T02:34:23.573Z,0.00
2018-07-22T02:35:23.561Z,0.00
2018-07-22T02:36:23.547Z,0.00
2018-07-22T02:37:23.535Z,0.00
2018-07-22T02:38:23.525Z,0.00
2018-07-22T02:39:23.510Z,0.00
2018-07-22T02:40:23.499Z,0.00
2018-07-22T02:41:23.492Z,0.00
2018-07-22T02:42:23.474Z,0.00
2018-07-22T02:43:23.464Z,0.00
2018-07-22T02:44:23.459Z,0.00
2018-07-22T02:45:23.439Z,0.00
2018-07-22T02:46:23.432Z,0.00
2018-07-22T02:47:23.421Z,0.00
2018-07-22T02:48:23.405Z,0.00
2018-07-22T02:49:23.397Z,0.00
2018-07-22T02:50:23.382Z,0.00
2018-07-22T02:51:23.429Z,0.00
2018-07-22T02:52:23.363Z,0.00
2018-07-22T02:53:23.348Z,0.00
2018-07-22T02:54:23.335Z,0.00
2018-07-22T02:55:23.327Z,0.00
2018-07-22T02:56:23.313Z,0.00
2018-07-22T02:57:23.303Z,0.00
2018-07-22T02:58:23.297Z,0.00
2018-07-22T02:59:23.278Z,0.00
2018-07-22T03:00:23.272Z,0.00
2018-07-22T03:01:23.253Z,0.00
2018-07-22T03:02:23.242Z,0.00
2018-07-22T03:03:23.279Z,0.00
2018-07-22T03:04:23.220Z,0.00
2018-07-22T03:05:23.211Z,0.00
2018-07-22T03:06:23.206Z,0.00
2018-07-22T03:07:23.192Z,0.00
2018-07-22T03:08:23.177Z,0.00
2018-07-22T03:09:23.165Z,0.00
2018-07-22T03:10:23.150Z,0.00
2018-07-22T03:11:23.139Z,0.00
2018-07-22T03:12:23.127Z,0.00
2018-07-22T03:13:23.116Z,0.00
2018-07-22T03:14:23.105Z,0.00
2018-07-22T03:15:23.100Z,0.00
2018-07-22T03:16:23.081Z,0.00
2018-07-22T03:17:23.070Z,0.00
2018-07-22T03:18:23.058Z,0.00
2018-07-22T03:19:23.048Z,0.00
2018-07-22T03:20:23.035Z,0.00
2018-07-22T03:21:23.028Z,0.00
2018-07-22T03:22:23.012Z,0.00
2018-07-22T03:23:23.001Z,0.00
2018-07-22T03:24:22.996Z,0.00
2018-07-22T03:25:22.977Z,0.00
2018-07-22T03:26:22.969Z,0.00
2018-07-22T03:27:22.958Z,0.00
2018-07-22T03:28:22.947Z,0.00
2018-07-22T03:29:22.930Z,0.00
2018-07-22T03:30:22.920Z,0.00
2018-07-22T03:31:22.908Z,0.00
2018-07-22T03:32:22.899Z,0.00
2018-07-22T03:33:22.891Z,0.00
2018-07-22T03:34:22.874Z,0.00
2018-07-22T03:35:22.864Z,0.00
2018-07-22T03:36:22.851Z,0.00
2018-07-22T03:37:22.843Z,0.00
2018-07-22T03:38:22.828Z,0.00
2018-07-22T03:39:22.815Z,0.00
2018-07-22T03:40:22.804Z,0.00
2018-07-22T03:41:22.797Z,0.00
2018-07-22T03:42:22.784Z,0.00
2018-07-22T03:43:22.772Z,0.00
2018-07-22T03:44:22.758Z,0.00
2018-07-22T03:45:22.757Z,0.00
2018-07-22T03:46:22.738Z,0.00
2018-07-22T03:47:22.766Z,0.00
2018-07-22T03:48:22.717Z,0.00
2018-07-22T03:49:22.708Z,0.00
2018-07-22T03:50:22.694Z,0.00
2018-07-22T03:51:22.687Z,0.00
2018-07-22T03:52:22.671Z,0.00
2018-07-22T03:53:22.652Z,0.00
2018-07-22T03:54:22.649Z,0.00
2018-07-22T03:55:22.632Z,0.00
2018-07-22T03:56:22.625Z,0.00
2018-07-22T03:57:22.614Z,0.00
2018-07-22T03:58:22.602Z,0.00
2018-07-22T03:59:22.586Z,0.00
2018-07-22T04:00:22.577Z,0.00
2018-07-22T04:01:22.560Z,0.00
2018-07-22T04:02:22.548Z,0.00
2018-07-22T04:03:22.541Z,0.00
2018-07-22T04:04:22.531Z,0.00
2018-07-22T04:05:22.515Z,0.00
2018-07-22T04:06:22.503Z,0.00
2018-07-22T04:07:22.495Z,0.00
2018-07-22T04:08:22.482Z,0.00
2018-07-22T04:09:22.467Z,0.00
2018-07-22T04:10:22.457Z,0.00
2018-07-22T04:11:22.444Z,0.00
2018-07-22T04:12:22.436Z,0.00
2018-07-22T04:13:22.426Z,0.00
2018-07-22T04:14:22.413Z,0.00
2018-07-22T04:15:22.407Z,0.00
2018-07-22T04:16:22.392Z,0.00
2018-07-22T04:17:22.376Z,0.00
2018-07-22T04:18:22.366Z,0.00
2018-07-22T04:19:22.354Z,0.00
2018-07-22T04:20:22.348Z,0.00
2018-07-22T04:21:22.386Z,0.00
2018-07-22T04:22:22.319Z,0.00
2018-07-22T04:23:22.308Z,0.00
2018-07-22T04:24:22.308Z,0.00
2018-07-22T04:25:22.283Z,0.00
2018-07-22T04:26:22.277Z,0.00
2018-07-22T04:27:22.265Z,0.00
2018-07-22T04:28:22.250Z,0.00
2018-07-22T04:29:22.239Z,0.00
2018-07-22T04:30:22.229Z,0.00
2018-07-22T04:31:22.215Z,0.00
2018-07-22T04:32:22.205Z,0.00
2018-07-22T04:33:22.194Z,0.00
2018-07-22T04:34:22.183Z,0.00
2018-07-22T04:35:22.171Z,0.00
2018-07-22T04:36:22.157Z,0.00
2018-07-22T04:37:22.147Z,0.00
2018-07-22T04:38:22.134Z,0.00
2018-07-22T04:39:22.122Z,0.00
2018-07-22T04:40:22.111Z,0.00
2018-07-22T04:41:22.102Z,0.00
2018-07-22T04:42:22.088Z,0.00
2018-07-22T04:43:22.083Z,0.00
2018-07-22T04:44:22.068Z,0.00
2018-07-22T04:45:22.055Z,0.00
2018-07-22T04:46:22.046Z,0.00
2018-07-22T04:47:22.031Z,0.00
2018-07-22T04:48:22.019Z,0.00
2018-07-22T04:49:22.008Z,0.00
2018-07-22T04:50:21.996Z,0.00
2018-07-22T04:51:21.989Z,0.00
2018-07-22T04:52:21.976Z,0.00
2018-07-22T04:53:21.964Z,0.00
2018-07-22T04:54:21.951Z,0.00
2018-07-22T04:55:21.943Z,0.00
2018-07-22T04:56:21.928Z,0.00
2018-07-22T04:57:21.923Z,0.00
2018-07-22T04:58:21.910Z,0.00
2018-07-22T04:59:21.897Z,0.00
2018-07-22T05:00:21.884Z,0.00
2018-07-22T05:01:21.871Z,0.00
2018-07-22T05:02:21.859Z,0.00
2018-07-22T05:03:21.849Z,0.00
2018-07-22T05:04:21.837Z,0.00
2018-07-22T05:05:21.825Z,0.00
2018-07-22T05:06:21.815Z,0.00
2018-07-22T05:07:21.807Z,0.00
2018-07-22T05:08:21.794Z,0.00
2018-07-22T05:09:21.780Z,0.00
2018-07-22T05:10:21.771Z,0.00
2018-07-22T05:11:21.758Z,0.00
2018-07-22T05:12:21.751Z,0.00
2018-07-22T05:13:21.735Z,0.00
2018-07-22T05:14:21.724Z,0.00
2018-07-22T05:15:21.714Z,0.00
2018-07-22T05:16:21.701Z,0.00
2018-07-22T05:17:21.692Z,0.00
2018-07-22T05:18:21.678Z,0.00
2018-07-22T05:19:21.667Z,0.00
2018-07-22T05:20:21.655Z,0.00
2018-07-22T05:21:21.644Z,0.00
2018-07-22T05:22:21.632Z,0.00
2018-07-22T05:23:21.624Z,0.00
2018-07-22T05:24:21.616Z,0.00
2018-07-22T05:25:21.747Z,0.00
2018-07-22T05:26:21.589Z,0.00
2018-07-22T05:27:21.574Z,0.00
2018-07-22T05:28:21.626Z,0.00
2018-07-22T05:29:21.552Z,0.00
2018-07-22T05:30:21.544Z,0.00
2018-07-22T05:31:21.534Z,0.00
2018-07-22T05:32:21.519Z,0.00
2018-07-22T05:33:21.506Z,0.00
2018-07-22T05:34:21.495Z,0.00
2018-07-22T05:35:21.484Z,0.00
2018-07-22T05:36:21.473Z,0.00
2018-07-22T05:37:21.461Z,0.00
2018-07-22T05:38:21.452Z,0.00
2018-07-22T05:39:21.440Z,0.00
2018-07-22T05:40:21.428Z,0.00
2018-07-22T05:41:21.416Z,0.00
2018-07-22T05:42:21.405Z,0.00
2018-07-22T05:43:21.394Z,0.00
2018-07-22T05:44:21.382Z,0.00
2018-07-22T05:45:21.370Z,0.00
2018-07-22T05:46:21.361Z,0.00
2018-07-22T05:47:21.347Z,0.00
2018-07-22T05:48:21.337Z,0.00
2018-07-22T05:49:21.524Z,0.00
2018-07-22T05:50:21.315Z,0.00
2018-07-22T05:51:21.302Z,0.00
2018-07-22T05:52:21.290Z,0.00
2018-07-22T05:53:21.278Z,0.00
2018-07-22T05:54:21.268Z,0.00
2018-07-22T05:55:21.256Z,0.00
2018-07-22T05:56:21.245Z,0.00
2018-07-22T05:57:21.233Z,0.00
2018-07-22T05:58:21.262Z,0.00
2018-07-22T05:59:21.210Z,0.00
2018-07-22T06:00:21.199Z,0.00
2018-07-22T06:01:21.189Z,0.00
2018-07-22T06:02:21.176Z,0.00
2018-07-22T06:03:21.165Z,0.00
2018-07-22T06:04:21.156Z,0.00
2018-07-22T06:05:21.142Z,0.00
2018-07-22T06:06:21.130Z,0.00
2018-07-22T06:07:21.119Z,0.00
2018-07-22T06:08:21.108Z,0.00
2018-07-22T06:09:21.097Z,0.00
2018-07-22T06:10:21.085Z,0.00
2018-07-22T06:11:21.074Z,0.00
2018-07-22T06:12:21.062Z,0.00
2018-07-22T06:13:21.049Z,0.00
2018-07-22T06:14:21.040Z,0.00
2018-07-22T06:15:21.027Z,0.00
2018-07-22T06:16:21.015Z,0.00
2018-07-22T06:17:21.003Z,0.00
2018-07-22T06:18:20.992Z,0.00
2018-07-22T06:19:21.183Z,0.00
2018-07-22T06:20:20.969Z,0.00
2018-07-22T06:21:20.957Z,0.00
2018-07-22T06:22:20.946Z,0.00
2018-07-22T06:23:20.941Z,0.00
2018-07-22T06:24:20.924Z,0.00
2018-07-22T06:25:20.911Z,0.00
2018-07-22T06:26:20.900Z,0.00
2018-07-22T06:27:20.889Z,0.00
2018-07-22T06:28:20.877Z,0.00
2018-07-22T06:29:20.865Z,0.00
2018-07-22T06:30:20.853Z,0.00
2018-07-22T06:31:20.842Z,0.00
2018-07-22T06:32:20.833Z,0.00
2018-07-22T06:33:20.840Z,0.00
2018-07-22T06:34:20.807Z,0.00
2018-07-22T06:35:20.819Z,0.00
2018-07-22T06:36:20.785Z,0.00
2018-07-22T06:37:20.773Z,0.00
2018-07-22T06:38:20.762Z,0.00
2018-07-22T06:39:20.750Z,0.00
2018-07-22T06:40:20.738Z,0.00
2018-07-22T06:41:20.730Z,0.00
2018-07-22T06:42:20.717Z,0.00
2018-07-22T06:43:20.704Z,0.00
2018-07-22T06:44:20.692Z,0.00
2018-07-22T06:45:20.680Z,0.00
2018-07-22T06:46:20.669Z,0.00
2018-07-22T06:47:20.689Z,0.00
2018-07-22T06:48:20.646Z,0.00
2018-07-22T06:49:20.633Z,0.00
2018-07-22T06:50:20.621Z,0.00
2018-07-22T06:51:20.610Z,0.00
2018-07-22T06:52:20.598Z,0.00
2018-07-22T06:53:20.586Z,0.00
2018-07-22T06:54:20.606Z,0.00
2018-07-22T06:55:20.563Z,0.00
2018-07-22T06:56:20.552Z,0.00
2018-07-22T06:57:20.543Z,0.00
2018-07-22T06:58:20.527Z,0.00
2018-07-22T06:59:20.516Z,0.00
2018-07-22T07:00:20.505Z,0.00
2018-07-22T07:01:20.492Z,0.00
2018-07-22T07:02:20.481Z,0.00
2018-07-22T07:03:20.468Z,0.00
2018-07-22T07:04:20.458Z,0.00
2018-07-22T07:05:20.497Z,0.00
2018-07-22T07:06:20.433Z,0.00
2018-07-22T07:07:20.422Z,0.00
2018-07-22T07:08:20.415Z,0.00
2018-07-22T07:09:20.397Z,0.00
2018-07-22T07:10:20.386Z,0.00
2018-07-22T07:11:20.386Z,0.00
2018-07-22T07:12:20.363Z,0.00
2018-07-22T07:13:20.350Z,0.00
2018-07-22T07:14:20.342Z,0.00
2018-07-22T07:15:20.327Z,0.00
2018-07-22T07:16:20.317Z,0.00
2018-07-22T07:17:20.303Z,0.00
2018-07-22T07:18:20.292Z,0.00
2018-07-22T07:19:20.430Z,0.00
2018-07-22T07:20:20.269Z,0.00
2018-07-22T07:21:20.258Z,0.00
2018-07-22T07:22:20.246Z,0.00
2018-07-22T07:23:20.238Z,0.00
2018-07-22T07:24:20.222Z,0.00
2018-07-22T07:25:20.209Z,0.00
2018-07-22T07:26:20.198Z,0.00
2018-07-22T07:27:20.188Z,0.00
2018-07-22T07:28:20.177Z,0.00
2018-07-22T07:29:20.162Z,0.00
2018-07-22T07:30:20.151Z,0.00
2018-07-22T07:31:20.139Z,0.00
2018-07-22T07:32:20.128Z,0.00
2018-07-22T07:33:20.116Z,0.00
2018-07-22T07:34:20.123Z,0.00
2018-07-22T07:35:20.093Z,0.00
2018-07-22T07:36:20.081Z,0.00
2018-07-22T07:37:20.068Z,0.00
2018-07-22T07:38:20.057Z,0.00
2018-07-22T07:39:20.046Z,0.00
2018-07-22T07:40:20.035Z,0.00
2018-07-22T07:41:20.022Z,0.00
2018-07-22T07:42:20.036Z,0.00
2018-07-22T07:43:19.999Z,0.00
2018-07-22T07:44:19.988Z,0.00
2018-07-22T07:45:19.975Z,0.00
2018-07-22T07:46:19.965Z,0.00
2018-07-22T07:47:19.952Z,0.00
2018-07-22T07:48:19.943Z,0.00
2018-07-22T07:49:19.928Z,0.00
2018-07-22T07:50:19.917Z,0.00
2018-07-22T07:51:19.905Z,0.00
2018-07-22T07:52:19.894Z,0.00
2018-07-22T07:53:19.937Z,0.00
2018-07-22T07:54:19.870Z,0.00
2018-07-22T07:55:19.859Z,0.00
2018-07-22T07:56:19.847Z,0.00
2018-07-22T07:57:19.836Z,0.00
2018-07-22T07:58:19.823Z,0.00
2018-07-22T07:59:19.812Z,0.00
2018-07-22T08:00:19.800Z,0.00
2018-07-22T08:01:19.788Z,0.00
2018-07-22T08:02:19.777Z,0.00
2018-07-22T08:03:19.765Z,0.00
2018-07-22T08:04:19.754Z,0.00
2018-07-22T08:05:19.742Z,0.00
2018-07-22T08:06:19.730Z,0.00
2018-07-22T08:07:19.719Z,0.00
2018-07-22T08:08:19.708Z,0.00
2018-07-22T08:09:19.695Z,0.00
2018-07-22T08:10:19.684Z,0.00
2018-07-22T08:11:19.673Z,0.00
2018-07-22T08:12:19.661Z,0.00
2018-07-22T08:13:19.649Z,0.00
2018-07-22T08:14:19.639Z,0.00
2018-07-22T08:15:19.626Z,0.00
2018-07-22T08:16:19.615Z,0.00
2018-07-22T08:17:19.603Z,0.00
2018-07-22T08:18:19.592Z,0.00
2018-07-22T08:19:19.781Z,0.00
2018-07-22T08:20:19.570Z,0.00
2018-07-22T08:21:19.584Z,0.00
2018-07-22T08:22:19.545Z,0.00
2018-07-22T08:23:19.535Z,0.00
2018-07-22T08:24:19.526Z,0.00
2018-07-22T08:25:19.510Z,0.00
2018-07-22T08:26:19.500Z,0.00
2018-07-22T08:27:19.487Z,0.00
2018-07-22T08:28:19.476Z,0.00
2018-07-22T08:29:19.464Z,0.00
2018-07-22T08:30:19.452Z,0.00
2018-07-22T08:31:19.441Z,0.00
2018-07-22T08:32:19.430Z,0.00
2018-07-22T08:33:19.417Z,0.00
2018-07-22T08:34:19.407Z,0.00
2018-07-22T08:35:19.395Z,0.00
2018-07-22T08:36:19.387Z,0.00
2018-07-22T08:37:19.371Z,0.00
2018-07-22T08:38:19.360Z,0.00
2018-07-22T08:39:19.349Z,0.00
2018-07-22T08:40:19.343Z,0.00
2018-07-22T08:41:19.398Z,0.00
2018-07-22T08:42:19.314Z,0.00
2018-07-22T08:43:19.306Z,0.00
2018-07-22T08:44:19.291Z,0.00
2018-07-22T08:45:19.280Z,0.00
2018-07-22T08:46:19.268Z,0.00
2018-07-22T08:47:19.258Z,0.00
2018-07-22T08:48:19.246Z,0.00
2018-07-22T08:49:19.233Z,0.00
2018-07-22T08:50:19.222Z,0.00
2018-07-22T08:51:19.211Z,0.00
2018-07-22T08:52:19.199Z,0.00
2018-07-22T08:53:19.193Z,0.00
2018-07-22T08:54:19.182Z,0.00
2018-07-22T08:55:19.165Z,0.00
2018-07-22T08:56:19.153Z,0.00
2018-07-22T08:57:19.141Z,0.00
2018-07-22T08:58:19.130Z,0.00
2018-07-22T08:59:19.118Z,0.00
2018-07-22T09:00:19.108Z,0.00
2018-07-22T09:01:19.095Z,0.00
2018-07-22T09:02:19.084Z,0.00
2018-07-22T09:03:19.073Z,0.00
2018-07-22T09:04:19.066Z,0.00
2018-07-22T09:05:19.049Z,0.00
2018-07-22T09:06:19.039Z,0.00
2018-07-22T09:07:19.026Z,0.00
2018-07-22T09:08:19.066Z,0.00
2018-07-22T09:09:19.002Z,0.00
2018-07-22T09:10:18.992Z,0.00
2018-07-22T09:11:18.979Z,0.00
2018-07-22T09:12:18.968Z,0.00
2018-07-22T09:13:18.956Z,0.00
2018-07-22T09:14:18.944Z,0.00
2018-07-22T09:15:18.936Z,0.00
2018-07-22T09:16:18.921Z,0.00
2018-07-22T09:17:18.912Z,0.00
2018-07-22T09:18:18.898Z,0.00
2018-07-22T09:19:18.886Z,0.00
2018-07-22T09:20:18.875Z,0.00
2018-07-22T09:21:18.863Z,0.00
2018-07-22T09:22:18.851Z,0.00
2018-07-22T09:23:18.839Z,0.00
2018-07-22T09:24:18.829Z,0.00
2018-07-22T09:25:18.817Z,0.00
2018-07-22T09:26:18.808Z,0.00
2018-07-22T09:27:18.793Z,0.00
2018-07-22T09:28:18.781Z,0.00
2018-07-22T09:29:18.769Z,0.00
2018-07-22T09:30:18.757Z,0.00
2018-07-22T09:31:18.745Z,0.00
2018-07-22T09:32:18.733Z,0.00
2018-07-22T09:33:18.720Z,0.00
2018-07-22T09:34:18.711Z,0.00
2018-07-22T09:35:18.699Z,0.00
2018-07-22T09:36:18.755Z,0.00
2018-07-22T09:37:18.676Z,0.00
2018-07-22T09:38:18.664Z,0.00
2018-07-22T09:39:18.653Z,0.00
2018-07-22T09:40:18.639Z,0.00
2018-07-22T09:41:18.626Z,0.00
2018-07-22T09:42:18.616Z,0.00
2018-07-22T09:43:18.603Z,0.00
2018-07-22T09:44:18.591Z,0.00
2018-07-22T09:45:18.579Z,0.00
2018-07-22T09:46:18.567Z,0.00
2018-07-22T09:47:18.555Z,0.00
2018-07-22T09:48:18.544Z,0.00
2018-07-22T09:49:18.531Z,0.00
2018-07-22T09:50:18.520Z,0.00
2018-07-22T09:51:18.508Z,0.00
2018-07-22T09:52:18.496Z,0.00
2018-07-22T09:53:18.484Z,0.00
2018-07-22T09:54:18.472Z,0.00
2018-07-22T09:55:18.465Z,0.00
2018-07-22T09:56:18.449Z,0.00
2018-07-22T09:57:18.436Z,0.00
2018-07-22T09:58:18.425Z,0.00
2018-07-22T09:59:18.435Z,0.00
2018-07-22T10:00:18.401Z,0.00
2018-07-22T10:01:18.392Z,0.00
2018-07-22T10:02:18.377Z,0.00
2018-07-22T10:03:18.366Z,0.00
2018-07-22T10:04:18.355Z,0.00
2018-07-22T10:05:18.344Z,0.00
2018-07-22T10:06:18.333Z,0.00
2018-07-22T10:07:18.319Z,0.00
2018-07-22T10:08:18.308Z,0.00
2018-07-22T10:09:18.295Z,0.00
2018-07-22T10:10:18.283Z,0.00
2018-07-22T10:11:18.310Z,0.00
2018-07-22T10:12:18.261Z,0.00
2018-07-22T10:13:18.250Z,0.00
2018-07-22T10:14:18.293Z,0.00
2018-07-22T10:15:18.225Z,0.00
2018-07-22T10:16:18.213Z,0.00
2018-07-22T10:17:18.201Z,0.00
2018-07-22T10:18:18.190Z,0.00
2018-07-22T10:19:18.178Z,0.00
2018-07-22T10:20:18.168Z,0.00
2018-07-22T10:21:18.154Z,0.00
2018-07-22T10:22:18.142Z,0.00
2018-07-22T10:23:18.138Z,0.00
2018-07-22T10:24:18.121Z,0.00
2018-07-22T10:25:18.107Z,0.00
2018-07-22T10:26:18.096Z,0.00
2018-07-22T10:27:18.088Z,0.00
2018-07-22T10:28:18.073Z,0.00
2018-07-22T10:29:18.062Z,0.00
2018-07-22T10:30:18.049Z,0.00
2018-07-22T10:31:18.038Z,0.00
2018-07-22T10:32:18.026Z,0.00
2018-07-22T10:33:18.014Z,0.00
2018-07-22T10:34:18.002Z,0.00
2018-07-22T10:35:17.992Z,0.00
2018-07-22T10:36:17.979Z,0.00
2018-07-22T10:37:17.966Z,0.00
2018-07-22T10:38:17.955Z,0.00
2018-07-22T10:39:17.943Z,0.00
2018-07-22T10:40:17.932Z,0.00
2018-07-22T10:41:17.920Z,0.00
2018-07-22T10:42:17.908Z,0.00
2018-07-22T10:43:17.956Z,0.00
2018-07-22T10:44:17.885Z,0.00
2018-07-22T10:45:17.872Z,0.00
2018-07-22T10:46:17.861Z,0.00
2018-07-22T10:47:17.850Z,0.00
2018-07-22T10:48:17.838Z,5.63
2018-07-22T10:49:17.825Z,0.00
2018-07-22T10:50:17.813Z,5.63
2018-07-22T10:51:17.802Z,5.63
2018-07-22T10:52:17.800Z,5.63
2018-07-22T10:53:17.781Z,5.63
2018-07-22T10:54:17.767Z,5.63
2018-07-22T10:55:17.908Z,5.63
2018-07-22T10:56:17.747Z,5.63
2018-07-22T10:57:17.731Z,5.63
2018-07-22T10:58:17.720Z,5.63
2018-07-22T10:59:17.708Z,5.63
2018-07-22T11:00:17.697Z,5.63
2018-07-22T11:01:17.685Z,5.63
2018-07-22T11:02:17.678Z,5.63
2018-07-22T11:03:17.726Z,5.63
2018-07-22T11:04:17.651Z,11.25
2018-07-22T11:05:17.638Z,5.63
2018-07-22T11:06:17.627Z,5.63
2018-07-22T11:07:17.617Z,5.63
2018-07-22T11:08:17.604Z,11.25
2018-07-22T11:09:17.591Z,11.25
2018-07-22T11:10:17.581Z,11.25
2018-07-22T11:11:17.569Z,11.25
2018-07-22T11:12:17.558Z,11.25
2018-07-22T11:13:17.545Z,11.25
2018-07-22T11:14:17.603Z,11.25
2018-07-22T11:15:17.522Z,11.25
2018-07-22T11:16:17.512Z,11.25
2018-07-22T11:17:17.498Z,11.25
2018-07-22T11:18:17.487Z,16.88
2018-07-22T11:19:17.476Z,11.25
2018-07-22T11:20:17.466Z,16.88
2018-07-22T11:21:17.562Z,11.25
2018-07-22T11:22:17.440Z,11.25
2018-07-22T11:23:17.432Z,11.25
2018-07-22T11:24:17.417Z,11.25
2018-07-22T11:25:17.409Z,11.25
2018-07-22T11:26:17.394Z,11.25
2018-07-22T11:27:17.383Z,16.88
2018-07-22T11:28:17.375Z,16.88
2018-07-22T11:29:17.359Z,11.25
2018-07-22T11:30:17.348Z,11.25
2018-07-22T11:31:17.336Z,16.88
2018-07-22T11:32:17.326Z,11.25
2018-07-22T11:33:17.313Z,11.25
2018-07-22T11:34:17.301Z,11.25
2018-07-22T11:35:17.289Z,11.25
2018-07-22T11:36:17.278Z,16.88
2018-07-22T11:37:17.266Z,11.25
2018-07-22T11:38:17.257Z,11.25
2018-07-22T11:39:17.247Z,11.25
2018-07-22T11:40:17.231Z,16.88
2018-07-22T11:41:17.220Z,11.25
2018-07-22T11:42:17.209Z,16.88
2018-07-22T11:43:17.201Z,16.88
2018-07-22T11:44:17.186Z,16.88
2018-07-22T11:45:17.174Z,16.88
2018-07-22T11:46:17.163Z,16.88
2018-07-22T11:47:17.152Z,16.88
2018-07-22T11:48:17.140Z,28.13
2018-07-22T11:49:17.131Z,22.50
2018-07-22T11:50:17.173Z,22.50
2018-07-22T11:51:17.108Z,16.88
2018-07-22T11:52:17.099Z,22.50
2018-07-22T11:53:17.089Z,22.50
2018-07-22T11:54:17.073Z,22.50
2018-07-22T11:55:17.062Z,22.50
2018-07-22T11:56:17.053Z,22.50
2018-07-22T11:57:17.039Z,22.50
2018-07-22T11:58:17.029Z,16.88
2018-07-22T11:59:17.018Z,22.50
2018-07-22T12:00:17.046Z,28.13
2018-07-22T12:01:16.997Z,22.50
2018-07-22T12:02:16.987Z,22.50
2018-07-22T12:03:16.975Z,22.50
2018-07-22T12:04:16.964Z,22.50
2018-07-22T12:05:16.956Z,22.50
2018-07-22T12:06:16.942Z,28.13
2018-07-22T12:07:16.948Z,28.13
2018-07-22T12:08:16.921Z,28.13
2018-07-22T12:09:16.910Z,28.13
2018-07-22T12:10:16.901Z,28.13
2018-07-22T12:11:16.889Z,28.13
2018-07-22T12:12:16.909Z,28.13
2018-07-22T12:13:16.867Z,28.13
2018-07-22T12:14:16.858Z,28.13
2018-07-22T12:15:16.846Z,28.13
2018-07-22T12:16:16.839Z,33.75
2018-07-22T12:17:16.828Z,33.75
2018-07-22T12:18:16.814Z,33.75
2018-07-22T12:19:16.804Z,39.38
2018-07-22T12:20:16.793Z,33.75
2018-07-22T12:21:16.787Z,28.13
2018-07-22T12:22:16.776Z,28.13
2018-07-22T12:23:16.763Z,33.75
2018-07-22T12:24:16.752Z,33.75
2018-07-22T12:25:16.741Z,33.75
2018-07-22T12:26:16.731Z,33.75
2018-07-22T12:27:16.721Z,39.38
2018-07-22T12:28:16.712Z,39.38
2018-07-22T12:29:16.701Z,45.00
2018-07-22T12:30:16.694Z,39.38
2018-07-22T12:31:16.682Z,33.75
2018-07-22T12:32:16.675Z,33.75
2018-07-22T12:33:16.666Z,33.75
2018-07-22T12:34:16.713Z,39.38
2018-07-22T12:35:16.652Z,33.75
2018-07-22T12:36:16.633Z,33.75
2018-07-22T12:37:16.621Z,39.38
2018-07-22T12:38:16.612Z,39.38
2018-07-22T12:39:16.601Z,39.38
2018-07-22T12:40:16.626Z,33.75
2018-07-22T12:41:16.589Z,33.75
2018-07-22T12:42:16.574Z,28.13
2018-07-22T12:43:16.565Z,28.13
2018-07-22T12:44:16.552Z,33.75
2018-07-22T12:45:16.556Z,28.13
2018-07-22T12:46:16.544Z,28.13
2018-07-22T12:47:16.536Z,28.13
2018-07-22T12:48:16.514Z,33.75
2018-07-22T12:49:16.504Z,33.75
2018-07-22T12:50:16.494Z,33.75
2018-07-22T12:51:16.485Z,28.13
2018-07-22T12:52:16.478Z,33.75
2018-07-22T12:53:16.465Z,33.75
2018-07-22T12:54:16.455Z,39.38
2018-07-22T12:55:16.448Z,33.75
2018-07-22T12:56:16.438Z,33.75
2018-07-22T12:57:16.427Z,39.38
2018-07-22T12:58:16.417Z,33.75
2018-07-22T12:59:16.408Z,28.13
2018-07-22T13:00:16.401Z,28.13
2018-07-22T13:01:16.389Z,33.75
2018-07-22T13:02:16.379Z,33.75
2018-07-22T13:03:16.369Z,33.75
2018-07-22T13:04:16.361Z,39.38
2018-07-22T13:05:16.350Z,33.75
2018-07-22T13:06:16.341Z,39.38
2018-07-22T13:07:16.332Z,39.38
2018-07-22T13:08:16.325Z,39.38
2018-07-22T13:09:16.316Z,50.63
2018-07-22T13:10:16.305Z,50.63
2018-07-22T13:11:16.296Z,45.00
2018-07-22T13:12:16.288Z,45.00
2018-07-22T13:13:16.276Z,50.63
2018-07-22T13:14:16.266Z,45.00