createdAt,value
2022-09-28T00:02:13.059Z,9.34
2022-09-28T00:04:42.541Z,9.33
2022-09-28T00:07:10.172Z,9.34
2022-09-28T00:09:38.504Z,9.32
2022-09-28T00:12:06.818Z,9.33
2022-09-28T00:14:34.392Z,9.34
2022-09-28T00:17:02.286Z,9.33
2022-09-28T00:19:29.843Z,9.33
2022-09-28T00:21:57.481Z,9.32
2022-09-28T00:24:27.642Z,9.33
2022-09-28T00:26:55.964Z,9.31
2022-09-28T00:29:23.892Z,9.32
2022-09-28T00:31:52.477Z,9.32
2022-09-28T00:34:20.088Z,9.32
2022-09-28T00:36:48.183Z,9.31
2022-09-28T00:39:15.811Z,9.31
2022-09-28T00:41:43.740Z,9.30
2022-09-28T00:44:11.449Z,9.31
2022-09-28T00:46:39.009Z,9.30
2022-09-28T00:49:07.612Z,9.32
2022-09-28T00:51:35.213Z,9.31
2022-09-28T00:54:03.351Z,9.32
2022-09-28T00:56:30.935Z,9.32
2022-09-28T00:58:59.141Z,9.31
2022-09-28T01:01:26.720Z,9.31
2022-09-28T01:03:54.872Z,9.31
2022-09-28T01:06:22.770Z,9.31
2022-09-28T01:08:50.931Z,9.32
2022-09-28T01:11:18.455Z,9.31
2022-09-28T01:13:46.058Z,9.32
2022-09-28T01:16:13.664Z,9.31
2022-09-28T01:18:41.770Z,9.31
2022-09-28T01:21:09.396Z,9.30
2022-09-28T01:23:36.943Z,9.30
2022-09-28T01:26:04.546Z,9.28
2022-09-28T01:28:32.164Z,9.28
2022-09-28T01:31:01.246Z,9.27
2022-09-28T01:33:28.784Z,9.26
2022-09-28T01:35:57.063Z,9.25
2022-09-28T01:38:24.588Z,9.25
2022-09-28T01:40:52.191Z,9.25
2022-09-28T01:43:20.164Z,9.26
2022-09-28T01:45:47.736Z,9.25
2022-09-28T01:48:15.353Z,9.24
2022-09-28T01:50:42.918Z,9.24
2022-09-28T01:53:10.817Z,9.24
2022-09-28T01:55:39.157Z,9.23
2022-09-28T01:58:06.742Z,9.22
2022-09-28T02:00:34.369Z,9.21
2022-09-28T02:03:02.037Z,9.21
2022-09-28T02:05:29.620Z,9.17
2022-09-28T02:07:57.997Z,9.14
2022-09-28T02:10:25.717Z,9.10
2022-09-28T02:12:53.455Z,9.08
2022-09-28T02:15:21.493Z,9.05
2022-09-28T02:17:49.048Z,9.04
2022-09-28T02:20:17.024Z,9.04
2022-09-28T02:22:44.576Z,9.04
2022-09-28T02:25:12.134Z,9.04
2022-09-28T02:27:40.001Z,9.04
2022-09-28T02:30:07.634Z,9.03
2022-09-28T02:32:35.873Z,9.03
2022-09-28T02:35:03.500Z,9.02
2022-09-28T02:37:31.433Z,9.03
2022-09-28T02:39:58.999Z,9.02
2022-09-28T02:42:26.621Z,9.02
2022-09-28T02:44:54.516Z,9.02
2022-09-28T02:47:22.597Z,9.03
2022-09-28T02:49:50.192Z,9.02
2022-09-28T02:52:17.750Z,9.02
2022-09-28T02:54:45.341Z,9.02
2022-09-28T02:57:13.153Z,9.02
2022-09-28T02:59:41.021Z,9.02
2022-09-28T03:02:08.706Z,9.01
2022-09-28T03:04:36.312Z,9.01
2022-09-28T03:07:03.878Z,9.01
2022-09-28T03:09:31.647Z,9.01
2022-09-28T03:11:59.252Z,9.01
2022-09-28T03:14:26.850Z,9.00
2022-09-28T03:16:54.392Z,8.97
2022-09-28T03:19:22.000Z,8.97
2022-09-28T03:21:51.869Z,8.95
2022-09-28T03:24:19.529Z,8.95
2022-09-28T03:26:47.110Z,8.96
2022-09-28T03:29:15.027Z,8.98
2022-09-28T03:31:44.369Z,8.98
2022-09-28T03:34:12.372Z,9.00
2022-09-28T03:36:39.941Z,9.01
2022-09-28T03:39:07.531Z,9.02
2022-09-28T03:41:35.118Z,9.03
2022-09-28T03:44:02.685Z,9.04
2022-09-28T03:46:30.555Z,9.05
2022-09-28T03:48:58.459Z,9.06
2022-09-28T03:51:26.005Z,9.06
2022-09-28T03:53:53.578Z,9.07
2022-09-28T03:56:21.177Z,9.06
2022-09-28T03:58:49.292Z,9.06
2022-09-28T04:01:18.020Z,9.07
2022-09-28T04:03:45.982Z,9.06
2022-09-28T04:06:14.044Z,9.06
2022-09-28T04:08:43.135Z,9.07
2022-09-28T04:11:11.274Z,9.08
2022-09-28T04:13:38.861Z,9.07
2022-09-28T04:16:06.711Z,9.06
2022-09-28T04:18:35.376Z,9.05
2022-09-28T04:21:06.749Z,9.05
2022-09-28T04:23:35.040Z,9.06
2022-09-28T04:26:02.658Z,9.06
2022-09-28T04:28:48.123Z,9.06
2022-09-28T04:31:15.782Z,9.06
2022-09-28T04:33:44.418Z,9.05
2022-09-28T04:36:11.980Z,9.05
2022-09-28T04:38:52.802Z,9.04
2022-09-28T04:41:22.519Z,9.04
2022-09-28T04:43:51.080Z,9.01
2022-09-28T04:46:18.709Z,8.98
2022-09-28T04:48:46.329Z,8.93
2022-09-28T04:51:13.931Z,8.90
2022-09-28T04:53:41.473Z,8.88
2022-09-28T04:56:09.608Z,8.85
2022-09-28T04:58:37.225Z,8.86
2022-09-28T05:01:05.397Z,8.85
2022-09-28T05:03:33.005Z,8.85
2022-09-28T05:06:01.235Z,8.86
2022-09-28T05:08:29.121Z,8.88
2022-09-28T05:10:56.715Z,8.87
2022-09-28T05:13:24.459Z,8.90
2022-09-28T05:15:54.995Z,8.90
2022-09-28T05:18:25.156Z,8.92
2022-09-28T05:20:52.971Z,8.93
2022-09-28T05:23:20.729Z,8.94
2022-09-28T05:25:48.332Z,8.95
2022-09-28T05:28:15.934Z,8.94
2022-09-28T05:30:43.753Z,8.95
2022-09-28T05:33:11.951Z,8.96
2022-09-28T05:35:39.582Z,8.94
2022-09-28T05:38:07.182Z,8.96
2022-09-28T05:40:34.865Z,8.96
2022-09-28T05:43:02.732Z,8.97
2022-09-28T05:45:30.731Z,8.97
2022-09-28T05:47:58.359Z,8.98
2022-09-28T05:50:26.040Z,8.99
2022-09-28T05:52:53.963Z,9.00
2022-09-28T05:55:21.547Z,9.01
2022-09-28T05:57:49.712Z,9.00
2022-09-28T06:00:17.295Z,9.01
2022-09-28T06:02:44.971Z,9.02
2022-09-28T06:05:12.644Z,9.02
2022-09-28T06:07:40.598Z,9.02
2022-09-28T06:10:08.821Z,9.02
2022-09-28T06:12:36.530Z,9.01
2022-09-28T06:15:04.456Z,9.03
2022-09-28T06:17:32.117Z,9.03
2022-09-28T06:19:59.879Z,9.03
2022-09-28T06:22:28.014Z,9.04
2022-09-28T06:24:55.767Z,9.07
2022-09-28T06:27:23.454Z,9.09
2022-09-28T06:29:51.039Z,9.12
2022-09-28T06:32:18.680Z,9.14
2022-09-28T06:34:46.883Z,9.14
2022-09-28T06:37:14.845Z,9.16
2022-09-28T06:39:42.507Z,9.18
2022-09-28T06:42:10.467Z,9.21
2022-09-28T06:44:40.271Z,9.24
2022-09-28T06:47:08.490Z,9.29
2022-09-28T06:49:36.186Z,9.32
2022-09-28T06:52:03.900Z,9.34
2022-09-28T06:54:31.513Z,9.37
2022-09-28T06:56:59.208Z,9.36
2022-09-28T06:59:27.756Z,9.37
2022-09-28T07:01:55.570Z,9.38
2022-09-28T07:04:23.344Z,9.40
2022-09-28T07:06:51.003Z,9.45
2022-09-28T07:09:31.536Z,9.52
2022-09-28T07:12:00.786Z,9.61
2022-09-28T07:14:46.305Z,9.68
2022-09-28T07:17:15.477Z,9.73
2022-09-28T07:19:43.575Z,9.76
2022-09-28T07:22:18.777Z,9.80
2022-09-28T07:24:46.789Z,9.84
2022-09-28T07:27:14.379Z,9.91
2022-09-28T07:29:42.083Z,9.99
2022-09-28T07:32:09.913Z,10.03
2022-09-28T07:34:41.874Z,10.03
2022-09-28T07:37:11.935Z,10.05
2022-09-28T07:39:53.279Z,10.08
2022-09-28T07:42:20.988Z,10.18
2022-09-28T07:44:49.516Z,10.23
2022-09-28T07:47:18.092Z,10.25
2022-09-28T07:49:45.821Z,10.23
2022-09-28T07:52:13.564Z,10.19
2022-09-28T07:54:41.284Z,10.15
2022-09-28T07:57:09.455Z,10.14
2022-09-28T07:59:37.240Z,10.13
2022-09-28T08:02:04.905Z,10.10
2022-09-28T08:04:32.890Z,10.10
2022-09-28T08:07:00.749Z,10.09
2022-09-28T08:09:28.607Z,10.06
2022-09-28T08:11:56.421Z,10.01
2022-09-28T08:14:24.915Z,9.93
2022-09-28T08:16:53.349Z,9.85
2022-09-28T08:19:21.262Z,9.78
2022-09-28T08:21:48.486Z,9.71
2022-09-28T08:24:16.325Z,9.66
2022-09-28T08:26:44.477Z,9.64
2022-09-28T08:29:12.200Z,9.64
2022-09-28T08:31:40.011Z,9.63
2022-09-28T08:34:08.201Z,9.63
2022-09-28T08:36:36.126Z,9.66
2022-09-28T08:39:03.964Z,9.69
2022-09-28T08:41:31.726Z,9.71
2022-09-28T08:43:59.438Z,9.69
2022-09-28T08:46:27.602Z,9.71
2022-09-28T08:49:20.529Z,9.70
2022-09-28T08:51:43.393Z,9.72
2022-09-28T08:54:12.050Z,9.73
2022-09-28T08:56:40.256Z,9.77
2022-09-28T08:59:08.583Z,9.82
2022-09-28T09:01:36.369Z,9.86
2022-09-28T09:04:04.659Z,9.89
2022-09-28T09:06:32.326Z,9.91
2022-09-28T09:09:01.309Z,9.92
2022-09-28T09:11:29.275Z,9.95
2022-09-28T09:13:57.456Z,10.02
2022-09-28T09:16:25.504Z,10.10
2022-09-28T09:18:53.538Z,10.22
2022-09-28T09:21:21.665Z,10.30
2022-09-28T09:23:50.028Z,10.38
2022-09-28T09:26:22.988Z,10.47
2022-09-28T09:28:52.189Z,10.57
2022-09-28T09:31:22.752Z,10.69
2022-09-28T09:33:52.734Z,10.74
2022-09-28T09:36:20.475Z,10.79
2022-09-28T09:38:48.199Z,10.90
2022-09-28T09:41:16.071Z,11.02
2022-09-28T09:43:43.896Z,11.13
2022-09-28T09:46:12.448Z,11.15
2022-09-28T09:48:40.189Z,11.17
2022-09-28T09:51:08.058Z,11.20
2022-09-28T09:53:38.337Z,11.23
2022-09-28T09:56:06.646Z,11.26
2022-09-28T09:58:35.493Z,11.29
2022-09-28T10:01:03.444Z,11.38
2022-09-28T10:03:31.516Z,11.50
2022-09-28T10:05:59.360Z,11.56
2022-09-28T10:08:27.751Z,11.56
2022-09-28T10:10:55.814Z,11.59
2022-09-28T10:13:23.738Z,11.66
2022-09-28T10:15:51.872Z,11.68
2022-09-28T10:18:19.622Z,11.74
2022-09-28T10:20:47.453Z,11.79
2022-09-28T10:23:15.785Z,11.78
2022-09-28T10:25:43.586Z,11.72
2022-09-28T10:28:11.358Z,11.67
2022-09-28T10:30:44.703Z,11.64
2022-09-28T10:33:12.714Z,11.60
2022-09-28T10:35:41.276Z,11.52
2022-09-28T10:38:09.181Z,11.39
2022-09-28T10:40:37.107Z,11.26
2022-09-28T10:43:05.178Z,11.13
2022-09-28T10:45:33.098Z,11.04
2022-09-28T10:48:02.227Z,10.91
2022-09-28T10:50:30.318Z,10.80
2022-09-28T10:52:58.508Z,10.70
2022-09-28T10:55:26.312Z,10.63
2022-09-28T10:57:54.470Z,10.63
2022-09-28T11:00:22.945Z,10.72
2022-09-28T11:02:50.822Z,10.90
2022-09-28T11:05:18.627Z,11.05
2022-09-28T11:07:46.400Z,11.17
2022-09-28T11:10:14.341Z,11.30
2022-09-28T11:12:42.691Z,11.39
2022-09-28T11:15:10.732Z,11.43
2022-09-28T11:17:39.191Z,11.50
2022-09-28T11:20:07.024Z,11.53
2022-09-28T11:22:34.771Z,11.61
2022-09-28T11:25:03.115Z,11.73
2022-09-28T11:27:31.285Z,11.81
2022-09-28T11:29:58.949Z,11.86
2022-09-28T11:32:26.831Z,11.85
2022-09-28T11:34:59.443Z,11.85
2022-09-28T11:37:31.652Z,11.85
2022-09-28T11:39:59.360Z,11.89
2022-09-28T11:42:27.217Z,11.93
2022-09-28T11:44:55.165Z,11.98
2022-09-28T11:47:23.032Z,12.08
2022-09-28T11:49:51.883Z,12.17
2022-09-28T11:52:19.770Z,12.27
2022-09-28T11:54:48.137Z,12.37
2022-09-28T11:57:15.809Z,12.49
2022-09-28T11:59:44.142Z,12.57
2022-09-28T12:02:12.745Z,12.61
2022-09-28T12:04:40.681Z,12.62
2022-09-28T12:07:08.608Z,12.61
2022-09-28T12:09:37.537Z,12.57
2022-09-28T12:12:05.472Z,12.51
2022-09-28T12:14:34.105Z,12.46
2022-09-28T12:17:07.630Z,12.45
2022-09-28T12:19:36.091Z,12.50
2022-09-28T12:22:04.272Z,12.61
2022-09-28T12:24:32.326Z,12.81
2022-09-28T12:27:01.002Z,12.97
2022-09-28T12:29:28.872Z,13.11
2022-09-28T12:31:56.702Z,13.19
2022-09-28T12:34:24.420Z,13.28
2022-09-28T12:36:52.083Z,13.36
2022-09-28T12:39:35.790Z,13.44
2022-09-28T12:42:08.689Z,13.46
2022-09-28T12:44:37.058Z,13.41
2022-09-28T12:47:06.404Z,13.37
2022-09-28T12:52:22.901Z,13.36
2022-09-28T12:54:50.972Z,13.49
2022-09-28T12:57:18.847Z,13.63
2022-09-28T12:59:46.985Z,13.75
2022-09-28T13:02:15.788Z,13.90
2022-09-28T13:04:44.356Z,14.12
2022-09-28T13:07:12.206Z,14.32
2022-09-28T13:09:40.099Z,14.32
2022-09-28T13:12:08.630Z,14.23
2022-09-28T13:14:36.528Z,14.06
2022-09-28T13:17:04.494Z,13.83
2022-09-28T13:19:32.408Z,13.62
2022-09-28T13:22:00.389Z,13.45
2022-09-28T13:24:33.508Z,13.29
2022-09-28T13:27:01.733Z,13.11
2022-09-28T13:29:29.675Z,12.92
2022-09-28T13:31:57.543Z,12.76
2022-09-28T13:34:25.295Z,12.63
2022-09-28T13:36:53.525Z,12.54
2022-09-28T13:39:21.183Z,12.45
2022-09-28T13:41:49.096Z,12.33
2022-09-28T13:44:17.762Z,12.26
2022-09-28T13:46:45.912Z,12.26
2022-09-28T13:49:14.515Z,12.27
2022-09-28T13:51:42.513Z,12.35
2022-09-28T13:54:10.398Z,12.43
2022-09-28T13:56:38.481Z,12.48
2022-09-28T13:59:06.419Z,12.54
2022-09-28T14:01:35.110Z,12.56
2022-09-28T14:04:02.939Z,12.56
2022-09-28T14:06:31.178Z,12.60
2022-09-28T14:08:59.225Z,12.62
2022-09-28T14:11:26.975Z,12.70
2022-09-28T14:13:55.432Z,12.92
2022-09-28T14:16:23.090Z,13.27
2022-09-28T14:18:51.384Z,13.70
2022-09-28T14:21:19.289Z,13.94
2022-09-28T14:23:47.285Z,14.00
2022-09-28T14:26:15.573Z,13.90
2022-09-28T14:28:43.431Z,13.79
2022-09-28T14:31:12.369Z,13.72
2022-09-28T14:33:42.914Z,13.77
2022-09-28T14:36:10.955Z,13.79
2022-09-28T14:38:56.384Z,13.89
2022-09-28T14:41:24.465Z,14.38
2022-09-28T14:43:52.383Z,14.59
2022-09-28T14:46:20.291Z,14.48
2022-09-28T14:48:48.198Z,14.28
2022-09-28T14:51:16.749Z,14.13
2022-09-28T14:53:44.693Z,13.98
2022-09-28T14:56:12.664Z,13.86
2022-09-28T14:58:40.598Z,13.77
2022-09-28T15:01:08.506Z,13.70
2022-09-28T15:03:36.644Z,13.84
2022-09-28T15:06:04.634Z,13.98
2022-09-28T15:08:33.642Z,14.10
2022-09-28T15:11:02.373Z,14.15
2022-09-28T15:13:30.362Z,14.04
2022-09-28T15:15:58.632Z,13.83
2022-09-28T15:18:29.158Z,13.61
2022-09-28T15:20:57.276Z,13.43
2022-09-28T15:23:25.102Z,13.30
2022-09-28T15:25:52.894Z,13.20
2022-09-28T15:28:22.926Z,13.12
2022-09-28T15:30:51.029Z,13.05
2022-09-28T15:33:36.458Z,12.97
2022-09-28T15:36:04.295Z,12.87
2022-09-28T15:38:34.723Z,12.77
2022-09-28T15:41:04.693Z,12.67
2022-09-28T15:43:34.168Z,12.59
2022-09-28T15:46:03.087Z,12.53
2022-09-28T15:48:31.642Z,12.47
2022-09-28T15:50:59.750Z,12.42
2022-09-28T15:53:27.593Z,12.38
2022-09-28T15:55:55.907Z,12.34
2022-09-28T15:58:24.724Z,12.32
2022-09-28T16:00:52.669Z,12.31
2022-09-28T16:03:21.362Z,12.28
2022-09-28T16:05:49.402Z,12.25
2022-09-28T16:08:21.687Z,12.22
2022-09-28T16:10:49.358Z,12.19
2022-09-28T16:13:17.370Z,12.16
2022-09-28T16:15:45.802Z,12.15
2022-09-28T16:18:16.590Z,12.12
2022-09-28T16:20:44.886Z,12.08
2022-09-28T16:23:12.769Z,12.07
2022-09-28T16:25:40.608Z,12.05
2022-09-28T16:28:09.682Z,12.01
2022-09-28T16:30:38.233Z,11.99
2022-09-28T16:33:06.209Z,11.97
2022-09-28T16:35:33.984Z,11.93
2022-09-28T16:38:01.802Z,11.91
2022-09-28T16:40:30.166Z,11.88
2022-09-28T16:42:58.243Z,11.84
2022-09-28T16:45:26.182Z,11.80
2022-09-28T16:47:54.856Z,11.75
2022-09-28T16:50:22.722Z,11.71
2022-09-28T16:53:08.004Z,11.66
2022-09-28T16:55:40.371Z,11.60
2022-09-28T16:58:08.824Z,11.54
2022-09-28T17:00:37.108Z,11.48
2022-09-28T17:03:05.767Z,11.40
2022-09-28T17:05:34.022Z,11.35
2022-09-28T17:08:02.555Z,11.30
2022-09-28T17:10:30.380Z,11.26
2022-09-28T17:12:58.357Z,11.25
2022-09-28T17:15:26.295Z,11.24
2022-09-28T17:17:56.329Z,11.23
2022-09-28T17:20:24.681Z,11.21
2022-09-28T17:22:53.609Z,11.20
2022-09-28T17:25:21.437Z,11.20
2022-09-28T17:27:49.380Z,11.19
2022-09-28T17:30:17.649Z,11.18
2022-09-28T17:32:47.458Z,11.17
2022-09-28T17:35:25.354Z,11.15
2022-09-28T17:37:53.657Z,11.13
2022-09-28T17:40:22.028Z,11.14
2022-09-28T17:42:50.032Z,11.12
2022-09-28T17:45:18.373Z,11.11
2022-09-28T17:47:46.456Z,11.09
2022-09-28T17:50:14.312Z,11.06
2022-09-28T17:52:43.036Z,11.04
2022-09-28T17:55:11.263Z,11.01
2022-09-28T17:57:39.318Z,10.99
2022-09-28T18:00:07.340Z,10.97
2022-09-28T18:02:35.365Z,10.95
2022-09-28T18:05:04.051Z,10.93
2022-09-28T18:07:34.606Z,10.91
2022-09-28T18:10:02.452Z,10.89
2022-09-28T18:12:30.444Z,10.87
2022-09-28T18:14:58.297Z,10.84
2022-09-28T18:17:26.696Z,10.81
2022-09-28T18:19:54.624Z,10.80
2022-09-28T18:22:22.604Z,10.78
2022-09-28T18:24:50.632Z,10.75
2022-09-28T18:27:19.355Z,10.71
2022-09-28T18:29:47.255Z,10.67
2022-09-28T18:32:15.399Z,10.65
2022-09-28T18:34:43.260Z,10.60
2022-09-28T18:37:11.644Z,10.56
2022-09-28T18:39:39.506Z,10.53
2022-09-28T18:42:07.665Z,10.49
2022-09-28T18:44:35.613Z,10.45
2022-09-28T18:47:03.489Z,10.41
2022-09-28T18:49:31.538Z,10.37
2022-09-28T18:51:59.322Z,10.34
2022-09-28T18:54:27.478Z,10.31
2022-09-28T18:56:56.471Z,10.29
2022-09-28T18:59:24.310Z,10.25
2022-09-28T19:01:53.270Z,10.20
2022-09-28T19:04:21.549Z,10.15
2022-09-28T19:06:53.020Z,10.09
2022-09-28T19:09:21.689Z,10.06
2022-09-28T19:11:49.513Z,10.02
2022-09-28T19:14:17.271Z,10.01
2022-09-28T19:16:45.266Z,9.99
2022-09-28T19:19:13.914Z,9.99
2022-09-28T19:21:43.439Z,9.97
2022-09-28T19:24:11.344Z,9.95
2022-09-28T19:26:39.269Z,9.92
2022-09-28T19:29:07.023Z,9.89
2022-09-28T19:31:35.765Z,9.85
2022-09-28T19:34:03.839Z,9.81
2022-09-28T19:36:31.646Z,9.76
2022-09-28T19:39:03.158Z,9.72
2022-09-28T19:41:44.570Z,9.68
2022-09-28T19:44:13.810Z,9.65
2022-09-28T19:46:41.688Z,9.61
2022-09-28T19:49:09.427Z,9.57
2022-09-28T19:51:46.985Z,9.55
2022-09-28T19:54:33.133Z,9.53
2022-09-28T19:57:08.192Z,9.52
2022-09-28T19:59:36.887Z,9.52
2022-09-28T20:02:04.882Z,9.54
2022-09-28T20:04:33.418Z,9.56
2022-09-28T20:07:01.983Z,9.57
2022-09-28T20:09:29.793Z,9.60
2022-09-28T20:11:57.760Z,9.61
2022-09-28T20:14:26.407Z,9.61
2022-09-28T20:16:59.250Z,9.59
2022-09-28T20:19:27.112Z,9.57
2022-09-28T20:21:58.862Z,9.54
2022-09-28T20:24:28.974Z,9.53
2022-09-28T20:26:56.898Z,9.53
2022-09-28T20:29:25.538Z,9.53
2022-09-28T20:31:53.427Z,9.49
2022-09-28T20:34:21.284Z,9.47
2022-09-28T20:36:49.139Z,9.43
2022-09-28T20:39:16.990Z,9.40
2022-09-28T20:41:46.718Z,9.38
2022-09-28T20:44:14.622Z,9.35
2022-09-28T20:46:44.041Z,9.34
2022-09-28T20:49:12.114Z,9.33
2022-09-28T20:51:39.887Z,9.32
2022-09-28T20:54:09.573Z,9.33
2022-09-28T20:56:38.454Z,9.34
2022-09-28T20:59:06.385Z,9.35
2022-09-28T21:01:34.396Z,9.36
2022-09-28T21:04:02.215Z,9.36
2022-09-28T21:06:30.442Z,9.34
2022-09-28T21:08:58.239Z,9.33
2022-09-28T21:11:26.091Z,9.32
2022-09-28T21:13:53.972Z,9.29
2022-09-28T21:16:22.203Z,9.28
2022-09-28T21:18:50.274Z,9.28
2022-09-28T21:21:18.049Z,9.29
2022-09-28T21:23:46.066Z,9.29
2022-09-28T21:26:13.726Z,9.29
2022-09-28T21:28:41.628Z,9.28
2022-09-28T21:31:09.506Z,9.26
2022-09-28T21:33:37.507Z,9.24
2022-09-28T21:36:05.215Z,9.21
2022-09-28T21:38:33.381Z,9.18
2022-09-28T21:41:01.117Z,9.14
2022-09-28T21:43:29.462Z,9.11
2022-09-28T21:45:57.877Z,9.06
2022-09-28T21:48:25.584Z,9.02
2022-09-28T21:50:53.338Z,8.98
2022-09-28T21:53:21.066Z,8.95
2022-09-28T21:55:52.820Z,8.91
2022-09-28T21:58:23.730Z,8.87
2022-09-28T22:00:54.601Z,8.85
2022-09-28T22:03:24.784Z,8.81
2022-09-28T22:05:52.915Z,8.80
2022-09-28T22:08:20.576Z,8.78
2022-09-28T22:10:48.242Z,8.76
2022-09-28T22:13:15.800Z,8.74
2022-09-28T22:15:43.510Z,8.72
2022-09-28T22:18:11.793Z,8.70
2022-09-28T22:20:39.395Z,8.66
2022-09-28T22:23:07.275Z,8.64
2022-09-28T22:25:34.953Z,8.62
2022-09-28T22:28:02.635Z,8.61
2022-09-28T22:30:30.825Z,8.58
2022-09-28T22:32:58.527Z,8.55
2022-09-28T22:35:26.221Z,8.52
2022-09-28T22:37:53.772Z,8.46
2022-09-28T22:40:21.457Z,8.42
2022-09-28T22:42:50.010Z,8.37
2022-09-28T22:45:17.903Z,8.32
2022-09-28T22:47:45.539Z,8.26
2022-09-28T22:50:13.250Z,8.22
2022-09-28T22:52:40.836Z,8.16
2022-09-28T22:55:09.285Z,8.12
2022-09-28T22:57:36.884Z,8.07
2022-09-28T23:00:04.578Z,8.03
2022-09-28T23:02:32.249Z,7.99
2022-09-28T23:04:59.892Z,7.95
2022-09-28T23:07:28.739Z,7.90
2022-09-28T23:09:58.387Z,7.87
2022-09-28T23:12:25.929Z,7.86
2022-09-28T23:14:53.502Z,7.84
2022-09-28T23:17:21.158Z,7.79
2022-09-28T23:19:49.574Z,7.74
2022-09-28T23:22:17.209Z,7.70
2022-09-28T23:24:44.890Z,7.66
2022-09-28T23:27:12.456Z,7.60
2022-09-28T23:29:47.010Z,7.55
2022-09-28T23:32:15.165Z,7.51
2022-09-28T23:34:42.732Z,7.47
2022-09-28T23:37:10.373Z,7.44
2022-09-28T23:39:37.952Z,7.42
2022-09-28T23:42:05.796Z,7.39
2022-09-28T23:44:33.638Z,7.37
2022-09-28T23:47:01.469Z,7.38
2022-09-28T23:49:29.743Z,7.38
2022-09-28T23:51:57.604Z,7.41
2022-09-28T23:54:25.201Z,7.43
2022-09-28T23:56:53.158Z,7.45
2022-09-28T23:59:20.794Z,7.45
