createdAt,value
2019-04-28T00:01:56.406Z,7.20
2019-04-28T00:06:53.402Z,7.20
2019-04-28T00:09:23.177Z,7.20
2019-04-28T00:32:04.741Z,6.80
2019-04-28T00:39:31.504Z,6.90
2019-04-28T00:52:17.753Z,6.70
2019-04-28T00:54:47.431Z,6.70
2019-04-28T00:57:16.744Z,6.60
2019-04-28T01:02:31.908Z,6.70
2019-04-28T01:05:01.487Z,6.60
2019-04-28T01:12:31.046Z,6.80
2019-04-28T01:15:02.651Z,6.90
2019-04-28T01:22:41.421Z,6.60
2019-04-28T01:32:41.627Z,6.50
2019-04-28T01:35:10.256Z,6.60
2019-04-28T01:37:40.563Z,6.70
2019-04-28T01:42:38.175Z,6.50
2019-04-28T01:45:07.289Z,6.50
2019-04-28T01:47:35.892Z,6.50
2019-04-28T01:50:05.197Z,6.40
2019-04-28T01:52:33.807Z,6.50
2019-04-28T01:57:30.593Z,6.40
2019-04-28T01:59:59.853Z,6.50
2019-04-28T02:02:30.085Z,6.50
2019-04-28T02:19:51.693Z,6.40
2019-04-28T02:24:50.579Z,6.40
2019-04-28T02:32:21.294Z,6.50
2019-04-28T02:37:20.575Z,6.50
2019-04-28T02:39:50.564Z,6.50
2019-04-28T02:42:20.908Z,6.30
2019-04-28T02:47:21.997Z,6.40
2019-04-28T02:50:02.814Z,6.50
2019-04-28T02:52:33.104Z,6.30
2019-04-28T02:55:03.056Z,6.40
2019-04-28T02:57:32.280Z,6.40
2019-04-28T03:00:00.876Z,6.40
2019-04-28T03:02:31.973Z,6.50
2019-04-28T03:05:00.432Z,6.50
2019-04-28T03:07:31.247Z,6.40
2019-04-28T03:10:03.252Z,6.50
2019-04-28T03:12:31.400Z,6.30
2019-04-28T03:15:00.775Z,6.40
2019-04-28T03:17:30.958Z,6.50
2019-04-28T03:20:00.998Z,6.40
2019-04-28T03:22:31.297Z,6.40
2019-04-28T03:25:01.957Z,6.50
2019-04-28T03:27:32.162Z,6.40
2019-04-28T03:30:02.446Z,6.40
2019-04-28T03:32:45.570Z,6.40
2019-04-28T03:35:04.061Z,6.50
2019-04-28T03:37:32.890Z,6.40
2019-04-28T03:40:01.459Z,6.30
2019-04-28T03:45:01.866Z,6.20
2019-04-28T03:50:00.356Z,6.40
2019-04-28T03:52:31.609Z,6.20
2019-04-28T03:55:00.588Z,6.30
2019-04-28T04:05:00.772Z,6.20
2019-04-28T04:10:01.080Z,6.20
2019-04-28T04:12:37.409Z,6.00
2019-04-28T04:22:42.349Z,5.80
2019-04-28T04:27:40.802Z,5.80
2019-04-28T04:35:10.407Z,5.80
2019-04-28T04:37:40.638Z,5.80
2019-04-28T04:40:13.124Z,5.80
2019-04-28T04:42:40.487Z,5.80
2019-04-28T04:47:40.624Z,5.60
2019-04-28T04:50:11.309Z,5.80
2019-04-28T04:52:40.400Z,5.80
2019-04-28T04:55:11.166Z,5.80
2019-04-28T05:00:11.043Z,5.80
2019-04-28T05:02:50.771Z,5.90
2019-04-28T05:07:44.106Z,5.90
2019-04-28T05:10:13.181Z,5.90
2019-04-28T05:12:41.757Z,6.00
2019-04-28T05:15:10.529Z,6.10
2019-04-28T05:17:40.212Z,6.10
2019-04-28T05:20:09.867Z,6.20
2019-04-28T05:25:14.785Z,6.00
2019-04-28T05:30:14.021Z,5.90
2019-04-28T05:32:45.516Z,5.90
2019-04-28T05:35:12.278Z,6.00
2019-04-28T05:37:40.878Z,6.20
2019-04-28T05:40:10.483Z,6.30
2019-04-28T05:42:41.018Z,6.40
2019-04-28T05:45:10.404Z,6.40
2019-04-28T05:47:40.782Z,6.40
2019-04-28T05:57:43.871Z,6.50
2019-04-28T06:00:14.216Z,6.80
2019-04-28T06:02:55.922Z,6.70
2019-04-28T06:05:14.742Z,6.70
2019-04-28T06:07:49.360Z,6.80
2019-04-28T06:10:20.235Z,6.90
2019-04-28T06:12:49.593Z,7.00
2019-04-28T06:15:20.349Z,7.00
2019-04-28T06:17:49.833Z,7.20
2019-04-28T06:20:20.120Z,7.20
2019-04-28T06:22:48.973Z,7.30
2019-04-28T06:30:14.635Z,7.20
2019-04-28T06:32:43.270Z,7.40
2019-04-28T06:37:40.150Z,7.40
2019-04-28T06:40:08.962Z,7.60
2019-04-28T06:47:34.581Z,7.80
2019-04-28T06:50:03.656Z,7.80
2019-04-28T06:52:32.190Z,7.70
2019-04-28T06:55:00.859Z,7.70
2019-04-28T06:57:29.427Z,7.80
2019-04-28T06:59:58.017Z,8.00
2019-04-28T07:05:01.749Z,8.00
2019-04-28T07:07:25.022Z,8.20
2019-04-28T07:09:53.593Z,8.40
2019-04-28T07:12:22.225Z,8.90
2019-04-28T07:14:50.799Z,8.50
2019-04-28T07:17:19.338Z,8.40
2019-04-28T07:19:49.556Z,8.30
2019-04-28T07:22:25.738Z,8.30
2019-04-28T07:24:54.336Z,8.60
2019-04-28T07:27:22.881Z,8.70
2019-04-28T07:29:51.445Z,8.50
2019-04-28T07:32:20.053Z,8.40
2019-04-28T07:39:45.129Z,8.90
2019-04-28T07:42:13.693Z,9.40
2019-04-28T07:47:10.566Z,9.20
2019-04-28T07:49:39.225Z,9.20
2019-04-28T07:52:09.406Z,9.10
2019-04-28T07:59:36.229Z,8.70
2019-04-28T08:02:04.978Z,8.80
2019-04-28T08:04:33.553Z,8.70
2019-04-28T08:07:02.194Z,8.70
2019-04-28T08:09:30.867Z,8.70
2019-04-28T08:11:59.472Z,9.00
2019-04-28T08:14:28.109Z,8.90
2019-04-28T08:16:56.688Z,9.20
2019-04-28T08:19:25.217Z,9.40
2019-04-28T08:21:53.817Z,9.60
2019-04-28T08:24:22.358Z,9.60
2019-04-28T08:26:50.957Z,10.00
2019-04-28T08:29:19.526Z,10.00
2019-04-28T08:31:49.746Z,10.00
2019-04-28T08:34:19.959Z,9.60
2019-04-28T08:36:48.592Z,9.40
2019-04-28T08:41:45.421Z,9.60
2019-04-28T08:44:14.035Z,9.60
2019-04-28T08:46:42.629Z,9.60
2019-04-28T08:49:11.166Z,9.70
2019-04-28T08:51:39.766Z,9.50
2019-04-28T08:54:08.448Z,9.50
2019-04-28T08:56:37.050Z,9.60
2019-04-28T08:59:05.614Z,9.70
2019-04-28T09:01:34.254Z,9.60
2019-04-28T09:04:14.800Z,9.50
2019-04-28T09:06:33.037Z,9.60
2019-04-28T09:09:01.607Z,9.70
2019-04-28T09:11:30.175Z,9.80
2019-04-28T09:13:58.728Z,10.00
2019-04-28T09:16:27.322Z,9.90
2019-04-28T09:18:55.896Z,10.10
2019-04-28T09:21:24.470Z,10.00
2019-04-28T09:23:53.042Z,10.40
2019-04-28T09:26:21.643Z,10.80
2019-04-28T09:28:50.187Z,10.60
2019-04-28T09:31:18.791Z,10.60
2019-04-28T09:33:47.363Z,10.20
2019-04-28T09:36:15.937Z,10.30
2019-04-28T09:38:44.650Z,10.20
2019-04-28T09:41:13.254Z,10.00
2019-04-28T09:44:01.708Z,9.80
2019-04-28T09:46:31.917Z,9.70
2019-04-28T09:49:00.467Z,9.90
2019-04-28T09:51:29.038Z,10.10
2019-04-28T09:53:57.683Z,10.50
2019-04-28T09:56:26.724Z,10.60
2019-04-28T09:58:55.261Z,11.00
2019-04-28T10:01:23.865Z,11.00
2019-04-28T10:03:52.409Z,11.10
2019-04-28T10:08:49.253Z,11.30
2019-04-28T10:11:30.069Z,11.20
2019-04-28T10:16:17.234Z,11.30
2019-04-28T10:18:45.838Z,11.40
2019-04-28T10:21:14.405Z,11.50
2019-04-28T10:23:43.053Z,11.30
2019-04-28T10:26:11.734Z,10.80
2019-04-28T10:28:40.310Z,10.30
2019-04-28T10:31:08.934Z,10.60
2019-04-28T10:33:39.277Z,10.60
2019-04-28T10:36:07.862Z,10.70
2019-04-28T10:38:38.129Z,10.30
2019-04-28T10:41:26.690Z,10.40
2019-04-28T10:43:55.333Z,10.40
2019-04-28T10:46:23.973Z,10.50
2019-04-28T10:48:52.617Z,10.30
2019-04-28T10:51:21.168Z,11.00
2019-04-28T10:56:17.994Z,11.00
2019-04-28T10:58:48.214Z,11.10
2019-04-28T11:01:16.775Z,11.10
2019-04-28T11:03:47.033Z,11.70
2019-04-28T11:06:15.706Z,11.40
2019-04-28T11:08:55.117Z,11.20
2019-04-28T11:11:25.508Z,11.40
2019-04-28T11:13:54.114Z,11.40
2019-04-28T11:16:24.322Z,11.70
2019-04-28T11:18:52.966Z,11.90
2019-04-28T11:21:21.605Z,11.70
2019-04-28T11:23:50.277Z,11.90
2019-04-28T11:26:18.898Z,11.70
2019-04-28T11:28:47.498Z,11.60
2019-04-28T11:31:16.211Z,11.80
2019-04-28T11:33:49.146Z,11.50
2019-04-28T11:36:19.363Z,11.60
2019-04-28T11:38:47.946Z,12.10
2019-04-28T11:41:16.561Z,11.80
2019-04-28T11:43:45.229Z,11.40
2019-04-28T11:46:15.417Z,11.40
2019-04-28T11:48:44.027Z,11.60
2019-04-28T11:53:40.814Z,11.70
2019-04-28T11:56:09.527Z,11.70
2019-04-28T11:58:38.102Z,11.80
2019-04-28T12:01:07.822Z,11.80
2019-04-28T12:03:36.465Z,11.80
2019-04-28T12:06:05.106Z,11.70
2019-04-28T12:08:33.708Z,11.20
2019-04-28T12:11:12.926Z,11.20
2019-04-28T12:13:43.142Z,11.20
2019-04-28T12:16:15.830Z,11.20
2019-04-28T12:18:46.243Z,11.20
2019-04-28T12:21:14.786Z,11.30
2019-04-28T12:23:43.333Z,11.90
2019-04-28T12:26:11.917Z,11.90
2019-04-28T12:31:08.725Z,12.60
2019-04-28T12:33:37.293Z,12.70
2019-04-28T12:36:07.434Z,12.80
2019-04-28T12:38:36.069Z,13.00
2019-04-28T12:41:04.646Z,13.60
2019-04-28T12:43:33.210Z,12.90
2019-04-28T12:46:01.879Z,12.70
2019-04-28T12:48:32.619Z,12.80
2019-04-28T12:53:28.935Z,13.40
2019-04-28T12:55:57.502Z,13.70
2019-04-28T12:58:26.053Z,13.70
2019-04-28T13:01:05.314Z,13.90
2019-04-28T13:06:08.375Z,13.90
2019-04-28T13:08:36.923Z,13.80
2019-04-28T13:11:05.569Z,13.80
2019-04-28T13:13:34.187Z,13.20
2019-04-28T13:16:02.767Z,13.10
2019-04-28T13:20:59.723Z,12.90
2019-04-28T13:23:28.274Z,12.90
2019-04-28T13:28:25.106Z,12.50
2019-04-28T13:30:53.727Z,12.40
2019-04-28T13:33:22.363Z,12.30
2019-04-28T13:38:19.153Z,12.70
2019-04-28T13:40:47.729Z,12.60
2019-04-28T13:43:16.372Z,12.70
2019-04-28T13:45:44.921Z,12.30
2019-04-28T13:50:41.785Z,12.40
2019-04-28T13:53:10.726Z,12.30
2019-04-28T13:55:46.584Z,12.20
2019-04-28T13:58:17.152Z,12.40
2019-04-28T14:00:53.581Z,12.00
2019-04-28T14:03:23.848Z,12.00
2019-04-28T14:06:06.892Z,12.30
2019-04-28T14:08:35.500Z,12.20
2019-04-28T14:11:04.186Z,12.20
2019-04-28T14:13:32.661Z,11.90
2019-04-28T14:18:29.491Z,12.00
2019-04-28T14:20:58.125Z,12.40
2019-04-28T14:23:26.695Z,12.90
2019-04-28T14:25:55.249Z,12.30
2019-04-28T14:28:23.902Z,12.50
2019-04-28T14:30:52.393Z,12.60
2019-04-28T14:33:20.993Z,12.70
2019-04-28T14:35:49.594Z,12.70
2019-04-28T14:38:18.113Z,12.50
2019-04-28T14:40:46.767Z,12.40
2019-04-28T14:43:15.338Z,12.20
2019-04-28T14:45:44.244Z,12.30
2019-04-28T14:48:12.968Z,12.50
2019-04-28T14:50:41.633Z,12.60
2019-04-28T14:53:10.326Z,12.70
2019-04-28T14:55:38.919Z,12.70
2019-04-28T14:58:07.486Z,12.60
2019-04-28T15:00:37.776Z,12.50
2019-04-28T15:03:08.166Z,12.70
2019-04-28T15:05:53.715Z,12.70
2019-04-28T15:13:31.327Z,12.60
2019-04-28T15:15:59.853Z,12.80
2019-04-28T15:18:28.476Z,13.10
2019-04-28T15:20:57.113Z,12.90
2019-04-28T15:23:25.728Z,13.20
2019-04-28T15:25:54.297Z,13.10
2019-04-28T15:28:22.898Z,13.30
2019-04-28T15:30:51.445Z,13.70
2019-04-28T15:33:20.047Z,13.60
2019-04-28T15:35:48.594Z,13.40
2019-04-28T15:38:17.203Z,13.40
2019-04-28T15:40:45.771Z,13.70
2019-04-28T15:43:14.442Z,13.30
2019-04-28T15:45:43.360Z,13.30
2019-04-28T15:48:11.959Z,13.10
2019-04-28T15:50:40.535Z,13.00
2019-04-28T15:53:09.109Z,12.70
2019-04-28T15:55:54.153Z,13.30
2019-04-28T16:01:01.913Z,12.80
2019-04-28T16:03:30.610Z,12.50
2019-04-28T16:06:00.024Z,13.00
2019-04-28T16:08:28.827Z,12.90
2019-04-28T16:10:57.360Z,12.50
2019-04-28T16:13:25.956Z,12.80
2019-04-28T16:15:54.521Z,12.90
2019-04-28T16:18:23.097Z,12.50
2019-04-28T16:23:19.934Z,12.30
2019-04-28T16:25:48.507Z,12.70
2019-04-28T16:28:17.149Z,12.30
2019-04-28T16:30:45.798Z,12.70
2019-04-28T16:33:14.391Z,12.30
2019-04-28T16:38:11.196Z,12.30
2019-04-28T16:40:39.778Z,12.30
2019-04-28T16:45:36.646Z,12.50
2019-04-28T16:48:05.264Z,12.70
2019-04-28T16:50:33.841Z,12.40
2019-04-28T16:53:02.409Z,12.50
2019-04-28T16:55:32.679Z,12.70
2019-04-28T16:58:09.041Z,12.70
2019-04-28T17:00:57.609Z,12.80
2019-04-28T17:03:27.897Z,13.20
2019-04-28T17:05:56.446Z,13.30
2019-04-28T17:08:25.117Z,12.30
2019-04-28T17:10:53.689Z,12.30
2019-04-28T17:13:22.328Z,12.30
2019-04-28T17:15:50.882Z,12.30
2019-04-28T17:18:19.485Z,12.30
2019-04-28T17:20:48.030Z,12.30
2019-04-28T17:23:16.701Z,12.30
2019-04-28T17:25:45.276Z,12.00
2019-04-28T17:28:13.982Z,12.10
2019-04-28T17:30:42.730Z,11.90
2019-04-28T17:33:11.280Z,11.70
2019-04-28T17:35:39.859Z,11.40
2019-04-28T17:38:08.502Z,11.30
2019-04-28T17:40:37.351Z,11.20
2019-04-28T17:43:06.489Z,11.30
2019-04-28T17:45:35.206Z,11.30
2019-04-28T17:53:01.909Z,11.40
2019-04-28T17:55:30.478Z,11.20
2019-04-28T17:57:59.025Z,11.20
2019-04-28T18:00:41.343Z,11.20
2019-04-28T18:03:28.110Z,10.80
2019-04-28T18:06:17.109Z,11.00
2019-04-28T18:08:36.015Z,11.00
2019-04-28T18:11:04.686Z,11.00
2019-04-28T18:13:33.232Z,10.80
2019-04-28T18:16:20.038Z,10.80
2019-04-28T18:18:53.042Z,10.40
2019-04-28T18:21:21.717Z,10.70
2019-04-28T18:23:50.290Z,10.60
2019-04-28T18:36:52.918Z,9.90
2019-04-28T18:39:23.199Z,9.80
2019-04-28T18:42:09.893Z,9.80
2019-04-28T18:44:38.547Z,10.30
2019-04-28T18:47:07.214Z,9.90
2019-04-28T18:49:35.810Z,10.30
2019-04-28T18:52:04.591Z,10.10
2019-04-28T18:54:33.162Z,10.00
2019-04-28T18:57:01.749Z,9.80
2019-04-28T18:59:30.299Z,9.60
2019-04-28T19:02:06.753Z,9.50
2019-04-28T19:04:35.368Z,9.50
2019-04-28T19:07:05.594Z,9.60
2019-04-28T19:12:08.964Z,9.20
2019-04-28T19:14:39.170Z,9.60
2019-04-28T19:17:09.378Z,9.50
2019-04-28T19:19:39.790Z,9.30
2019-04-28T19:22:08.357Z,8.90
2019-04-28T19:24:37.003Z,9.30
2019-04-28T19:27:05.670Z,9.20
2019-04-28T19:32:02.561Z,9.10
2019-04-28T19:34:31.086Z,8.80
2019-04-28T19:36:59.662Z,8.70
2019-04-28T19:39:28.206Z,8.70
2019-04-28T19:41:56.806Z,8.60
2019-04-28T19:44:25.373Z,8.50
2019-04-28T19:46:53.970Z,9.00
2019-04-28T19:49:22.573Z,8.40
2019-04-28T19:51:51.111Z,8.20
2019-04-28T19:54:21.291Z,8.20
2019-04-28T19:56:57.029Z,8.10
2019-04-28T19:59:27.265Z,8.20
2019-04-28T20:01:55.869Z,8.00
2019-04-28T20:04:24.435Z,8.20
2019-04-28T20:06:53.002Z,8.10
2019-04-28T20:09:21.545Z,8.10
2019-04-28T20:11:50.122Z,8.10
2019-04-28T20:14:18.718Z,8.10
2019-04-28T20:16:47.287Z,8.10
2019-04-28T20:19:15.821Z,8.00
2019-04-28T20:24:12.615Z,7.80
2019-04-28T20:26:41.223Z,7.70
2019-04-28T20:29:09.753Z,7.30
2019-04-28T20:31:38.358Z,7.20
2019-04-28T20:34:06.897Z,7.30
2019-04-28T20:36:46.191Z,7.30
2019-04-28T20:39:16.377Z,7.30
2019-04-28T20:44:13.229Z,7.50
2019-04-28T20:46:41.802Z,7.30
2019-04-28T20:49:10.407Z,7.50
2019-04-28T20:51:38.941Z,7.20
2019-04-28T20:54:07.551Z,7.50
2019-04-28T20:56:36.117Z,7.40
2019-04-28T20:59:04.720Z,7.40
2019-04-28T21:04:01.506Z,7.10
2019-04-28T21:06:30.047Z,7.40
2019-04-28T21:08:58.647Z,7.10
2019-04-28T21:11:27.206Z,7.10
2019-04-28T21:16:23.986Z,7.00
2019-04-28T21:18:52.591Z,7.00
2019-04-28T21:21:21.154Z,7.00
2019-04-28T21:23:49.750Z,6.70
2019-04-28T21:26:18.298Z,6.60
2019-04-28T21:28:46.894Z,6.50
2019-04-28T21:33:43.682Z,6.40
2019-04-28T21:36:12.227Z,6.70
2019-04-28T21:38:40.793Z,7.00
2019-04-28T21:41:09.341Z,6.80
2019-04-28T21:43:39.583Z,6.90
2019-04-28T21:46:09.964Z,6.80
2019-04-28T21:48:49.265Z,6.70
2019-04-28T21:58:42.565Z,6.30
2019-04-28T22:01:14.283Z,6.10
2019-04-28T22:03:42.853Z,6.20
2019-04-28T22:06:11.495Z,6.10
2019-04-28T22:08:40.160Z,6.00
2019-04-28T22:13:36.994Z,6.00
2019-04-28T22:16:05.601Z,6.10
2019-04-28T22:18:34.201Z,6.60
2019-04-28T22:21:02.806Z,5.80
2019-04-28T22:23:36.007Z,5.70
2019-04-28T22:26:04.706Z,5.70
2019-04-28T22:28:33.306Z,5.80
2019-04-28T22:31:01.844Z,5.70
2019-04-28T22:33:30.398Z,5.90
2019-04-28T22:43:23.880Z,5.40
2019-04-28T22:48:22.994Z,5.50
2019-04-28T22:50:52.758Z,5.30
2019-04-28T22:53:22.940Z,5.30
2019-04-28T22:55:53.164Z,5.30
2019-04-28T22:58:23.369Z,5.30
2019-04-28T23:00:55.063Z,5.30
2019-04-28T23:03:25.275Z,5.40
2019-04-28T23:05:53.875Z,5.90
2019-04-28T23:08:22.549Z,5.30
2019-04-28T23:10:51.190Z,5.20
2019-04-28T23:13:19.733Z,5.20
2019-04-28T23:15:48.905Z,5.40
2019-04-28T23:20:47.500Z,5.30
2019-04-28T23:25:44.324Z,5.20
2019-04-28T23:28:12.856Z,5.30
2019-04-28T23:30:44.269Z,5.10
2019-04-28T23:33:12.942Z,5.20
2019-04-28T23:35:41.638Z,5.70
2019-04-28T23:38:10.209Z,5.30
2019-04-28T23:40:40.489Z,5.30
2019-04-28T23:43:10.729Z,5.20
2019-04-28T23:45:39.329Z,5.70
2019-04-28T23:48:07.901Z,5.00
2019-04-28T23:50:38.117Z,5.30
2019-04-28T23:53:08.401Z,5.10
2019-04-28T23:55:36.953Z,5.20
2019-04-28T23:58:05.627Z,5.60
