createdAt,value
2023-04-01T00:01:49.106Z,11.00
2023-04-01T00:04:16.939Z,11.00
2023-04-01T00:06:44.235Z,11.00
2023-04-01T00:09:11.407Z,11.00
2023-04-01T00:11:38.571Z,10.90
2023-04-01T00:14:06.686Z,10.90
2023-04-01T00:16:33.871Z,11.00
2023-04-01T00:19:01.185Z,10.90
2023-04-01T00:21:28.105Z,10.90
2023-04-01T00:23:54.996Z,11.00
2023-04-01T00:26:22.976Z,10.90
2023-04-01T00:28:50.841Z,10.90
2023-04-01T00:31:17.877Z,10.90
2023-04-01T00:33:45.741Z,10.90
2023-04-01T00:36:19.309Z,10.90
2023-04-01T00:38:46.905Z,11.00
2023-04-01T00:41:15.948Z,10.90
2023-04-01T00:43:44.906Z,11.00
2023-04-01T00:46:12.306Z,11.10
2023-04-01T00:48:56.436Z,11.00
2023-04-01T00:51:26.932Z,11.10
2023-04-01T00:53:56.921Z,11.00
2023-04-01T00:56:50.812Z,11.00
2023-04-01T00:59:25.522Z,11.00
2023-04-01T01:01:52.628Z,11.10
2023-04-01T01:04:30.928Z,11.00
2023-04-01T01:06:58.102Z,11.10
2023-04-01T01:09:52.330Z,11.00
2023-04-01T01:12:48.798Z,11.00
2023-04-01T01:15:27.060Z,11.00
2023-04-01T01:18:03.653Z,11.00
2023-04-01T01:20:48.927Z,11.10
2023-04-01T01:23:53.319Z,11.00
2023-04-01T01:26:52.554Z,11.10
2023-04-01T01:29:25.592Z,11.10
2023-04-01T01:32:17.269Z,11.00
2023-04-01T01:35:18.592Z,11.00
2023-04-01T01:37:47.078Z,11.10
2023-04-01T01:40:16.220Z,11.10
2023-04-01T01:42:49.327Z,11.10
2023-04-01T01:45:19.609Z,11.10
2023-04-01T01:47:47.261Z,11.00
2023-04-01T01:50:16.008Z,11.10
2023-04-01T01:52:43.160Z,11.10
2023-04-01T01:55:35.920Z,11.00
2023-04-01T01:58:26.099Z,11.10
2023-04-01T02:01:04.991Z,11.10
2023-04-01T02:03:36.849Z,11.00
2023-04-01T02:06:08.077Z,11.00
2023-04-01T02:08:45.965Z,11.00
2023-04-01T02:11:22.598Z,11.00
2023-04-01T02:13:55.815Z,11.00
2023-04-01T02:16:44.984Z,11.00
2023-04-01T02:19:14.354Z,11.10
2023-04-01T02:21:43.683Z,11.10
2023-04-01T02:24:14.854Z,11.10
2023-04-01T02:26:42.546Z,11.00
2023-04-01T02:29:12.487Z,11.00
2023-04-01T02:31:39.895Z,11.00
2023-04-01T02:34:07.316Z,11.00
2023-04-01T02:36:37.258Z,11.00
2023-04-01T02:39:05.725Z,11.00
2023-04-01T02:41:32.749Z,11.10
2023-04-01T02:44:00.430Z,11.10
2023-04-01T02:46:27.351Z,11.00
2023-04-01T02:48:54.828Z,11.10
2023-04-01T02:51:21.707Z,11.10
2023-04-01T02:53:48.725Z,11.10
2023-04-01T02:56:15.984Z,11.10
2023-04-01T02:58:42.864Z,11.00
2023-04-01T03:01:09.851Z,11.10
2023-04-01T03:03:37.138Z,11.10
2023-04-01T03:06:12.806Z,11.10
2023-04-01T03:08:40.274Z,11.10
2023-04-01T03:11:07.684Z,11.10
2023-04-01T03:13:34.569Z,10.90
2023-04-01T03:16:01.411Z,10.90
2023-04-01T03:18:28.524Z,11.00
2023-04-01T03:20:55.472Z,11.10
2023-04-01T03:23:22.336Z,11.00
2023-04-01T03:25:49.239Z,11.00
2023-04-01T03:28:22.165Z,11.00
2023-04-01T03:30:49.338Z,11.00
2023-04-01T03:33:16.314Z,11.00
2023-04-01T03:35:43.263Z,11.00
2023-04-01T03:38:10.409Z,11.00
2023-04-01T03:40:39.381Z,11.00
2023-04-01T03:43:09.448Z,11.00
2023-04-01T03:45:36.891Z,11.00
2023-04-01T03:48:03.875Z,10.90
2023-04-01T03:50:31.226Z,11.00
2023-04-01T03:52:59.218Z,10.70
2023-04-01T03:55:26.501Z,10.70
2023-04-01T03:57:53.498Z,10.70
2023-04-01T04:00:20.895Z,10.70
2023-04-01T04:02:48.124Z,10.70
2023-04-01T04:05:15.389Z,10.70
2023-04-01T04:07:42.286Z,10.60
2023-04-01T04:10:09.661Z,10.80
2023-04-01T04:12:36.737Z,10.90
2023-04-01T04:15:04.096Z,10.90
2023-04-01T04:17:30.956Z,10.90
2023-04-01T04:19:57.939Z,10.90
2023-04-01T04:22:25.004Z,11.00
2023-04-01T04:24:52.113Z,10.90
2023-04-01T04:27:18.999Z,11.00
2023-04-01T04:29:46.086Z,11.00
2023-04-01T04:32:13.002Z,11.10
2023-04-01T04:34:39.925Z,11.10
2023-04-01T04:37:06.820Z,11.00
2023-04-01T04:39:33.937Z,10.90
2023-04-01T04:42:01.095Z,11.10
2023-04-01T04:44:28.028Z,11.10
2023-04-01T04:46:57.110Z,11.10
2023-04-01T04:49:26.588Z,11.00
2023-04-01T04:51:53.482Z,11.10
2023-04-01T04:54:20.663Z,11.20
2023-04-01T04:56:47.491Z,11.20
2023-04-01T04:59:14.384Z,11.20
2023-04-01T05:01:41.546Z,11.20
2023-04-01T05:04:08.507Z,11.20
2023-04-01T05:06:35.619Z,11.10
2023-04-01T05:09:02.534Z,11.10
2023-04-01T05:11:30.982Z,11.20
2023-04-01T05:13:58.010Z,11.20
2023-04-01T05:16:25.021Z,11.20
2023-04-01T05:18:52.455Z,11.10
2023-04-01T05:21:19.665Z,11.20
2023-04-01T05:23:46.781Z,11.10
2023-04-01T05:26:15.586Z,11.10
2023-04-01T05:28:43.110Z,11.00
2023-04-01T05:31:10.372Z,11.00
2023-04-01T05:33:37.256Z,11.00
2023-04-01T05:36:12.452Z,11.00
2023-04-01T05:38:40.074Z,10.90
2023-04-01T05:41:07.222Z,11.00
2023-04-01T05:43:37.280Z,11.10
2023-04-01T05:46:04.254Z,11.00
2023-04-01T05:48:31.427Z,10.90
2023-04-01T05:50:58.687Z,11.00
2023-04-01T05:53:25.801Z,11.00
2023-04-01T05:55:52.877Z,10.90
2023-04-01T05:58:20.027Z,11.10
2023-04-01T06:00:47.947Z,11.10
2023-04-01T06:03:15.359Z,11.00
2023-04-01T06:05:44.565Z,11.00
2023-04-01T06:08:20.517Z,11.10
2023-04-01T06:10:56.505Z,11.00
2023-04-01T06:13:31.917Z,11.00
2023-04-01T06:16:22.829Z,11.00
2023-04-01T06:18:52.999Z,11.10
2023-04-01T06:21:52.691Z,11.00
2023-04-01T06:24:27.732Z,10.90
2023-04-01T06:27:13.662Z,10.90
2023-04-01T06:30:02.121Z,10.80
2023-04-01T06:32:47.898Z,10.80
2023-04-01T06:35:47.140Z,10.90
2023-04-01T06:38:40.439Z,11.00
2023-04-01T06:41:17.934Z,11.00
2023-04-01T06:44:00.448Z,11.00
2023-04-01T06:46:38.488Z,10.80
2023-04-01T06:49:30.794Z,10.80
2023-04-01T06:52:32.335Z,10.70
2023-04-01T06:55:20.699Z,10.60
2023-04-01T06:57:56.590Z,10.70
2023-04-01T07:00:39.310Z,10.80
2023-04-01T07:03:23.669Z,10.80
2023-04-01T07:05:51.691Z,10.90
2023-04-01T07:08:26.825Z,11.00
2023-04-01T07:10:58.604Z,11.00
2023-04-01T07:13:40.777Z,11.00
2023-04-01T07:16:20.791Z,11.00
2023-04-01T07:18:55.564Z,11.10
2023-04-01T07:21:45.401Z,11.00
2023-04-01T07:24:22.527Z,10.90
2023-04-01T07:26:56.951Z,10.90
2023-04-01T07:29:24.366Z,11.00
2023-04-01T07:32:20.076Z,11.10
2023-04-01T07:35:02.007Z,11.20
2023-04-01T07:38:11.620Z,11.40
2023-04-01T07:40:50.392Z,11.40
2023-04-01T07:43:25.947Z,11.30
2023-04-01T07:46:01.814Z,11.40
2023-04-01T07:48:58.307Z,11.20
2023-04-01T07:51:38.008Z,11.20
2023-04-01T07:54:12.260Z,11.20
2023-04-01T07:56:52.802Z,11.30
2023-04-01T07:59:38.415Z,11.30
2023-04-01T08:02:30.363Z,11.30
2023-04-01T08:05:16.146Z,11.20
2023-04-01T08:08:18.425Z,10.90
2023-04-01T08:11:07.487Z,11.10
2023-04-01T08:13:45.322Z,11.20
2023-04-01T08:16:25.547Z,11.10
2023-04-01T08:19:19.747Z,10.90
2023-04-01T08:21:53.837Z,11.00
2023-04-01T08:24:46.484Z,11.00
2023-04-01T08:27:27.454Z,11.10
2023-04-01T08:30:08.823Z,11.00
2023-04-01T08:32:40.938Z,11.00
2023-04-01T08:35:11.018Z,11.20
2023-04-01T08:37:41.202Z,11.30
2023-04-01T08:40:26.719Z,11.40
2023-04-01T08:43:05.761Z,11.20
2023-04-01T08:45:32.832Z,11.10
2023-04-01T08:48:38.266Z,11.10
2023-04-01T08:51:34.696Z,11.20
2023-04-01T08:54:32.254Z,11.20
2023-04-01T08:57:27.423Z,11.30
2023-04-01T09:00:04.374Z,11.30
2023-04-01T09:03:03.961Z,11.50
2023-04-01T09:06:08.460Z,11.60
2023-04-01T09:08:35.519Z,11.70
2023-04-01T09:11:14.435Z,11.80
2023-04-01T09:14:18.432Z,11.80
2023-04-01T09:16:55.138Z,11.70
2023-04-01T09:19:43.970Z,11.70
2023-04-01T09:22:18.656Z,11.80
2023-04-01T09:25:04.281Z,11.90
2023-04-01T09:28:16.235Z,12.10
2023-04-01T09:31:01.531Z,12.20
2023-04-01T09:33:47.638Z,12.10
2023-04-01T09:36:34.916Z,12.00
2023-04-01T09:39:28.046Z,11.90
2023-04-01T09:42:01.488Z,12.00
2023-04-01T09:44:36.749Z,12.00
2023-04-01T09:47:28.930Z,12.00
2023-04-01T09:50:08.059Z,11.90
2023-04-01T09:52:53.568Z,11.80
2023-04-01T09:55:46.800Z,11.80
2023-04-01T09:58:25.741Z,12.00
2023-04-01T10:01:00.462Z,11.90
2023-04-01T10:03:47.164Z,12.00
2023-04-01T10:06:25.973Z,11.90
2023-04-01T10:09:23.282Z,11.80
2023-04-01T10:12:20.856Z,12.00
2023-04-01T10:15:14.047Z,12.10
2023-04-01T10:18:06.246Z,12.10
2023-04-01T10:21:24.174Z,12.10
2023-04-01T10:24:17.536Z,12.20
2023-04-01T10:27:02.815Z,12.40
2023-04-01T10:30:14.935Z,12.70
2023-04-01T10:32:57.476Z,12.90
2023-04-01T10:35:54.443Z,13.00
2023-04-01T10:38:42.899Z,12.90
2023-04-01T10:41:34.843Z,12.90
2023-04-01T10:44:14.267Z,12.80
2023-04-01T10:46:56.095Z,12.80
2023-04-01T10:49:39.048Z,12.70
2023-04-01T10:52:43.607Z,12.70
2023-04-01T10:55:51.788Z,12.60
2023-04-01T10:58:27.870Z,12.60
2023-04-01T11:01:13.767Z,12.50
2023-04-01T11:03:52.472Z,12.40
2023-04-01T11:07:04.255Z,12.20
2023-04-01T11:09:59.301Z,12.20
2023-04-01T11:12:45.096Z,12.20
2023-04-01T11:15:30.329Z,12.20
2023-04-01T11:18:43.672Z,11.90
2023-04-01T11:21:51.935Z,11.90
2023-04-01T11:24:37.426Z,11.80
2023-04-01T11:27:39.933Z,11.90
2023-04-01T11:30:40.983Z,12.00
2023-04-01T11:33:32.231Z,12.10
2023-04-01T11:36:11.905Z,12.30
2023-04-01T11:39:01.691Z,12.50
2023-04-01T11:41:49.777Z,12.40
2023-04-01T11:44:19.112Z,12.30
2023-04-01T11:46:53.998Z,12.30
2023-04-01T11:49:35.105Z,12.30
2023-04-01T11:52:33.471Z,12.10
2023-04-01T11:55:26.249Z,12.30
2023-04-01T11:58:07.829Z,12.20
2023-04-01T12:01:02.337Z,12.40
2023-04-01T12:04:03.024Z,12.40
2023-04-01T12:06:53.298Z,12.40
2023-04-01T12:09:57.817Z,12.40
2023-04-01T12:13:01.683Z,12.40
2023-04-01T12:15:51.306Z,12.40
2023-04-01T12:18:33.360Z,12.40
2023-04-01T12:21:34.467Z,12.20
2023-04-01T12:24:22.708Z,12.30
2023-04-01T12:27:21.155Z,12.10
2023-04-01T12:30:11.410Z,12.10
2023-04-01T12:32:47.417Z,12.30
2023-04-01T12:35:42.302Z,12.50
2023-04-01T12:38:32.764Z,12.50
2023-04-01T12:41:18.586Z,12.70
2023-04-01T12:44:15.598Z,12.80
2023-04-01T12:47:01.539Z,12.80
2023-04-01T12:49:49.699Z,12.70
2023-04-01T12:52:55.494Z,12.30
2023-04-01T12:55:44.302Z,12.30
2023-04-01T12:58:28.880Z,12.30
2023-04-01T13:01:08.430Z,12.30
2023-04-01T13:03:56.934Z,12.20
2023-04-01T13:06:42.608Z,12.20
2023-04-01T13:09:29.269Z,12.40
2023-04-01T13:12:08.487Z,12.40
2023-04-01T13:14:44.049Z,12.40
2023-04-01T13:18:03.142Z,12.50
2023-04-01T13:20:35.700Z,12.50
2023-04-01T13:23:28.644Z,12.40
2023-04-01T13:26:22.923Z,12.40
2023-04-01T13:29:24.885Z,12.30
2023-04-01T13:32:03.598Z,12.50
2023-04-01T13:34:55.579Z,12.60
2023-04-01T13:37:28.304Z,12.40
2023-04-01T13:40:13.886Z,12.40
2023-04-01T13:43:03.729Z,12.40
2023-04-01T13:46:08.867Z,12.40
2023-04-01T13:49:14.142Z,12.40
2023-04-01T13:52:21.951Z,12.40
2023-04-01T13:55:21.174Z,12.50
2023-04-01T13:57:59.963Z,12.40
2023-04-01T14:01:04.230Z,12.30
2023-04-01T14:04:06.118Z,12.30
2023-04-01T14:06:47.306Z,12.60
2023-04-01T14:09:20.955Z,12.60
2023-04-01T14:12:17.420Z,12.70
2023-04-01T14:15:08.601Z,12.70
2023-04-01T14:18:13.962Z,12.80
2023-04-01T14:21:10.215Z,12.60
2023-04-01T14:23:56.090Z,12.60
2023-04-01T14:26:52.887Z,12.70
2023-04-01T14:29:29.342Z,12.60
2023-04-01T14:32:19.176Z,12.60
2023-04-01T14:35:11.710Z,12.60
2023-04-01T14:37:58.058Z,12.50
2023-04-01T14:40:36.423Z,12.40
2023-04-01T14:43:26.509Z,12.40
2023-04-01T14:46:27.333Z,12.40
2023-04-01T14:49:26.270Z,12.40
2023-04-01T14:51:54.206Z,12.50
2023-04-01T14:54:37.564Z,12.40
2023-04-01T14:57:14.701Z,12.60
2023-04-01T14:59:52.124Z,12.50
2023-04-01T15:02:54.501Z,12.50
2023-04-01T15:05:40.017Z,12.50
2023-04-01T15:08:41.976Z,12.40
2023-04-01T15:11:30.720Z,12.60
2023-04-01T15:14:19.370Z,12.60
2023-04-01T15:20:20.756Z,12.40
2023-04-01T15:23:22.125Z,12.40
2023-04-01T15:25:54.747Z,12.30
2023-04-01T15:28:24.715Z,12.20
2023-04-01T15:30:51.850Z,12.40
2023-04-01T15:33:32.689Z,12.40
2023-04-01T15:36:47.066Z,12.30
2023-04-01T15:39:31.354Z,12.40
2023-04-01T15:42:33.386Z,12.40
2023-04-01T15:45:05.044Z,12.20
2023-04-01T15:48:14.902Z,12.20
2023-04-01T15:50:56.091Z,12.00
2023-04-01T15:53:37.442Z,12.00
2023-04-01T15:56:22.892Z,11.90
2023-04-01T15:58:55.561Z,11.90
2023-04-01T16:01:54.887Z,11.80
2023-04-01T16:04:43.296Z,11.80
2023-04-01T16:07:31.817Z,11.80
2023-04-01T16:10:27.270Z,11.80
2023-04-01T16:13:12.366Z,11.70
2023-04-01T16:15:46.995Z,11.80
2023-04-01T16:18:31.810Z,11.70
2023-04-01T16:21:25.922Z,11.50
2023-04-01T16:24:07.182Z,11.60
2023-04-01T16:26:57.284Z,11.60
2023-04-01T16:29:46.426Z,11.60
2023-04-01T16:32:23.875Z,11.70
2023-04-01T16:35:24.117Z,11.50
2023-04-01T16:38:02.345Z,11.60
2023-04-01T16:41:00.098Z,11.50
2023-04-01T16:43:36.687Z,11.50
2023-04-01T16:46:37.828Z,11.50
2023-04-01T16:49:13.901Z,11.60
2023-04-01T16:52:09.582Z,11.60
2023-04-01T16:55:01.138Z,11.40
2023-04-01T16:57:53.163Z,11.40
2023-04-01T17:00:49.476Z,11.50
2023-04-01T17:03:30.456Z,11.40
2023-04-01T17:06:25.253Z,11.60
2023-04-01T17:09:18.035Z,11.40
2023-04-01T17:12:07.002Z,11.40
2023-04-01T17:14:43.240Z,11.50
2023-04-01T17:17:29.280Z,11.40
2023-04-01T17:20:10.180Z,11.40
2023-04-01T17:23:01.217Z,11.40
2023-04-01T17:25:47.922Z,11.40
2023-04-01T17:28:30.189Z,11.30
2023-04-01T17:31:02.871Z,11.40
2023-04-01T17:33:44.915Z,11.40
2023-04-01T17:36:17.700Z,11.40
2023-04-01T17:38:50.776Z,11.40
2023-04-01T17:41:48.583Z,11.40
2023-04-01T17:44:37.413Z,11.40
2023-04-01T17:47:26.614Z,11.40
2023-04-01T17:49:53.525Z,11.20
2023-04-01T17:52:29.871Z,11.30
2023-04-01T17:55:31.262Z,11.30
2023-04-01T17:58:23.770Z,11.30
2023-04-01T18:01:09.746Z,11.30
2023-04-01T18:04:06.091Z,11.40
2023-04-01T18:06:53.480Z,11.30
2023-04-01T18:09:49.399Z,11.40
2023-04-01T18:12:37.441Z,11.40
2023-04-01T18:15:49.168Z,11.30
2023-04-01T18:18:17.077Z,11.50
2023-04-01T18:21:00.045Z,11.40
2023-04-01T18:23:42.922Z,11.40
2023-04-01T18:26:31.998Z,11.40
2023-04-01T18:29:12.464Z,11.50
2023-04-01T18:31:44.906Z,11.50
2023-04-01T18:34:38.971Z,11.60
2023-04-01T18:37:26.306Z,11.50
2023-04-01T18:40:12.086Z,11.50
2023-04-01T18:43:10.702Z,11.30
2023-04-01T18:45:52.907Z,11.30
2023-04-01T18:48:54.564Z,11.40
2023-04-01T18:51:39.759Z,11.50
2023-04-01T18:54:28.109Z,11.40
2023-04-01T18:57:05.086Z,11.40
2023-04-01T18:59:46.318Z,11.30
2023-04-01T19:02:34.739Z,11.30
2023-04-01T19:05:01.697Z,11.30
2023-04-01T19:07:42.313Z,11.10
2023-04-01T19:10:21.431Z,11.10
2023-04-01T19:13:14.174Z,11.20
2023-04-01T19:15:46.778Z,11.30
2023-04-01T19:18:55.468Z,11.20
2023-04-01T19:21:40.395Z,11.10
2023-04-01T19:24:13.684Z,10.90
2023-04-01T19:26:59.435Z,11.00
2023-04-01T19:29:51.980Z,11.00
2023-04-01T19:32:47.919Z,11.10
2023-04-01T19:35:14.765Z,11.00
2023-04-01T19:37:57.626Z,10.80
2023-04-01T19:40:42.774Z,10.70
2023-04-01T19:43:22.267Z,10.70
2023-04-01T19:46:07.078Z,10.80
2023-04-01T19:48:46.498Z,10.70
2023-04-01T19:51:31.429Z,10.70
2023-04-01T19:54:22.544Z,10.70
2023-04-01T19:57:06.343Z,10.70
2023-04-01T19:59:51.568Z,10.60
2023-04-01T20:02:27.903Z,10.60
2023-04-01T20:04:57.458Z,10.60
2023-04-01T20:07:42.489Z,10.70
2023-04-01T20:10:21.624Z,10.60
2023-04-01T20:13:07.203Z,10.70
2023-04-01T20:15:46.666Z,10.60
2023-04-01T20:18:19.553Z,10.60
2023-04-01T20:21:18.045Z,10.50
2023-04-01T20:24:26.278Z,10.70
2023-04-01T20:27:27.631Z,10.60
2023-04-01T20:30:03.631Z,10.50
2023-04-01T20:33:08.557Z,10.50
2023-04-01T20:36:08.794Z,10.60
2023-04-01T20:38:58.412Z,10.70
2023-04-01T20:41:32.736Z,10.70
2023-04-01T20:44:36.684Z,10.70
2023-04-01T20:47:06.444Z,10.60
2023-04-01T20:49:55.568Z,10.70
2023-04-01T20:52:44.171Z,10.80
2023-04-01T20:55:24.756Z,10.70
2023-04-01T20:58:10.135Z,10.70
2023-04-01T21:00:51.681Z,10.70
2023-04-01T21:03:39.757Z,10.80
2023-04-01T21:06:09.422Z,10.70
2023-04-01T21:09:24.237Z,10.80
2023-04-01T21:12:09.639Z,10.70
2023-04-01T21:15:30.832Z,10.60
2023-04-01T21:18:18.958Z,10.60
2023-04-01T21:21:27.420Z,10.60
2023-04-01T21:24:36.880Z,10.60
2023-04-01T21:27:27.224Z,10.40
2023-04-01T21:30:32.630Z,10.50
2023-04-01T21:33:26.543Z,10.60
2023-04-01T21:36:20.922Z,10.50
2023-04-01T21:39:20.030Z,10.50
2023-04-01T21:42:08.053Z,10.50
2023-04-01T21:45:09.037Z,10.60
2023-04-01T21:48:13.135Z,10.70
2023-04-01T21:51:08.582Z,10.70
2023-04-01T21:54:03.064Z,10.70
2023-04-01T21:57:01.259Z,10.60
2023-04-01T22:00:04.510Z,10.70
2023-04-01T22:02:40.566Z,10.50
2023-04-01T22:05:20.478Z,10.40
2023-04-01T22:07:59.797Z,10.50
2023-04-01T22:10:35.757Z,10.40
2023-04-01T22:13:13.302Z,10.30
2023-04-01T22:15:47.501Z,10.30
2023-04-01T22:18:38.104Z,10.50
2023-04-01T22:21:22.527Z,10.50
2023-04-01T22:24:18.150Z,10.60
2023-04-01T22:27:03.156Z,10.60
2023-04-01T22:29:42.988Z,10.50
2023-04-01T22:32:23.104Z,10.50
2023-04-01T22:34:56.854Z,10.60
2023-04-01T22:37:47.646Z,10.60
2023-04-01T22:40:51.686Z,10.50
2023-04-01T22:43:40.720Z,10.60
2023-04-01T22:46:16.568Z,10.60
2023-04-01T22:49:23.713Z,10.60
2023-04-01T22:51:58.664Z,10.70
2023-04-01T22:54:33.764Z,10.50
2023-04-01T22:57:13.610Z,10.50
2023-04-01T22:59:53.709Z,10.60
2023-04-01T23:02:28.499Z,10.40
2023-04-01T23:04:59.357Z,10.40
2023-04-01T23:07:37.930Z,10.50
2023-04-01T23:10:13.212Z,10.40
2023-04-01T23:12:42.145Z,10.40
2023-04-01T23:15:15.200Z,10.40
2023-04-01T23:17:54.839Z,10.60
2023-04-01T23:20:55.573Z,10.50
2023-04-01T23:23:28.264Z,10.60
2023-04-01T23:26:01.392Z,10.40
2023-04-01T23:28:42.685Z,10.50
2023-04-01T23:31:30.819Z,10.50
2023-04-01T23:34:20.678Z,10.50
2023-04-01T23:36:54.136Z,10.60
2023-04-01T23:39:21.156Z,10.50
2023-04-01T23:41:48.450Z,10.40
2023-04-01T23:44:16.718Z,10.50
2023-04-01T23:46:46.969Z,10.50
2023-04-01T23:49:20.114Z,10.60
2023-04-01T23:51:57.879Z,10.60
2023-04-01T23:55:00.792Z,10.60
2023-04-01T23:57:33.451Z,10.60
