createdAt,value
2018-02-22T00:03:41.820Z,75.20
2018-02-22T00:13:43.369Z,57.07
2018-02-22T00:23:46.047Z,55.20
2018-02-22T00:33:47.562Z,59.23
2018-02-22T00:43:49.081Z,55.40
2018-02-22T00:53:50.608Z,45.40
2018-02-22T01:03:52.152Z,62.43
2018-02-22T01:13:53.710Z,53.77
2018-02-22T01:23:55.280Z,41.83
2018-02-22T01:33:56.845Z,44.83
2018-02-22T01:43:58.337Z,43.90
2018-02-22T01:53:59.938Z,37.87
2018-02-22T02:04:01.674Z,43.53
2018-02-22T02:14:03.221Z,45.07
2018-02-22T02:24:04.739Z,44.80
2018-02-22T02:34:06.284Z,50.20
2018-02-22T02:44:08.505Z,44.30
2018-02-22T02:54:10.910Z,40.10
2018-02-22T03:04:12.412Z,51.07
2018-02-22T03:14:13.936Z,41.63
2018-02-22T03:24:15.482Z,42.07
2018-02-22T03:34:17.022Z,38.93
2018-02-22T03:44:19.359Z,33.60
2018-02-22T03:54:20.880Z,49.57
2018-02-22T04:04:22.448Z,36.23
2018-02-22T04:14:23.941Z,48.30
2018-02-22T04:24:26.217Z,44.83
2018-02-22T04:34:27.755Z,44.00
2018-02-22T04:44:30.065Z,42.90
2018-02-22T04:54:32.351Z,37.50
2018-02-22T05:04:33.896Z,42.87
2018-02-22T05:14:36.225Z,47.00
2018-02-22T05:24:37.783Z,45.90
2018-02-22T05:34:40.855Z,38.50
2018-02-22T05:44:42.409Z,39.27
2018-02-22T05:54:43.919Z,31.73
2018-02-22T06:04:45.504Z,28.03
2018-02-22T06:14:47.304Z,28.23
2018-02-22T06:24:48.824Z,38.73
2018-02-22T06:34:50.350Z,38.77
2018-02-22T06:44:52.625Z,34.70
2018-02-22T06:54:54.167Z,35.10
2018-02-22T07:04:56.492Z,37.20
2018-02-22T07:14:57.972Z,34.77
2018-02-22T07:25:00.558Z,33.73
2018-02-22T07:35:02.155Z,38.33
2018-02-22T07:45:03.700Z,30.67
2018-02-22T07:55:06.009Z,31.77
2018-02-22T08:05:08.372Z,28.60
2018-02-22T08:15:10.112Z,34.73
2018-02-22T08:25:11.707Z,31.20
2018-02-22T08:35:13.246Z,34.47
2018-02-22T08:45:15.597Z,36.67
2018-02-22T08:55:17.148Z,37.37
2018-02-22T09:05:48.285Z,28.00
2018-02-22T09:15:49.868Z,20.87
2018-02-22T09:25:51.598Z,32.70
2018-02-22T09:35:53.238Z,27.63
2018-02-22T09:45:54.775Z,21.37
2018-02-22T09:55:56.313Z,26.00
2018-02-22T10:05:57.851Z,20.70
2018-02-22T10:16:00.318Z,27.77
2018-02-22T10:26:01.882Z,28.17
2018-02-22T10:36:04.182Z,23.63
2018-02-22T10:46:05.737Z,29.97
2018-02-22T10:56:07.316Z,19.90
2018-02-22T11:06:09.077Z,20.00
2018-02-22T11:16:10.620Z,34.73
2018-02-22T11:26:12.173Z,21.67
2018-02-22T11:36:13.712Z,25.83
2018-02-22T11:46:15.978Z,26.13
2018-02-22T11:56:17.521Z,18.97
2018-02-22T12:06:19.783Z,19.40
2018-02-22T12:16:21.410Z,16.27
2018-02-22T12:26:23.027Z,16.73
2018-02-22T12:36:24.703Z,19.20
2018-02-22T12:46:27.175Z,16.50
2018-02-22T12:56:28.787Z,18.70
2018-02-22T13:06:30.348Z,16.87
2018-02-22T13:16:32.013Z,14.57
2018-02-22T13:26:33.562Z,23.27
2018-02-22T13:36:35.962Z,16.73
2018-02-22T13:46:37.515Z,14.07
2018-02-22T13:56:57.684Z,16.57
2018-02-22T14:06:59.225Z,18.60
2018-02-22T14:17:01.674Z,19.37
2018-02-22T14:27:03.288Z,10.37
2018-02-22T14:37:04.923Z,14.10
2018-02-22T14:47:06.462Z,13.77
2018-02-22T14:57:07.963Z,9.60
2018-02-22T15:07:10.613Z,12.07
2018-02-22T15:17:12.344Z,16.73
2018-02-22T15:27:13.905Z,10.53
2018-02-22T15:37:15.459Z,21.37
2018-02-22T15:47:17.772Z,13.77
2018-02-22T15:57:19.516Z,13.10
2018-02-22T16:07:21.089Z,17.03
2018-02-22T16:17:23.331Z,12.77
2018-02-22T16:27:24.883Z,14.13
2018-02-22T16:37:26.472Z,18.00
2018-02-22T16:47:28.111Z,20.93
2018-02-22T16:57:30.401Z,14.37
2018-02-22T17:07:32.131Z,13.10
2018-02-22T17:17:44.633Z,14.97
2018-02-22T17:27:52.227Z,10.10
2018-02-22T17:48:24.825Z,16.73
2018-02-22T17:58:27.218Z,16.50
2018-02-22T18:08:28.804Z,14.50
2018-02-22T18:18:30.510Z,15.77
2018-02-22T18:28:32.257Z,20.83
2018-02-22T18:38:39.878Z,18.70
2018-02-22T18:48:42.257Z,12.43
2018-02-22T18:58:44.005Z,15.03
2018-02-22T19:08:46.309Z,15.30
2018-02-22T19:18:47.869Z,27.67
2018-02-22T19:28:49.474Z,12.77
2018-02-22T19:38:51.045Z,19.07
2018-02-22T19:48:52.611Z,14.90
2018-02-22T19:58:54.469Z,19.47
2018-02-22T20:08:56.210Z,10.73
2018-02-22T20:18:57.871Z,14.47
2018-02-22T20:28:59.440Z,18.57
2018-02-22T20:39:01.861Z,15.00
2018-02-22T20:49:04.489Z,26.27
2018-02-22T20:59:06.141Z,25.20
2018-02-22T21:09:07.776Z,14.50
2018-02-22T21:19:09.384Z,19.77
2018-02-22T21:29:11.888Z,18.93
2018-02-22T21:39:13.506Z,16.23
2018-02-22T21:49:15.139Z,20.33
2018-02-22T21:59:16.866Z,17.50
2018-02-22T22:09:18.379Z,21.93
2018-02-22T22:19:19.899Z,20.53
2018-02-22T22:29:21.422Z,26.40
2018-02-22T22:39:23.826Z,24.27
2018-02-22T22:49:25.486Z,23.33
2018-02-22T22:59:27.088Z,20.13
2018-02-22T23:09:28.819Z,21.50
2018-02-22T23:19:30.480Z,23.60
2018-02-22T23:29:32.215Z,27.33
2018-02-22T23:39:33.820Z,25.20
2018-02-22T23:49:35.538Z,26.17
2018-02-22T23:59:37.117Z,18.30
