createdAt,value
2023-11-29T00:04:58.242Z,741.4
2023-11-29T00:09:58.279Z,741.1
2023-11-29T00:14:58.117Z,741.5
2023-11-29T00:19:58.534Z,741.7
2023-11-29T00:24:58.588Z,741.7
2023-11-29T00:29:58.350Z,741.6
2023-11-29T00:34:58.180Z,741.7
2023-11-29T00:39:58.182Z,741.6
2023-11-29T00:44:58.606Z,741.4
2023-11-29T00:49:58.331Z,741.5
2023-11-29T00:54:58.602Z,741.3
2023-11-29T00:59:58.691Z,741.6
2023-11-29T01:04:58.153Z,741.8
2023-11-29T01:09:58.639Z,742
2023-11-29T01:14:57.981Z,741.9
2023-11-29T01:19:58.222Z,742
2023-11-29T01:24:58.132Z,742
2023-11-29T01:29:58.207Z,741.7
2023-11-29T01:34:57.946Z,741.9
2023-11-29T01:39:57.962Z,742
2023-11-29T01:44:58.008Z,742
2023-11-29T01:49:58.387Z,741.9
2023-11-29T01:54:58.317Z,741.8
2023-11-29T01:59:58.124Z,741.9
2023-11-29T02:04:58.184Z,741.8
2023-11-29T02:09:58.206Z,741.8
2023-11-29T02:14:58.251Z,741.8
2023-11-29T02:19:58.197Z,741.8
2023-11-29T02:24:58.382Z,741.9
2023-11-29T02:29:58.220Z,742.5
2023-11-29T02:34:57.941Z,742.3
2023-11-29T02:39:58.194Z,742.4
2023-11-29T02:44:58.090Z,742.5
2023-11-29T02:49:58.060Z,742.4
2023-11-29T02:54:58.022Z,742.5
2023-11-29T02:59:58.451Z,742.5
2023-11-29T03:04:58.343Z,742.6
2023-11-29T03:09:57.896Z,742.7
2023-11-29T03:14:58.157Z,742.4
2023-11-29T03:19:57.963Z,742.5
2023-11-29T03:24:57.904Z,742.5
2023-11-29T03:29:58.164Z,742.5
2023-11-29T03:34:58.122Z,742.5
2023-11-29T03:39:58.458Z,742.5
2023-11-29T03:44:57.976Z,742.6
2023-11-29T03:49:57.961Z,742.5
2023-11-29T03:54:57.877Z,742.4
2023-11-29T03:59:57.845Z,742.3
2023-11-29T04:04:58.134Z,742.6
2023-11-29T04:10:05.301Z,742.5
2023-11-29T04:14:57.853Z,742.5
2023-11-29T04:19:57.848Z,742.5
2023-11-29T04:24:57.991Z,742.4
2023-11-29T04:34:58.134Z,742.8
2023-11-29T04:39:58.224Z,742.8
2023-11-29T04:44:57.778Z,742.4
2023-11-29T04:49:58.103Z,742.5
2023-11-29T04:54:58.092Z,742.4
2023-11-29T04:59:57.816Z,742.1
2023-11-29T05:04:57.848Z,742
2023-11-29T05:09:58.260Z,741.9
2023-11-29T05:14:58.248Z,742.1
2023-11-29T05:19:57.881Z,742.4
2023-11-29T05:24:58.049Z,742.6
2023-11-29T05:29:57.933Z,742.7
2023-11-29T05:34:58.016Z,742.6
2023-11-29T05:39:58.031Z,742.5
2023-11-29T05:44:58.123Z,742.3
2023-11-29T05:49:58.034Z,742.3
2023-11-29T05:54:57.941Z,742.5
2023-11-29T05:59:58.040Z,742.6
2023-11-29T06:04:58.019Z,742.6
2023-11-29T06:09:58.021Z,742.5
2023-11-29T06:14:57.773Z,742.8
2023-11-29T06:19:58.056Z,742.8
2023-11-29T06:24:57.813Z,743
2023-11-29T06:29:58.031Z,743
2023-11-29T06:34:57.881Z,743.1
2023-11-29T06:39:57.927Z,743.2
2023-11-29T06:44:57.963Z,743.3
2023-11-29T06:49:57.791Z,743.5
2023-11-29T06:54:58.347Z,743.3
2023-11-29T06:59:58.011Z,743.4
2023-11-29T07:04:57.943Z,743.3
2023-11-29T07:09:57.755Z,742.9
2023-11-29T07:14:57.792Z,743.1
2023-11-29T07:19:57.826Z,743.3
2023-11-29T07:24:57.631Z,743.1
2023-11-29T07:29:57.789Z,743
2023-11-29T07:34:57.648Z,743.2
2023-11-29T07:39:58.094Z,743.1
2023-11-29T07:44:58.053Z,742.9
2023-11-29T07:49:58.006Z,742.8
2023-11-29T07:54:57.937Z,742.9
2023-11-29T07:59:57.878Z,742.5
2023-11-29T08:04:57.830Z,742.8
2023-11-29T08:09:57.758Z,742.5
2023-11-29T08:14:58.003Z,742.4
2023-11-29T08:19:57.946Z,742.2
2023-11-29T08:24:57.553Z,742.1
2023-11-29T08:29:57.862Z,742.1
2023-11-29T08:34:57.678Z,742.5
2023-11-29T08:39:57.695Z,742.3
2023-11-29T08:44:57.593Z,742.6
2023-11-29T08:49:57.557Z,742.8
2023-11-29T08:54:57.958Z,742.7
2023-11-29T08:59:57.771Z,742.4
2023-11-29T09:04:57.772Z,742.8
2023-11-29T09:09:57.818Z,743.2
2023-11-29T09:14:57.828Z,743
2023-11-29T09:19:57.844Z,743.2
2023-11-29T09:24:57.799Z,743.4
2023-11-29T09:29:57.925Z,743.5
2023-11-29T09:34:57.748Z,743.6
2023-11-29T09:39:58.141Z,743.5
2023-11-29T09:44:57.681Z,743.2
2023-11-29T09:49:58.979Z,743.3
2023-11-29T09:54:58.327Z,743.4
2023-11-29T09:59:58.540Z,743.3
2023-11-29T10:04:57.589Z,743.5
2023-11-29T10:09:57.659Z,744.1
2023-11-29T10:15:01.791Z,744.1
2023-11-29T10:19:57.762Z,743.7
2023-11-29T10:24:57.647Z,743.7
2023-11-29T10:29:57.640Z,743.8
2023-11-29T10:34:58.043Z,744.2
2023-11-29T10:39:58.947Z,744.2
2023-11-29T10:44:58.368Z,744
2023-11-29T10:49:57.721Z,744.2
2023-11-29T10:54:57.701Z,744.3
2023-11-29T11:00:01.128Z,744.1
2023-11-29T11:04:57.620Z,744
2023-11-29T11:09:57.782Z,744
2023-11-29T11:14:58.394Z,743.8
2023-11-29T11:19:57.726Z,743.5
2023-11-29T11:24:57.500Z,743.7
2023-11-29T11:29:57.638Z,743.7
2023-11-29T11:34:57.501Z,743.6
2023-11-29T11:39:57.827Z,743.3
2023-11-29T11:44:57.735Z,742.8
2023-11-29T11:49:57.526Z,742.6
2023-11-29T11:54:57.728Z,742.9
2023-11-29T11:59:57.621Z,742.8
2023-11-29T12:04:57.728Z,743.3
2023-11-29T12:09:57.543Z,743.2
2023-11-29T12:14:57.472Z,743.3
2023-11-29T12:19:57.646Z,742.8
2023-11-29T12:24:57.671Z,742.6
2023-11-29T12:29:57.721Z,742.3
2023-11-29T12:34:57.652Z,742.5
2023-11-29T12:39:57.623Z,742.2
2023-11-29T12:44:57.779Z,742.1
2023-11-29T12:49:57.585Z,742
2023-11-29T12:54:57.526Z,742.4
2023-11-29T12:59:57.370Z,742.6
2023-11-29T13:04:57.588Z,742.7
2023-11-29T13:09:57.727Z,743.1
2023-11-29T13:14:57.923Z,742.8
2023-11-29T13:19:57.676Z,742.8
2023-11-29T13:24:57.481Z,742.9
2023-11-29T13:29:57.605Z,743.2
2023-11-29T13:34:57.528Z,743.1
2023-11-29T13:39:57.486Z,742.5
2023-11-29T13:44:57.620Z,742.6
2023-11-29T13:49:57.397Z,742.6
2023-11-29T13:54:57.696Z,743.1
2023-11-29T13:59:57.849Z,742.4
2023-11-29T14:04:57.936Z,742.6
2023-11-29T14:09:57.437Z,742.2
2023-11-29T14:14:57.579Z,742
2023-11-29T14:19:57.257Z,742.3
2023-11-29T14:24:57.776Z,742.8
2023-11-29T14:29:57.337Z,742.5
2023-11-29T14:34:57.440Z,742.5
2023-11-29T14:39:57.268Z,742.3
2023-11-29T15:15:02.040Z,742.6
2023-11-29T15:19:58.978Z,742.6
2023-11-29T15:25:07.939Z,742.6
2023-11-29T15:29:58.516Z,742.6
2023-11-29T15:34:58.626Z,742.6
2023-11-29T15:39:58.519Z,742.6
2023-11-29T15:44:58.975Z,741.6
2023-11-29T15:49:58.568Z,741.6
2023-11-29T15:54:58.518Z,741.5
2023-11-29T15:59:58.696Z,741.5
2023-11-29T16:04:58.594Z,741.7
2023-11-29T16:09:58.448Z,741.6
2023-11-29T16:14:58.615Z,741.5
2023-11-29T16:19:58.717Z,741.7
2023-11-29T16:24:58.873Z,741.4
2023-11-29T16:29:58.425Z,741.4
2023-11-29T16:34:58.463Z,741.3
2023-11-29T16:39:58.734Z,741.2
2023-11-29T16:44:58.620Z,741.1
2023-11-29T16:49:58.639Z,741.2
2023-11-29T16:54:58.520Z,741
2023-11-29T16:59:58.488Z,741.2
2023-11-29T17:04:58.474Z,741.1
2023-11-29T17:09:58.503Z,741.2
2023-11-29T17:14:58.750Z,741.3
2023-11-29T17:19:58.658Z,741.1
2023-11-29T17:24:58.683Z,741.1
2023-11-29T17:29:58.530Z,741
2023-11-29T17:34:58.649Z,741
2023-11-29T17:39:58.392Z,740.9
2023-11-29T17:44:58.821Z,740.8
2023-11-29T17:49:58.421Z,741.1
2023-11-29T17:54:58.584Z,740.8
2023-11-29T17:59:58.369Z,740.6
2023-11-29T18:04:58.764Z,740.5
2023-11-29T18:09:58.527Z,740.5
2023-11-29T18:14:58.624Z,740.6
2023-11-29T18:19:58.762Z,740.9
2023-11-29T18:24:58.638Z,740.7
2023-11-29T18:29:58.206Z,740.6
2023-11-29T18:34:58.269Z,740.5
2023-11-29T18:39:58.360Z,740.6
2023-11-29T18:44:58.793Z,740.4
2023-11-29T18:49:58.445Z,740.3
2023-11-29T18:54:58.542Z,740.3
2023-11-29T18:59:58.438Z,740.4
2023-11-29T19:04:58.268Z,740.3
2023-11-29T19:09:58.356Z,740.3
2023-11-29T19:14:58.469Z,740.3
2023-11-29T19:19:58.232Z,740.2
2023-11-29T19:24:58.173Z,740.2
2023-11-29T19:29:58.439Z,740.2
2023-11-29T19:34:58.480Z,740
2023-11-29T19:39:58.538Z,739.9
2023-11-29T19:44:58.215Z,740.5
2023-11-29T19:49:58.301Z,740.2
2023-11-29T19:54:58.203Z,740.4
2023-11-29T19:59:58.266Z,740.1
2023-11-29T20:04:58.610Z,740.3
2023-11-29T20:09:58.428Z,740.5
2023-11-29T20:14:58.685Z,740.6
2023-11-29T20:20:03.811Z,740.7
2023-11-29T20:24:58.381Z,740.6
2023-11-29T20:29:58.492Z,740.8
2023-11-29T20:35:16.686Z,741.2
2023-11-29T20:39:58.479Z,741
2023-11-29T20:44:58.913Z,740.7
2023-11-29T20:49:58.635Z,740.7
2023-11-29T20:54:58.509Z,740.7
2023-11-29T20:59:58.339Z,740.7
2023-11-29T21:04:58.579Z,740.7
2023-11-29T21:09:58.232Z,741
2023-11-29T21:14:58.558Z,741.2
2023-11-29T21:19:58.244Z,741
2023-11-29T21:24:58.518Z,741
2023-11-29T21:29:58.200Z,741.1
2023-11-29T21:34:58.394Z,741
2023-11-29T21:39:58.217Z,741.7
2023-11-29T21:44:58.301Z,742
2023-11-29T21:49:58.273Z,741.9
2023-11-29T21:54:58.222Z,741.8
2023-11-29T21:59:58.320Z,741.2
2023-11-29T22:04:58.307Z,741.7
2023-11-29T22:09:58.113Z,741.6
2023-11-29T22:14:58.355Z,741.4
2023-11-29T22:19:58.280Z,741.1
2023-11-29T22:24:58.323Z,741.2
2023-11-29T22:29:58.121Z,741
2023-11-29T22:34:58.276Z,741
2023-11-29T22:39:58.084Z,740.8
2023-11-29T22:44:58.268Z,740.6
2023-11-29T22:49:58.090Z,740.3
2023-11-29T22:54:58.596Z,740.1
2023-11-29T22:59:58.455Z,740.3
2023-11-29T23:04:58.144Z,740.3
2023-11-29T23:09:58.388Z,740.3
2023-11-29T23:14:58.155Z,740.3
2023-11-29T23:19:58.278Z,740.3
2023-11-29T23:24:58.094Z,740.3
2023-11-29T23:29:58.071Z,740.3
2023-11-29T23:34:58.109Z,740.4
2023-11-29T23:39:57.991Z,740.6
2023-11-29T23:44:58.033Z,740.7
2023-11-29T23:49:58.021Z,740.7
2023-11-29T23:54:58.279Z,740.4
2023-11-29T23:59:58.397Z,740
