createdAt,value
2018-01-06T00:01:30.121Z,93.36
2018-01-06T00:22:04.628Z,93.40
2018-01-06T00:42:38.836Z,93.28
2018-01-06T01:03:13.061Z,93.37
2018-01-06T01:23:48.134Z,93.50
2018-01-06T01:44:22.177Z,93.76
2018-01-06T02:04:55.299Z,93.76
2018-01-06T02:25:27.497Z,93.47
2018-01-06T02:46:00.010Z,94.11
2018-01-06T03:06:33.127Z,93.75
2018-01-06T03:27:08.399Z,93.70
2018-01-06T03:47:37.526Z,94.05
2018-01-06T04:08:12.545Z,93.92
2018-01-06T04:28:48.186Z,94.16
2018-01-06T04:49:22.113Z,94.06
2018-01-06T05:09:54.312Z,94.24
2018-01-06T05:30:27.970Z,95.28
2018-01-06T05:51:01.784Z,94.57
2018-01-06T06:11:36.265Z,94.03
2018-01-06T06:32:08.334Z,93.86
2018-01-06T06:52:42.694Z,93.98
2018-01-06T07:13:14.577Z,94.44
2018-01-06T07:33:53.176Z,93.94
2018-01-06T07:54:26.396Z,94.24
2018-01-06T08:15:01.632Z,94.67
2018-01-06T08:35:33.514Z,93.60
2018-01-06T08:56:08.787Z,94.18
2018-01-06T09:16:42.832Z,93.98
2018-01-06T09:37:15.476Z,94.35
2018-01-06T09:57:48.458Z,92.94
2018-01-06T10:18:20.658Z,93.90
2018-01-06T10:38:52.857Z,93.86
2018-01-06T10:59:30.345Z,93.98
2018-01-06T11:20:04.325Z,93.02
2018-01-06T11:40:38.371Z,92.00
2018-01-06T12:01:10.566Z,90.51
2018-01-06T12:21:46.144Z,91.36
2018-01-06T12:42:28.508Z,91.42
2018-01-06T13:03:03.443Z,91.64
2018-01-06T13:23:39.983Z,90.63
2018-01-06T13:44:14.912Z,93.79
2018-01-06T14:04:52.457Z,94.01
2018-01-06T14:25:23.609Z,93.12
2018-01-06T14:45:58.574Z,92.86
2018-01-06T15:06:33.857Z,92.85
2018-01-06T15:27:08.325Z,93.10
2018-01-06T15:47:47.596Z,93.58
2018-01-06T16:08:20.581Z,93.24
2018-01-06T16:28:52.787Z,92.22
2018-01-06T16:49:26.223Z,92.83
2018-01-06T17:10:00.258Z,92.41
2018-01-06T17:30:33.379Z,92.19
2018-01-06T17:51:05.575Z,91.62
2018-01-06T18:11:40.125Z,91.98
2018-01-06T18:32:13.969Z,91.37
2018-01-06T18:52:48.615Z,91.12
2018-01-06T19:13:21.444Z,91.86
2018-01-06T19:33:56.715Z,91.47
2018-01-06T19:54:28.913Z,91.68
2018-01-06T20:15:01.116Z,91.28
2018-01-06T20:35:35.159Z,91.86
2018-01-06T20:56:08.584Z,91.92
2018-01-06T21:16:40.791Z,91.74
2018-01-06T21:37:12.984Z,91.54
2018-01-06T21:57:46.109Z,90.54
2018-01-06T22:18:22.303Z,91.34
2018-01-06T22:38:55.427Z,91.01
2018-01-06T22:59:28.854Z,90.82
2018-01-06T23:20:01.055Z,90.91
2018-01-06T23:40:32.597Z,90.83
