createdAt,value
2017-01-06T00:00:07.092Z,1010.64
2017-01-06T00:01:17.834Z,1010.61
2017-01-06T00:02:27.793Z,1010.61
2017-01-06T00:03:38.134Z,1010.59
2017-01-06T00:04:48.880Z,1010.59
2017-01-06T00:05:59.627Z,1010.59
2017-01-06T00:07:09.983Z,1010.61
2017-01-06T00:08:20.733Z,1010.67
2017-01-06T00:09:31.477Z,1010.69
2017-01-06T00:10:42.205Z,1010.56
2017-01-06T00:11:52.544Z,1010.72
2017-01-06T00:13:03.276Z,1010.73
2017-01-06T00:14:12.834Z,1010.74
2017-01-06T00:15:23.179Z,1010.73
2017-01-06T00:16:33.536Z,1010.69
2017-01-06T00:17:43.905Z,1010.66
2017-01-06T00:18:54.651Z,1010.77
2017-01-06T00:20:05.010Z,1010.86
2017-01-06T00:21:15.745Z,1010.82
2017-01-06T00:22:26.484Z,1010.86
2017-01-06T00:23:36.826Z,1010.91
2017-01-06T00:24:47.188Z,1010.97
2017-01-06T00:25:57.947Z,1011
2017-01-06T00:27:08.682Z,1010.95
2017-01-06T00:28:19.028Z,1010.97
2017-01-06T00:29:29.765Z,1011.03
2017-01-06T00:30:40.504Z,1011.04
2017-01-06T00:31:51.234Z,1011.04
2017-01-06T00:33:01.958Z,1011.09
2017-01-06T00:34:12.302Z,1011.13
2017-01-06T00:35:22.638Z,1011.11
2017-01-06T00:36:32.975Z,1011.12
2017-01-06T00:37:43.698Z,1011.16
2017-01-06T00:38:54.032Z,1011.18
2017-01-06T00:40:04.416Z,1011.25
2017-01-06T00:41:14.778Z,1011.21
2017-01-06T00:42:25.538Z,1011.18
2017-01-06T00:43:36.280Z,1011.22
2017-01-06T00:44:46.615Z,1011.23
2017-01-06T00:45:56.952Z,1011.25
2017-01-06T00:47:07.301Z,1011.44
2017-01-06T00:48:17.662Z,1011.13
2017-01-06T00:49:28.399Z,1011.19
2017-01-06T00:50:38.762Z,1011.24
2017-01-06T00:51:49.506Z,1011.27
2017-01-06T00:52:59.854Z,1011.27
2017-01-06T00:54:10.207Z,1011.27
2017-01-06T00:55:20.938Z,1011.3
2017-01-06T00:56:31.685Z,1011.3
2017-01-06T00:57:41.622Z,1011.34
2017-01-06T00:58:51.961Z,1011.42
2017-01-06T01:00:02.314Z,1011.42
2017-01-06T01:01:12.296Z,1011.45
2017-01-06T01:02:22.638Z,1011.42
2017-01-06T01:03:32.984Z,1011.43
2017-01-06T01:04:43.705Z,1011.44
2017-01-06T01:05:54.442Z,1011.51
2017-01-06T01:07:05.185Z,1011.46
2017-01-06T01:08:15.913Z,1011.46
2017-01-06T01:09:26.653Z,1011.55
2017-01-06T01:10:37.394Z,1011.49
2017-01-06T01:11:48.152Z,1011.48
2017-01-06T01:12:58.501Z,1011.44
2017-01-06T01:14:08.433Z,1011.4
2017-01-06T01:15:18.762Z,1011.46
2017-01-06T01:16:29.119Z,1011.49
2017-01-06T01:17:39.470Z,1011.44
2017-01-06T01:18:50.466Z,1011.45
2017-01-06T01:20:01.208Z,1011.48
2017-01-06T01:21:11.157Z,1011.49
2017-01-06T01:22:21.496Z,1011.38
2017-01-06T01:23:31.834Z,1011.38
2017-01-06T01:24:41.799Z,1011.52
2017-01-06T01:25:52.127Z,1011.57
2017-01-06T01:27:02.483Z,1011.57
2017-01-06T01:28:13.225Z,1011.51
2017-01-06T01:29:23.952Z,1011.48
2017-01-06T01:30:34.681Z,1011.54
2017-01-06T01:31:45.413Z,1011.56
2017-01-06T01:32:55.771Z,1011.57
2017-01-06T01:34:05.705Z,1011.65
2017-01-06T01:35:16.445Z,1011.63
2017-01-06T01:36:26.784Z,1011.7
2017-01-06T01:37:37.134Z,1011.7
2017-01-06T01:38:47.483Z,1011.66
2017-01-06T01:39:58.272Z,1011.72
2017-01-06T01:41:08.618Z,1011.72
2017-01-06T01:42:19.351Z,1011.7
2017-01-06T01:43:30.106Z,1011.78
2017-01-06T01:44:40.859Z,1011.68
2017-01-06T01:45:51.196Z,1011.77
2017-01-06T01:47:01.141Z,1011.78
2017-01-06T01:48:11.089Z,1011.78
2017-01-06T01:49:21.821Z,1011.79
2017-01-06T01:50:32.586Z,1011.79
2017-01-06T01:51:42.530Z,1011.81
2017-01-06T01:52:52.861Z,1011.8
2017-01-06T01:54:03.591Z,1011.81
2017-01-06T01:55:13.934Z,1011.86
2017-01-06T01:56:24.907Z,1011.8
2017-01-06T01:57:35.708Z,1011.91
2017-01-06T01:58:45.709Z,1011.96
2017-01-06T01:59:56.435Z,1011.96
2017-01-06T02:01:06.773Z,1011.85
2017-01-06T02:02:16.327Z,1011.9
2017-01-06T02:03:27.056Z,1011.92
2017-01-06T02:04:37.796Z,1011.92
2017-01-06T02:05:47.744Z,1011.95
2017-01-06T02:06:58.478Z,1011.96
2017-01-06T02:08:08.803Z,1011.97
2017-01-06T02:09:19.150Z,1012.08
2017-01-06T02:10:29.895Z,1012.02
2017-01-06T02:11:40.617Z,1012.03
2017-01-06T02:12:50.573Z,1012.01
2017-01-06T02:14:01.311Z,1011.99
2017-01-06T02:15:10.909Z,1012.02
2017-01-06T02:16:20.473Z,1012.13
2017-01-06T02:17:30.813Z,1011.96
2017-01-06T02:18:41.153Z,1012.02
2017-01-06T02:19:51.484Z,1012.07
2017-01-06T02:21:01.816Z,1012.14
2017-01-06T02:22:12.148Z,1012.09
2017-01-06T02:23:22.522Z,1012.18
2017-01-06T02:24:32.852Z,1012.22
2017-01-06T02:25:42.813Z,1012.31
2017-01-06T02:26:53.540Z,1012.26
2017-01-06T02:28:03.881Z,1012.29
2017-01-06T02:29:14.619Z,1012.33
2017-01-06T02:30:24.980Z,1012.34
2017-01-06T02:31:34.932Z,1012.36
2017-01-06T02:32:45.654Z,1012.42
2017-01-06T02:33:55.594Z,1012.46
2017-01-06T02:35:06.336Z,1012.42
2017-01-06T02:36:16.683Z,1012.39
2017-01-06T02:37:26.629Z,1012.4
2017-01-06T02:38:36.958Z,1012.48
2017-01-06T02:39:47.297Z,1012.36
2017-01-06T02:40:58.037Z,1012.5
2017-01-06T02:42:08.816Z,1012.5
2017-01-06T02:43:19.529Z,1012.44
2017-01-06T02:44:29.864Z,1012.42
2017-01-06T02:45:39.420Z,1012.44
2017-01-06T02:46:50.153Z,1012.44
2017-01-06T02:48:00.490Z,1012.45
2017-01-06T02:49:10.432Z,1012.47
2017-01-06T02:50:20.768Z,1012.48
2017-01-06T02:51:31.494Z,1012.46
2017-01-06T02:52:41.831Z,1012.46
2017-01-06T02:53:51.777Z,1012.49
2017-01-06T02:55:02.115Z,1012.54
2017-01-06T02:56:12.452Z,1012.53
2017-01-06T02:57:22.392Z,1012.7
2017-01-06T02:58:32.339Z,1012.55
2017-01-06T02:59:43.077Z,1012.56
2017-01-06T03:00:53.408Z,1012.62
2017-01-06T03:32:44.524Z,1012.84
2017-01-06T03:33:55.244Z,1012.89
2017-01-06T03:35:05.170Z,1012.86
2017-01-06T03:36:15.513Z,1012.92
2017-01-06T03:37:25.870Z,1012.96
2017-01-06T03:38:36.616Z,1012.82
2017-01-06T03:39:46.549Z,1012.91
2017-01-06T03:40:57.284Z,1012.96
2017-01-06T03:42:07.621Z,1013.01
2017-01-06T03:43:18.377Z,1012.93
2017-01-06T03:44:28.705Z,1013.03
2017-01-06T03:45:39.427Z,1012.95
2017-01-06T03:46:50.172Z,1013.01
2017-01-06T03:48:00.515Z,1013
2017-01-06T03:49:10.863Z,1013.03
2017-01-06T03:50:21.203Z,1013.04
2017-01-06T03:51:31.550Z,1013.06
2017-01-06T03:52:42.291Z,1013.08
2017-01-06T03:53:53.030Z,1012.99
2017-01-06T03:55:03.797Z,1013.04
2017-01-06T03:56:14.544Z,1013.05
2017-01-06T03:57:25.294Z,1013.1
2017-01-06T03:58:36.041Z,1013.03
2017-01-06T03:59:46.387Z,1013.13
2017-01-06T04:00:56.336Z,1013.1
2017-01-06T04:02:07.074Z,1013.11
2017-01-06T04:03:17.417Z,1013.1
2017-01-06T04:04:27.751Z,1013.16
2017-01-06T04:05:37.682Z,1013.11
2017-01-06T04:06:48.018Z,1013.08
2017-01-06T04:07:58.356Z,1013.24
2017-01-06T04:09:08.692Z,1013.13
2017-01-06T04:10:18.688Z,1013.1
2017-01-06T04:11:29.020Z,1013.09
2017-01-06T04:12:39.754Z,1013.13
2017-01-06T04:13:50.488Z,1013.17
2017-01-06T04:15:00.837Z,1013.11
2017-01-06T04:16:10.787Z,1013.07
2017-01-06T04:17:21.123Z,1013.14
2017-01-06T04:18:31.461Z,1013.31
2017-01-06T04:19:42.193Z,1013.13
2017-01-06T04:20:52.139Z,1013.15
2017-01-06T04:22:02.881Z,1013.17
2017-01-06T04:23:12.823Z,1013.21
2017-01-06T04:24:23.595Z,1013.2
2017-01-06T04:25:32.741Z,1013.25
2017-01-06T04:26:43.077Z,1013.29
2017-01-06T04:27:53.821Z,1013.38
2017-01-06T04:29:03.766Z,1013.32
2017-01-06T04:30:13.717Z,1013.39
2017-01-06T04:31:24.052Z,1013.3
2017-01-06T04:32:34.806Z,1013.29
2017-01-06T04:33:45.154Z,1013.35
2017-01-06T04:34:55.885Z,1013.31
2017-01-06T04:36:06.223Z,1013.24
2017-01-06T04:37:16.960Z,1013.36
2017-01-06T04:38:27.696Z,1013.31
2017-01-06T04:39:38.448Z,1013.28
2017-01-06T04:40:49.210Z,1013.24
2017-01-06T04:41:59.541Z,1013.29
2017-01-06T04:43:09.880Z,1013.32
2017-01-06T04:44:20.614Z,1013.3
2017-01-06T04:45:30.966Z,1013.16
2017-01-06T04:46:41.693Z,1013.38
2017-01-06T04:47:52.030Z,1013.26
2017-01-06T04:49:01.966Z,1013.3
2017-01-06T04:50:12.697Z,1013.26
2017-01-06T04:51:23.031Z,1013.36
2017-01-06T04:52:32.974Z,1013.33
2017-01-06T04:53:42.916Z,1013.33
2017-01-06T04:54:53.649Z,1013.35
2017-01-06T04:56:03.977Z,1013.28
2017-01-06T04:57:14.318Z,1013.33
2017-01-06T04:58:24.670Z,1013.4
2017-01-06T04:59:35.401Z,1013.23
2017-01-06T05:00:45.342Z,1013.32
2017-01-06T05:01:56.076Z,1013.35
2017-01-06T05:03:06.806Z,1013.38
2017-01-06T05:04:16.759Z,1013.36
2017-01-06T05:05:26.704Z,1013.39
2017-01-06T05:06:37.037Z,1013.52
2017-01-06T05:07:47.374Z,1013.42
2017-01-06T05:08:57.714Z,1013.4
2017-01-06T05:10:08.071Z,1013.45
2017-01-06T05:11:18.439Z,1013.51
2017-01-06T05:12:29.191Z,1013.78
2017-01-06T05:13:39.535Z,1013.56
2017-01-06T05:14:49.884Z,1013.57
2017-01-06T05:16:00.216Z,1013.56
2017-01-06T05:17:10.944Z,1013.74
2017-01-06T05:18:21.283Z,1013.72
2017-01-06T05:19:32.014Z,1013.67
2017-01-06T05:20:42.748Z,1013.64
2017-01-06T05:21:53.092Z,1013.64
2017-01-06T05:23:03.038Z,1013.69
2017-01-06T05:24:13.398Z,1013.7
2017-01-06T05:25:24.150Z,1013.65
2017-01-06T05:26:34.092Z,1013.62
2017-01-06T05:27:44.826Z,1013.79
2017-01-06T05:28:54.782Z,1013.74
2017-01-06T05:30:05.540Z,1013.71
2017-01-06T05:31:16.278Z,1013.69
2017-01-06T05:32:27.019Z,1013.68
2017-01-06T05:33:37.766Z,1013.64
2017-01-06T05:34:48.113Z,1013.73
2017-01-06T05:35:58.455Z,1013.68
2017-01-06T05:37:08.400Z,1013.71
2017-01-06T05:38:18.769Z,1013.73
2017-01-06T05:39:29.110Z,1013.78
2017-01-06T05:40:39.451Z,1013.85
2017-01-06T05:41:50.194Z,1013.8
2017-01-06T05:43:00.541Z,1013.77
2017-01-06T05:44:10.496Z,1013.76
2017-01-06T05:45:20.848Z,1013.73
2017-01-06T05:46:31.580Z,1013.77
2017-01-06T05:47:41.926Z,1013.73
2017-01-06T05:48:52.273Z,1013.71
2017-01-06T05:50:02.999Z,1013.6
2017-01-06T05:51:12.941Z,1013.66
2017-01-06T05:52:23.683Z,1013.64
2017-01-06T05:53:34.411Z,1014.01
2017-01-06T05:54:45.154Z,1013.67
2017-01-06T05:55:55.493Z,1013.72
2017-01-06T05:57:05.439Z,1013.71
2017-01-06T05:58:16.177Z,1013.77
2017-01-06T05:59:26.509Z,1013.73
2017-01-06T06:00:36.064Z,1013.87
2017-01-06T06:01:46.404Z,1013.83
2017-01-06T06:02:57.126Z,1013.79
2017-01-06T06:04:07.071Z,1013.94
2017-01-06T06:05:17.417Z,1013.82
2017-01-06T06:06:27.364Z,1013.85
2017-01-06T06:07:38.101Z,1013.85
2017-01-06T06:08:48.448Z,1013.89
2017-01-06T06:09:59.172Z,1013.93
2017-01-06T06:11:09.906Z,1013.89
2017-01-06T06:12:20.632Z,1013.95
2017-01-06T06:13:30.189Z,1013.88
2017-01-06T06:14:40.521Z,1013.8
2017-01-06T06:15:50.459Z,1013.86
2017-01-06T06:17:00.840Z,1013.83
2017-01-06T06:18:10.385Z,1013.81
2017-01-06T06:19:21.124Z,1013.87
2017-01-06T06:20:31.454Z,1013.9
2017-01-06T06:21:42.245Z,1013.81
2017-01-06T06:22:52.992Z,1013.95
2017-01-06T06:24:03.323Z,1013.93
2017-01-06T06:25:14.050Z,1014.01
2017-01-06T06:26:24.400Z,1013.96
2017-01-06T06:27:35.129Z,1014.05
2017-01-06T06:28:45.462Z,1014.06
2017-01-06T06:29:56.212Z,1014.01
2017-01-06T06:31:06.968Z,1014.14
2017-01-06T06:32:17.701Z,1014.06
2017-01-06T06:33:28.033Z,1014.14
2017-01-06T06:34:37.983Z,1014.14
2017-01-06T06:35:47.921Z,1014.21
2017-01-06T06:36:58.650Z,1014.22
2017-01-06T06:38:09.390Z,1014.23
2017-01-06T06:39:20.122Z,1014.25
2017-01-06T06:40:30.855Z,1014.27
2017-01-06T06:41:40.818Z,1014.29
2017-01-06T06:42:51.165Z,1014.23
2017-01-06T06:44:01.502Z,1014.3
2017-01-06T06:45:12.237Z,1014.34
2017-01-06T06:46:22.166Z,1014.4
2017-01-06T06:47:32.514Z,1014.36
2017-01-06T06:48:42.881Z,1014.38
2017-01-06T06:49:53.623Z,1014.44
2017-01-06T06:51:04.367Z,1014.47
2017-01-06T06:52:14.718Z,1014.44
2017-01-06T06:53:25.471Z,1014.47
2017-01-06T06:54:35.416Z,1014.55
2017-01-06T06:55:45.761Z,1014.51
2017-01-06T06:56:56.495Z,1014.5
2017-01-06T06:58:06.833Z,1014.58
2017-01-06T06:59:16.815Z,1014.59
2017-01-06T07:00:27.161Z,1014.56
2017-01-06T07:01:37.927Z,1014.54
2017-01-06T07:02:48.264Z,1014.6
2017-01-06T07:03:59.015Z,1014.63
2017-01-06T07:05:09.754Z,1014.67
2017-01-06T07:06:20.491Z,1014.6
2017-01-06T07:07:31.230Z,1014.62
2017-01-06T07:08:41.982Z,1014.53
2017-01-06T07:09:52.778Z,1014.61
2017-01-06T07:11:03.116Z,1014.61
2017-01-06T07:12:13.857Z,1014.56
2017-01-06T07:13:23.813Z,1014.59
2017-01-06T07:14:34.555Z,1014.55
2017-01-06T07:15:45.293Z,1014.49
2017-01-06T07:16:55.663Z,1014.56
2017-01-06T07:18:06.407Z,1014.56
2017-01-06T07:19:17.143Z,1014.58
2017-01-06T07:20:27.480Z,1014.57
2017-01-06T07:21:38.229Z,1014.6
2017-01-06T07:22:48.566Z,1014.59
2017-01-06T07:23:59.313Z,1014.46
2017-01-06T07:25:09.651Z,1014.46
2017-01-06T07:26:19.997Z,1014.47
2017-01-06T07:27:30.339Z,1014.66
2017-01-06T07:28:41.089Z,1014.48
2017-01-06T07:29:51.432Z,1014.54
2017-01-06T07:31:02.179Z,1014.55
2017-01-06T07:32:12.519Z,1014.61
2017-01-06T07:33:22.862Z,1014.57
2017-01-06T07:34:32.825Z,1014.48
2017-01-06T07:35:43.550Z,1014.67
2017-01-06T07:36:53.496Z,1014.51
2017-01-06T07:38:04.252Z,1014.63
2017-01-06T07:39:14.974Z,1014.69
2017-01-06T07:40:24.926Z,1014.72
2017-01-06T07:41:34.869Z,1014.75
2017-01-06T07:42:45.208Z,1014.74
2017-01-06T07:43:55.151Z,1014.76
2017-01-06T07:45:05.889Z,1014.7
2017-01-06T07:46:15.832Z,1014.67
2017-01-06T07:47:26.560Z,1014.74
2017-01-06T07:48:36.908Z,1014.77
2017-01-06T07:49:47.635Z,1014.77
2017-01-06T07:50:57.978Z,1014.78
2017-01-06T07:52:08.722Z,1014.82
2017-01-06T07:53:19.461Z,1014.73
2017-01-06T07:54:30.198Z,1014.95
2017-01-06T07:55:40.932Z,1014.79
2017-01-06T07:56:51.660Z,1014.75
2017-01-06T07:58:01.997Z,1014.81
2017-01-06T07:59:12.727Z,1014.8
2017-01-06T08:00:23.472Z,1014.75
2017-01-06T08:01:33.812Z,1014.81
2017-01-06T08:02:44.144Z,1014.81
2017-01-06T08:03:54.870Z,1014.86
2017-01-06T08:05:05.238Z,1014.8
2017-01-06T08:06:15.983Z,1014.8
2017-01-06T08:07:26.712Z,1014.85
2017-01-06T08:08:37.449Z,1014.66
2017-01-06T08:09:47.390Z,1014.8
2017-01-06T08:10:56.932Z,1014.78
2017-01-06T08:12:07.269Z,1014.76
2017-01-06T08:13:16.829Z,1014.87
2017-01-06T08:14:26.776Z,1014.74
2017-01-06T08:15:36.713Z,1014.78
2017-01-06T08:16:47.448Z,1014.81
2017-01-06T08:17:57.400Z,1014.95
2017-01-06T08:19:07.719Z,1014.89
2017-01-06T08:20:17.669Z,1014.77
2017-01-06T08:21:27.997Z,1014.85
2017-01-06T08:22:38.765Z,1014.94
2017-01-06T08:23:49.502Z,1014.95
2017-01-06T08:24:59.879Z,1014.81
2017-01-06T08:26:10.243Z,1014.91
2017-01-06T08:27:20.608Z,1014.82
2017-01-06T08:28:31.332Z,1014.71
2017-01-06T08:29:42.086Z,1014.72
2017-01-06T08:30:52.855Z,1014.76
2017-01-06T08:32:03.208Z,1014.7
2017-01-06T08:33:13.979Z,1014.74
2017-01-06T08:34:24.729Z,1014.79
2017-01-06T08:35:35.478Z,1014.93
2017-01-06T08:36:45.821Z,1014.76
2017-01-06T08:37:56.556Z,1014.75
2017-01-06T08:39:07.297Z,1014.71
2017-01-06T08:40:17.668Z,1014.81
2017-01-06T08:41:28.401Z,1014.74
2017-01-06T08:42:38.732Z,1014.66
2017-01-06T08:43:48.725Z,1014.85
2017-01-06T08:44:59.517Z,1014.79
2017-01-06T08:46:09.868Z,1014.74
2017-01-06T08:47:20.209Z,1014.85
2017-01-06T08:48:30.551Z,1014.79
2017-01-06T08:49:41.284Z,1014.8
2017-01-06T08:50:51.240Z,1014.87
2017-01-06T08:52:01.991Z,1014.78
2017-01-06T08:53:11.952Z,1014.8
2017-01-06T08:54:22.695Z,1014.78
2017-01-06T08:55:32.645Z,1014.79
2017-01-06T08:56:43.010Z,1014.85
2017-01-06T08:57:53.745Z,1014.88
2017-01-06T08:59:04.106Z,1014.85
2017-01-06T09:00:14.469Z,1014.83
2017-01-06T09:01:25.216Z,1014.87
2017-01-06T09:02:35.563Z,1014.9
2017-01-06T09:03:46.284Z,1014.89
2017-01-06T09:04:56.627Z,1014.89
2017-01-06T09:06:07.358Z,1014.9
2017-01-06T09:07:17.727Z,1014.89
2017-01-06T09:08:28.077Z,1014.89
2017-01-06T09:09:38.420Z,1014.96
2017-01-06T09:10:48.415Z,1014.86
2017-01-06T09:11:58.776Z,1014.92
2017-01-06T09:13:09.520Z,1014.8
2017-01-06T09:14:20.260Z,1014.84
2017-01-06T09:15:30.198Z,1014.92
2017-01-06T09:16:40.146Z,1014.96
2017-01-06T09:17:50.486Z,1014.97
2017-01-06T09:19:00.828Z,1014.98
2017-01-06T09:20:11.195Z,1015
2017-01-06T09:21:21.137Z,1014.9
2017-01-06T09:22:31.089Z,1015
2017-01-06T09:23:41.819Z,1014.85
2017-01-06T09:24:51.371Z,1015.1
2017-01-06T09:26:02.105Z,1014.92
2017-01-06T09:27:12.449Z,1014.95
2017-01-06T09:28:22.797Z,1014.92
2017-01-06T09:29:33.539Z,1015.02
2017-01-06T09:30:43.570Z,1015.07
2017-01-06T09:31:53.534Z,1014.74
2017-01-06T09:33:04.264Z,1015
2017-01-06T09:34:14.226Z,1014.85
2017-01-06T09:35:24.959Z,1015.02
2017-01-06T09:36:35.694Z,1014.89
2017-01-06T09:37:46.042Z,1014.81
2017-01-06T09:38:56.398Z,1014.93
2017-01-06T09:40:06.756Z,1014.94
2017-01-06T09:41:16.706Z,1014.96
2017-01-06T09:42:26.673Z,1014.96
2017-01-06T09:43:37.430Z,1015.01
2017-01-06T09:44:48.168Z,1014.94
2017-01-06T09:45:58.908Z,1015.08
2017-01-06T09:47:09.242Z,1015.13
2017-01-06T09:48:20.002Z,1015.12
2017-01-06T09:49:30.748Z,1015.12
2017-01-06T09:50:41.471Z,1015.12
2017-01-06T09:51:51.823Z,1014.99
2017-01-06T09:53:02.564Z,1015.06
2017-01-06T09:54:12.921Z,1015.09
2017-01-06T09:55:23.277Z,1015.02
2017-01-06T09:56:33.630Z,1015
2017-01-06T09:57:43.594Z,1015.12
2017-01-06T09:58:54.337Z,1014.99
2017-01-06T10:00:04.290Z,1015.03
2017-01-06T10:01:14.655Z,1014.99
2017-01-06T10:02:25.006Z,1015.03
2017-01-06T10:03:35.350Z,1015.05
2017-01-06T10:04:45.704Z,1014.91
2017-01-06T10:05:56.049Z,1014.98
2017-01-06T10:07:06.432Z,1015.06
2017-01-06T10:08:16.775Z,1015.02
2017-01-06T10:09:27.511Z,1015.04
2017-01-06T10:10:38.260Z,1015.1
2017-01-06T10:11:48.592Z,1015.24
2017-01-06T10:12:59.342Z,1015.1
2017-01-06T10:14:10.089Z,1015.15
2017-01-06T10:15:20.445Z,1015.04
2017-01-06T10:16:30.791Z,1014.97
2017-01-06T10:17:41.126Z,1014.92
2017-01-06T10:18:51.077Z,1014.98
2017-01-06T10:20:01.812Z,1014.99
2017-01-06T10:21:12.563Z,1015.08
2017-01-06T10:22:23.297Z,1014.93
2017-01-06T10:23:33.643Z,1014.9
2017-01-06T10:24:43.985Z,1014.9
2017-01-06T10:25:54.344Z,1014.85
2017-01-06T10:27:04.698Z,1014.82
2017-01-06T10:28:15.053Z,1014.76
2017-01-06T10:29:25.414Z,1014.88
2017-01-06T10:30:36.158Z,1014.72
2017-01-06T10:31:46.510Z,1014.91
2017-01-06T10:32:57.238Z,1014.82
2017-01-06T10:34:07.599Z,1014.98
2017-01-06T10:35:18.345Z,1014.81
2017-01-06T10:36:28.686Z,1015.04
2017-01-06T10:37:39.031Z,1014.93
2017-01-06T10:38:49.783Z,1014.9
2017-01-06T10:40:00.132Z,1014.84
2017-01-06T10:41:10.884Z,1014.96
2017-01-06T10:42:21.642Z,1014.71
2017-01-06T10:43:31.208Z,1014.82
2017-01-06T10:44:41.984Z,1014.75
2017-01-06T10:45:52.729Z,1014.74
2017-01-06T10:47:02.684Z,1014.76
2017-01-06T10:48:13.425Z,1014.79
2017-01-06T10:49:24.192Z,1014.85
2017-01-06T10:50:34.942Z,1014.79
2017-01-06T10:51:45.714Z,1014.76
2017-01-06T10:52:56.471Z,1014.95
2017-01-06T10:54:07.208Z,1014.72
2017-01-06T10:55:17.189Z,1014.73
2017-01-06T10:56:27.523Z,1014.8
2017-01-06T10:57:37.473Z,1014.7
2017-01-06T10:58:48.213Z,1014.75
2017-01-06T10:59:58.944Z,1014.55
2017-01-06T11:01:09.318Z,1014.61
2017-01-06T11:02:19.686Z,1014.54
2017-01-06T11:03:30.452Z,1014.6
2017-01-06T11:04:41.189Z,1014.5
2017-01-06T11:05:51.541Z,1014.36
2017-01-06T11:07:01.879Z,1014.46
2017-01-06T11:08:12.630Z,1014.43
2017-01-06T11:09:23.386Z,1014.32
2017-01-06T11:10:33.720Z,1014.57
2017-01-06T11:11:44.475Z,1014.4
2017-01-06T11:12:54.857Z,1014.47
2017-01-06T11:14:04.814Z,1014.41
2017-01-06T11:15:15.552Z,1014.43
2017-01-06T11:16:25.909Z,1014.28
2017-01-06T11:17:36.643Z,1014.27
2017-01-06T11:18:47.386Z,1014.35
2017-01-06T11:19:57.768Z,1014.19
2017-01-06T11:21:08.529Z,1014.34
2017-01-06T11:22:18.870Z,1014.51
2017-01-06T11:23:29.612Z,1014.29
2017-01-06T11:24:40.360Z,1014.21
2017-01-06T11:25:51.095Z,1014.36
2017-01-06T11:27:01.463Z,1014.57
2017-01-06T11:28:12.211Z,1014.25
2017-01-06T11:29:22.951Z,1014.33
2017-01-06T11:30:33.687Z,1014.6
2017-01-06T11:31:44.034Z,1014.17
2017-01-06T11:32:54.011Z,1014.3
2017-01-06T11:34:04.369Z,1014.27
2017-01-06T11:35:14.731Z,1014.33
2017-01-06T11:36:25.474Z,1014.3
2017-01-06T11:37:36.205Z,1014.21
2017-01-06T11:38:46.939Z,1014.33
2017-01-06T11:39:57.677Z,1014.19
2017-01-06T11:41:08.045Z,1014.35
2017-01-06T11:42:18.783Z,1014.46
2017-01-06T11:43:29.123Z,1014.34
2017-01-06T11:44:39.873Z,1014.29
2017-01-06T11:45:50.610Z,1014.31
2017-01-06T11:47:01.346Z,1014.23
2017-01-06T11:48:12.103Z,1014.21
2017-01-06T11:49:22.451Z,1014.23
2017-01-06T11:50:32.798Z,1014.06
2017-01-06T11:51:43.143Z,1014.27
2017-01-06T11:52:53.890Z,1014.4
2017-01-06T11:54:03.856Z,1014.09
2017-01-06T11:55:14.268Z,1014.25
2017-01-06T11:56:25.010Z,1014.4
2017-01-06T11:57:35.734Z,1014.45
2017-01-06T11:58:46.458Z,1014.44
2017-01-06T11:59:57.189Z,1014.28
2017-01-06T12:01:07.135Z,1014.24
2017-01-06T12:02:17.909Z,1014.31
2017-01-06T12:03:27.874Z,1014.21
2017-01-06T12:04:38.651Z,1014.24
2017-01-06T12:05:49.381Z,1014.19
2017-01-06T12:06:59.716Z,1014.21
2017-01-06T12:08:10.456Z,1014.17
2017-01-06T12:09:21.233Z,1014.26
2017-01-06T12:10:31.965Z,1014.29
2017-01-06T12:11:42.303Z,1014.32
2017-01-06T12:12:53.027Z,1014.25
2017-01-06T12:14:02.963Z,1014.24
2017-01-06T12:15:13.701Z,1014.32
2017-01-06T12:16:24.438Z,1014.38
2017-01-06T12:17:35.173Z,1014.23
2017-01-06T12:18:45.925Z,1014.39
2017-01-06T12:19:56.286Z,1014.23
2017-01-06T12:21:07.017Z,1014.61
2017-01-06T12:22:17.758Z,1014.5
2017-01-06T12:23:28.099Z,1014.51
2017-01-06T12:24:38.839Z,1014.6
2017-01-06T12:25:49.186Z,1014.56
2017-01-06T12:26:59.538Z,1014.52
2017-01-06T12:28:10.275Z,1014.52
2017-01-06T12:29:20.626Z,1014.65
2017-01-06T12:30:30.574Z,1014.78
2017-01-06T12:31:40.927Z,1014.66
2017-01-06T12:32:51.662Z,1014.48
2017-01-06T12:34:02.007Z,1014.61
2017-01-06T12:35:12.745Z,1014.56
2017-01-06T12:36:23.090Z,1014.5
2017-01-06T12:37:33.804Z,1014.52
2017-01-06T12:38:44.623Z,1014.62
2017-01-06T12:39:55.356Z,1014.38
2017-01-06T12:41:06.097Z,1014.61
2017-01-06T12:42:16.854Z,1014.47
2017-01-06T12:43:27.216Z,1014.28
2017-01-06T12:44:37.958Z,1014.38
2017-01-06T12:45:48.304Z,1014.31
2017-01-06T12:46:58.662Z,1014.36
2017-01-06T12:48:09.014Z,1014.38
2017-01-06T12:49:19.774Z,1014.46
2017-01-06T12:50:30.109Z,1014.68
2017-01-06T12:51:40.475Z,1014.39
2017-01-06T12:52:51.229Z,1014.4
2017-01-06T12:54:01.597Z,1014.49
2017-01-06T12:55:12.366Z,1014.27
2017-01-06T12:56:22.332Z,1014.38
2017-01-06T12:57:32.694Z,1014.4
2017-01-06T12:58:43.053Z,1014.36
2017-01-06T12:59:53.796Z,1014.37
2017-01-06T13:01:04.142Z,1014.51
2017-01-06T13:02:14.877Z,1014.41
2017-01-06T13:03:24.430Z,1014.37
2017-01-06T13:04:34.376Z,1014.24
2017-01-06T13:05:44.708Z,1014.18
2017-01-06T13:06:55.054Z,1014.24
2017-01-06T13:08:05.797Z,1014.41
2017-01-06T13:09:16.138Z,1014.28
2017-01-06T13:10:26.886Z,1014.31
2017-01-06T13:11:37.633Z,1014.44
2017-01-06T13:12:47.997Z,1014.21
2017-01-06T13:13:58.740Z,1014.4
2017-01-06T13:15:09.087Z,1014.52
2017-01-06T13:16:19.814Z,1014.64
2017-01-06T13:17:29.759Z,1014.52
2017-01-06T13:18:40.502Z,1014.61
2017-01-06T13:19:50.460Z,1014.53
2017-01-06T13:21:01.208Z,1014.56
2017-01-06T13:22:11.562Z,1014.48
2017-01-06T13:23:22.315Z,1014.53
2017-01-06T13:24:33.069Z,1014.54
2017-01-06T13:25:43.415Z,1014.48
2017-01-06T13:26:53.768Z,1014.53
2017-01-06T13:28:03.752Z,1014.53
2017-01-06T13:29:14.108Z,1014.52
2017-01-06T13:30:24.846Z,1014.48
2017-01-06T13:31:34.817Z,1014.6
2017-01-06T13:32:45.168Z,1014.41
2017-01-06T13:33:55.514Z,1014.5
2017-01-06T13:35:05.452Z,1014.48
2017-01-06T13:36:15.789Z,1014.52
2017-01-06T13:37:26.537Z,1014.69
2017-01-06T13:38:37.260Z,1014.45
2017-01-06T13:39:47.630Z,1014.5
2017-01-06T13:40:57.983Z,1014.46
2017-01-06T13:42:08.721Z,1014.55
2017-01-06T13:43:19.076Z,1014.53
2017-01-06T13:44:29.416Z,1014.62
2017-01-06T13:45:39.762Z,1014.56
2017-01-06T13:46:50.101Z,1014.61
2017-01-06T13:48:00.842Z,1014.7
2017-01-06T13:49:11.246Z,1014.71
2017-01-06T13:50:22.010Z,1014.81
2017-01-06T13:51:32.744Z,1014.83
2017-01-06T13:52:43.485Z,1014.92
2017-01-06T13:53:54.221Z,1014.78
2017-01-06T13:55:04.637Z,1014.75
2017-01-06T13:56:15.398Z,1014.73
2017-01-06T13:57:26.171Z,1014.82
2017-01-06T13:58:36.132Z,1014.74
2017-01-06T13:59:46.864Z,1014.84
2017-01-06T14:00:56.806Z,1014.89
2017-01-06T14:02:07.542Z,1014.81
2017-01-06T14:03:18.279Z,1014.92
2017-01-06T14:04:28.236Z,1014.87
2017-01-06T14:05:38.958Z,1014.95
2017-01-06T14:06:48.510Z,1015
2017-01-06T14:07:58.461Z,1015.05
2017-01-06T14:09:09.194Z,1014.97
2017-01-06T14:10:19.535Z,1015.05
2017-01-06T14:11:29.920Z,1015.06
2017-01-06T14:12:40.272Z,1015.13
2017-01-06T14:13:51.014Z,1015.27
2017-01-06T14:15:00.971Z,1015.32
2017-01-06T14:16:11.318Z,1015.17
2017-01-06T14:17:22.073Z,1015.35
2017-01-06T14:18:31.640Z,1015.33
2017-01-06T14:19:42.417Z,1015.42
2017-01-06T14:20:52.763Z,1015.48
2017-01-06T14:22:03.497Z,1015.31
2017-01-06T14:23:14.258Z,1015.3
2017-01-06T14:24:24.604Z,1015.37
2017-01-06T14:25:34.946Z,1015.4
2017-01-06T14:26:45.283Z,1015.34
2017-01-06T14:27:55.226Z,1015.49
2017-01-06T14:29:05.971Z,1015.37
2017-01-06T14:30:15.923Z,1015.47
2017-01-06T14:31:26.278Z,1015.46
2017-01-06T14:32:37.012Z,1015.41
2017-01-06T14:33:47.343Z,1015.41
2017-01-06T14:34:57.702Z,1015.42
2017-01-06T14:36:08.432Z,1015.49
2017-01-06T14:37:18.780Z,1015.48
2017-01-06T14:38:29.110Z,1015.43
2017-01-06T14:39:39.045Z,1015.51
2017-01-06T14:40:49.385Z,1015.62
2017-01-06T14:42:00.133Z,1015.44
2017-01-06T14:43:10.478Z,1015.67
2017-01-06T14:44:20.044Z,1015.49
2017-01-06T14:45:30.396Z,1015.53