createdAt,value
2022-09-11T00:00:26.474Z,100.00
2022-09-11T00:02:55.370Z,100.00
2022-09-11T00:05:23.718Z,100.00
2022-09-11T00:07:54.018Z,100.00
2022-09-11T00:10:25.960Z,100.00
2022-09-11T00:12:54.859Z,100.00
2022-09-11T00:15:26.634Z,100.00
2022-09-11T00:17:57.869Z,100.00
2022-09-11T00:20:30.641Z,100.00
2022-09-11T00:23:05.343Z,100.00
2022-09-11T00:25:38.438Z,100.00
2022-09-11T00:28:09.548Z,100.00
2022-09-11T00:30:37.872Z,100.00
2022-09-11T00:33:06.441Z,100.00
2022-09-11T00:35:35.093Z,100.00
2022-09-11T00:38:05.953Z,100.00
2022-09-11T00:40:34.409Z,100.00
2022-09-11T00:43:03.237Z,100.00
2022-09-11T00:45:33.825Z,100.00
2022-09-11T00:48:05.934Z,100.00
2022-09-11T00:50:37.333Z,100.00
2022-09-11T00:53:11.810Z,100.00
2022-09-11T00:55:45.754Z,100.00
2022-09-11T00:58:19.014Z,100.00
2022-09-11T01:00:47.997Z,100.00
2022-09-11T01:05:22.381Z,100.00
2022-09-11T01:07:55.110Z,100.00
2022-09-11T01:10:36.164Z,100.00
2022-09-11T01:13:12.334Z,100.00
2022-09-11T01:15:47.169Z,100.00
2022-09-11T01:18:28.419Z,100.00
2022-09-11T01:21:20.385Z,100.00
2022-09-11T01:24:21.293Z,100.00
2022-09-11T01:27:04.394Z,100.00
2022-09-11T01:29:46.860Z,100.00
2022-09-11T01:32:22.204Z,100.00
2022-09-11T01:34:59.196Z,100.00
2022-09-11T01:37:38.469Z,100.00
2022-09-11T01:40:18.964Z,100.00
2022-09-11T01:42:52.285Z,100.00
2022-09-11T01:45:24.358Z,100.00
2022-09-11T01:47:54.241Z,100.00
2022-09-11T01:50:26.291Z,100.00
2022-09-11T01:53:03.565Z,100.00
2022-09-11T01:55:47.769Z,100.00
2022-09-11T01:58:24.648Z,100.00
2022-09-11T02:00:58.487Z,100.00
2022-09-11T02:03:32.215Z,100.00
2022-09-11T02:06:06.262Z,100.00
2022-09-11T02:08:55.447Z,100.00
2022-09-11T02:11:24.796Z,100.00
2022-09-11T02:14:01.435Z,100.00
2022-09-11T02:16:46.473Z,100.00
2022-09-11T02:19:20.686Z,100.00
2022-09-11T02:21:51.521Z,100.00
2022-09-11T02:24:20.974Z,100.00
2022-09-11T02:26:53.446Z,100.00
2022-09-11T02:29:24.546Z,100.00
2022-09-11T02:32:00.566Z,100.00
2022-09-11T02:34:36.396Z,100.00
2022-09-11T02:37:20.585Z,100.00
2022-09-11T02:40:27.745Z,100.00
2022-09-11T02:43:21.136Z,100.00
2022-09-11T02:46:11.329Z,100.00
2022-09-11T02:48:53.348Z,100.00
2022-09-11T02:51:35.201Z,100.00
2022-09-11T02:54:11.726Z,100.00
2022-09-11T02:56:44.002Z,100.00
2022-09-11T02:59:19.593Z,100.00
2022-09-11T03:05:19.145Z,100.00
2022-09-11T03:07:47.740Z,100.00
2022-09-11T03:10:16.845Z,100.00
2022-09-11T03:12:45.746Z,100.00
2022-09-11T03:15:14.930Z,100.00
2022-09-11T03:17:44.591Z,100.00
2022-09-11T03:20:13.910Z,100.00
2022-09-11T03:22:44.911Z,100.00
2022-09-11T03:25:14.738Z,100.00
2022-09-11T03:27:45.202Z,100.00
2022-09-11T03:30:15.495Z,100.00
2022-09-11T03:32:47.848Z,100.00
2022-09-11T03:35:16.773Z,100.00
2022-09-11T03:37:56.405Z,100.00
2022-09-11T03:40:25.345Z,100.00
2022-09-11T03:42:54.422Z,100.00
2022-09-11T03:45:24.850Z,100.00
2022-09-11T03:47:55.027Z,100.00
2022-09-11T03:50:26.890Z,100.00
2022-09-11T03:52:57.618Z,100.00
2022-09-11T03:55:27.138Z,100.00
2022-09-11T03:57:55.575Z,100.00
2022-09-11T04:00:24.880Z,100.00
2022-09-11T04:02:55.816Z,100.00
2022-09-11T04:05:25.645Z,100.00
2022-09-11T04:07:58.432Z,100.00
2022-09-11T04:10:26.885Z,100.00
2022-09-11T04:12:55.419Z,100.00
2022-09-11T04:15:25.291Z,100.00
2022-09-11T04:18:05.626Z,100.00
2022-09-11T04:23:31.840Z,100.00
2022-09-11T04:26:02.218Z,100.00
2022-09-11T04:28:34.393Z,100.00
2022-09-11T04:31:10.066Z,100.00
2022-09-11T04:33:44.383Z,100.00
2022-09-11T04:36:21.346Z,100.00
2022-09-11T04:38:58.117Z,100.00
2022-09-11T04:41:28.364Z,100.00
2022-09-11T04:44:03.857Z,100.00
2022-09-11T04:46:34.639Z,100.00
2022-09-11T04:49:07.558Z,100.00
2022-09-11T04:51:38.438Z,100.00
2022-09-11T04:54:08.888Z,100.00
2022-09-11T04:56:47.826Z,100.00
2022-09-11T04:59:19.650Z,100.00
2022-09-11T05:05:18.612Z,100.00
2022-09-11T05:07:50.663Z,100.00
2022-09-11T05:10:21.035Z,100.00
2022-09-11T05:12:50.919Z,100.00
2022-09-11T05:15:20.047Z,100.00
2022-09-11T05:17:55.127Z,100.00
2022-09-11T05:20:25.579Z,100.00
2022-09-11T05:22:54.056Z,100.00
2022-09-11T05:25:23.186Z,100.00
2022-09-11T05:27:58.965Z,100.00
2022-09-11T05:30:27.850Z,100.00
2022-09-11T05:32:56.655Z,100.00
2022-09-11T05:35:32.147Z,100.00
2022-09-11T05:38:01.126Z,100.00
2022-09-11T05:40:30.644Z,100.00
2022-09-11T05:42:59.418Z,100.00
2022-09-11T05:45:28.250Z,100.00
2022-09-11T05:47:57.026Z,100.00
2022-09-11T05:50:27.411Z,100.00
2022-09-11T05:52:57.371Z,100.00
2022-09-11T05:55:26.650Z,100.00
2022-09-11T05:58:03.418Z,100.00
2022-09-11T06:00:32.321Z,100.00
2022-09-11T06:03:21.836Z,100.00
2022-09-11T06:06:00.493Z,100.00
2022-09-11T06:08:28.749Z,100.00
2022-09-11T06:10:58.682Z,100.00
2022-09-11T06:13:29.758Z,100.00
2022-09-11T06:15:58.252Z,100.00
2022-09-11T06:18:27.568Z,100.00
2022-09-11T06:21:02.615Z,100.00
2022-09-11T06:23:34.464Z,100.00
2022-09-11T06:26:11.106Z,100.00
2022-09-11T06:28:43.862Z,100.00
2022-09-11T06:31:16.564Z,100.00
2022-09-11T06:33:45.165Z,100.00
2022-09-11T06:36:19.799Z,100.00
2022-09-11T06:38:48.358Z,100.00
2022-09-11T06:41:17.772Z,100.00
2022-09-11T06:43:46.498Z,100.00
2022-09-11T06:46:16.629Z,100.00
2022-09-11T06:49:01.659Z,100.00
2022-09-11T06:51:31.861Z,100.00
2022-09-11T06:54:02.743Z,100.00
2022-09-11T06:56:32.470Z,100.00
2022-09-11T06:59:04.775Z,100.00
2022-09-11T07:01:33.415Z,100.00
2022-09-11T07:05:20.352Z,100.00
2022-09-11T07:07:50.530Z,100.00
2022-09-11T07:10:18.810Z,100.00
2022-09-11T07:12:47.459Z,100.00
2022-09-11T07:15:16.557Z,100.00
2022-09-11T07:17:48.671Z,100.00
2022-09-11T07:20:19.164Z,100.00
2022-09-11T07:22:47.884Z,100.00
2022-09-11T07:25:16.780Z,100.00
2022-09-11T07:27:45.465Z,100.00
2022-09-11T07:30:15.939Z,100.00
2022-09-11T07:32:44.907Z,100.00
2022-09-11T07:35:21.735Z,100.00
2022-09-11T07:37:52.125Z,100.00
2022-09-11T07:40:23.419Z,100.00
2022-09-11T07:42:52.579Z,100.00
2022-09-11T07:45:22.791Z,100.00
2022-09-11T07:47:52.317Z,100.00
2022-09-11T07:50:22.634Z,100.00
2022-09-11T07:52:53.216Z,100.00
2022-09-11T07:55:22.004Z,100.00
2022-09-11T07:58:57.959Z,100.00
2022-09-11T08:01:28.250Z,100.00
2022-09-11T08:04:02.155Z,100.00
2022-09-11T08:06:33.405Z,100.00
2022-09-11T08:09:06.405Z,100.00
2022-09-11T08:11:38.737Z,100.00
2022-09-11T08:14:09.710Z,100.00
2022-09-11T08:16:40.738Z,100.00
2022-09-11T08:19:11.523Z,100.00
2022-09-11T08:21:40.280Z,100.00
2022-09-11T08:24:11.931Z,100.00
2022-09-11T08:26:40.520Z,100.00
2022-09-11T08:29:10.631Z,100.00
2022-09-11T08:31:39.696Z,100.00
2022-09-11T08:34:08.218Z,100.00
2022-09-11T08:36:36.941Z,100.00
2022-09-11T08:39:05.917Z,100.00
2022-09-11T08:41:41.361Z,100.00
2022-09-11T08:44:23.116Z,100.00
2022-09-11T08:46:58.161Z,100.00
2022-09-11T08:49:29.945Z,100.00
2022-09-11T08:52:07.058Z,100.00
2022-09-11T08:54:38.256Z,100.00
2022-09-11T08:57:18.093Z,100.00
2022-09-11T09:00:05.011Z,100.00
2022-09-11T09:03:03.110Z,100.00
2022-09-11T09:08:48.980Z,100.00
2022-09-11T09:11:30.819Z,100.00
2022-09-11T09:14:22.691Z,100.00
2022-09-11T09:17:00.049Z,92.20
2022-09-11T09:19:33.449Z,86.68
2022-09-11T09:22:17.064Z,80.96
2022-09-11T09:24:51.263Z,74.40
2022-09-11T09:27:23.429Z,69.35
2022-09-11T09:29:56.129Z,72.27
2022-09-11T09:32:33.328Z,78.40
2022-09-11T09:35:06.645Z,80.70
2022-09-11T09:37:35.479Z,77.73
2022-09-11T09:40:09.984Z,72.81
2022-09-11T09:42:57.109Z,72.09
2022-09-11T09:45:39.561Z,75.37
2022-09-11T09:48:14.329Z,72.11
2022-09-11T09:50:45.352Z,68.23
2022-09-11T09:53:21.841Z,67.66
2022-09-11T09:55:53.287Z,71.14
2022-09-11T09:58:28.065Z,73.45
2022-09-11T10:00:56.636Z,70.75
2022-09-11T10:03:27.698Z,67.59
2022-09-11T10:05:59.488Z,67.18
2022-09-11T10:08:33.449Z,66.28
2022-09-11T10:11:08.374Z,65.55
2022-09-11T10:13:42.254Z,63.83
2022-09-11T10:16:22.243Z,61.36
2022-09-11T10:18:53.391Z,62.01
2022-09-11T10:21:29.580Z,63.61
2022-09-11T10:23:59.682Z,62.57
2022-09-11T10:26:35.034Z,64.30
2022-09-11T10:29:10.338Z,65.27
2022-09-11T10:31:42.307Z,63.62
2022-09-11T10:34:20.181Z,62.34
2022-09-11T10:36:55.107Z,61.89
2022-09-11T10:39:27.544Z,61.85
2022-09-11T10:41:59.779Z,61.28
2022-09-11T10:44:31.979Z,62.68
2022-09-11T10:47:17.621Z,63.40
2022-09-11T10:49:48.788Z,61.92
2022-09-11T10:52:24.165Z,60.53
2022-09-11T10:55:03.337Z,59.95
2022-09-11T10:57:39.742Z,61.06
2022-09-11T11:00:18.156Z,63.55
2022-09-11T11:02:55.049Z,63.52
2022-09-11T11:05:32.184Z,60.91
2022-09-11T11:08:32.473Z,58.36
2022-09-11T11:11:22.611Z,57.96
2022-09-11T11:14:21.380Z,58.00
2022-09-11T11:17:01.220Z,58.42
2022-09-11T11:19:50.459Z,60.12
2022-09-11T11:22:43.507Z,60.09
2022-09-11T11:25:19.409Z,60.76
2022-09-11T11:28:06.678Z,60.41
2022-09-11T11:30:43.405Z,61.39
2022-09-11T11:33:27.165Z,61.72
2022-09-11T11:36:07.404Z,62.63
2022-09-11T11:38:42.899Z,62.69
2022-09-11T11:41:16.566Z,64.37
2022-09-11T11:43:48.425Z,64.28
2022-09-11T11:46:22.622Z,65.57
2022-09-11T11:48:56.766Z,66.62
2022-09-11T11:51:31.408Z,67.73
2022-09-11T11:54:09.664Z,67.18
2022-09-11T11:56:43.955Z,66.74
2022-09-11T11:59:19.669Z,64.84
2022-09-11T12:01:56.432Z,66.41
2022-09-11T12:04:34.381Z,68.19
2022-09-11T12:07:04.761Z,67.36
2022-09-11T12:09:35.441Z,64.84
2022-09-11T12:12:08.906Z,64.80
2022-09-11T12:14:37.547Z,64.87
2022-09-11T12:17:24.179Z,65.71
2022-09-11T12:20:16.074Z,64.34
2022-09-11T12:22:51.714Z,61.33
2022-09-11T12:25:57.302Z,59.35
2022-09-11T12:28:28.336Z,60.15
2022-09-11T12:31:02.779Z,60.66
2022-09-11T12:33:55.745Z,61.06
2022-09-11T12:36:49.240Z,62.21
2022-09-11T12:39:26.058Z,62.05
2022-09-11T12:41:54.479Z,62.32
2022-09-11T12:45:00.003Z,62.38
2022-09-11T12:47:34.907Z,60.92
2022-09-11T12:50:17.198Z,61.50
2022-09-11T12:52:55.075Z,61.36
2022-09-11T12:55:33.282Z,58.47
2022-09-11T12:58:07.663Z,58.84
2022-09-11T13:00:41.327Z,58.35
2022-09-11T13:03:19.122Z,55.34
2022-09-11T13:05:56.266Z,56.43
2022-09-11T13:08:28.009Z,56.66
2022-09-11T13:11:42.974Z,58.24
2022-09-11T13:14:51.446Z,60.39
2022-09-11T13:17:30.829Z,62.72
2022-09-11T13:20:22.425Z,64.80
2022-09-11T13:22:57.628Z,66.52
2022-09-11T13:25:31.178Z,67.59
2022-09-11T13:28:03.012Z,68.86
2022-09-11T13:30:31.731Z,68.69
2022-09-11T13:33:08.295Z,68.52
2022-09-11T13:35:40.348Z,65.70
2022-09-11T13:38:18.702Z,64.06
2022-09-11T13:40:50.962Z,63.29
2022-09-11T13:43:23.720Z,62.54
2022-09-11T13:46:28.136Z,62.06
2022-09-11T13:49:02.899Z,63.25
2022-09-11T13:51:33.247Z,64.39
2022-09-11T13:54:14.494Z,63.94
2022-09-11T13:56:48.983Z,63.60
2022-09-11T13:59:41.802Z,62.75
2022-09-11T14:02:37.444Z,63.01
2022-09-11T14:05:15.968Z,64.83
2022-09-11T14:07:57.609Z,67.43
2022-09-11T14:10:29.860Z,67.80
2022-09-11T14:13:08.609Z,66.02
2022-09-11T14:15:41.760Z,64.43
2022-09-11T14:18:27.709Z,61.77
2022-09-11T14:21:00.739Z,58.45
2022-09-11T14:23:31.022Z,56.61
2022-09-11T14:26:16.149Z,55.83
2022-09-11T14:29:01.912Z,56.13
2022-09-11T14:31:38.490Z,58.65
2022-09-11T14:34:18.736Z,60.74
2022-09-11T14:36:52.863Z,62.76
2022-09-11T14:39:35.410Z,63.90
2022-09-11T14:42:07.747Z,66.09
2022-09-11T14:44:39.818Z,66.97
2022-09-11T14:47:14.023Z,67.57
2022-09-11T14:49:45.958Z,66.89
2022-09-11T14:52:17.818Z,66.30
2022-09-11T14:54:46.689Z,66.98
2022-09-11T14:57:20.613Z,63.45
2022-09-11T14:59:49.812Z,59.95
2022-09-11T15:02:20.274Z,58.05
2022-09-11T15:04:48.693Z,59.28
2022-09-11T15:07:23.259Z,58.07
2022-09-11T15:09:53.308Z,57.52
2022-09-11T15:12:22.735Z,55.92
2022-09-11T15:14:58.476Z,54.17
2022-09-11T15:17:31.804Z,52.60
2022-09-11T15:20:01.292Z,51.91
2022-09-11T15:22:31.413Z,51.34
2022-09-11T15:25:00.085Z,51.56
2022-09-11T15:27:29.016Z,51.17
2022-09-11T15:29:57.572Z,51.19
2022-09-11T15:32:26.121Z,51.25
2022-09-11T15:34:55.389Z,53.16
2022-09-11T15:37:24.051Z,54.97
2022-09-11T15:39:53.837Z,54.45
2022-09-11T15:42:22.619Z,54.24
2022-09-11T15:44:52.048Z,52.39
2022-09-11T15:47:20.641Z,50.66
2022-09-11T15:49:50.020Z,51.08
2022-09-11T15:52:20.000Z,49.70
2022-09-11T15:54:48.988Z,48.82
2022-09-11T15:57:20.064Z,49.10
2022-09-11T15:59:51.409Z,48.49
2022-09-11T16:02:21.744Z,48.54
2022-09-11T16:04:53.785Z,50.55
2022-09-11T16:07:23.666Z,52.45
2022-09-11T16:09:59.514Z,52.24
2022-09-11T16:12:30.105Z,52.38
2022-09-11T16:14:59.259Z,52.86
2022-09-11T16:17:34.142Z,53.02
2022-09-11T16:20:06.284Z,52.98
2022-09-11T16:22:34.853Z,53.04
2022-09-11T16:25:03.757Z,53.76
2022-09-11T16:27:34.861Z,52.82
2022-09-11T16:32:51.790Z,52.24
2022-09-11T16:35:20.994Z,52.52
2022-09-11T16:37:49.540Z,52.60
2022-09-11T16:40:18.707Z,53.47
2022-09-11T16:42:48.752Z,54.27
2022-09-11T16:45:17.222Z,54.59
2022-09-11T16:47:47.915Z,55.25
2022-09-11T16:50:17.561Z,55.06
2022-09-11T16:52:48.544Z,55.71
2022-09-11T16:55:17.075Z,56.47
2022-09-11T16:57:46.403Z,57.66
2022-09-11T17:00:16.570Z,58.79
2022-09-11T17:02:45.671Z,59.43
2022-09-11T17:05:14.161Z,60.74
2022-09-11T17:07:42.528Z,62.17
2022-09-11T17:10:15.061Z,63.75
2022-09-11T17:12:44.178Z,66.13
2022-09-11T17:15:13.892Z,68.92
2022-09-11T17:17:45.449Z,71.93
2022-09-11T17:20:16.449Z,75.10
2022-09-11T17:22:45.548Z,78.51
2022-09-11T17:25:14.020Z,81.48
2022-09-11T17:27:42.463Z,84.58
2022-09-11T17:30:12.213Z,87.73
2022-09-11T17:32:40.922Z,90.65
2022-09-11T17:35:12.117Z,93.56
2022-09-11T17:37:43.332Z,95.96
2022-09-11T17:40:14.056Z,98.71
2022-09-11T17:42:46.156Z,100.00
2022-09-11T17:45:15.798Z,100.00
2022-09-11T17:47:44.321Z,100.00
2022-09-11T17:50:14.669Z,100.00
2022-09-11T17:52:43.274Z,100.00
2022-09-11T17:55:12.151Z,100.00
2022-09-11T17:57:42.868Z,100.00
2022-09-11T18:00:13.025Z,100.00
2022-09-11T18:02:42.810Z,100.00
2022-09-11T18:05:11.746Z,100.00
2022-09-11T18:07:44.593Z,100.00
2022-09-11T18:10:12.950Z,100.00
2022-09-11T18:12:41.244Z,100.00
2022-09-11T18:15:11.489Z,100.00
2022-09-11T18:17:39.776Z,100.00
2022-09-11T18:20:10.166Z,100.00
2022-09-11T18:22:39.811Z,100.00
2022-09-11T18:25:11.016Z,100.00
2022-09-11T18:27:40.699Z,100.00
2022-09-11T18:30:12.775Z,100.00
2022-09-11T18:32:41.288Z,100.00
2022-09-11T18:35:12.270Z,100.00
2022-09-11T18:37:40.632Z,100.00
2022-09-11T18:40:11.966Z,100.00
2022-09-11T18:42:43.701Z,100.00
2022-09-11T18:45:12.879Z,100.00
2022-09-11T18:47:41.917Z,100.00
2022-09-11T18:50:11.183Z,100.00
2022-09-11T18:52:39.531Z,100.00
2022-09-11T18:55:08.531Z,100.00
2022-09-11T18:57:41.769Z,100.00
2022-09-11T19:00:17.859Z,100.00
2022-09-11T19:02:51.340Z,100.00
2022-09-11T19:05:24.365Z,100.00
2022-09-11T19:07:56.249Z,100.00
2022-09-11T19:10:25.322Z,100.00
2022-09-11T19:12:55.723Z,100.00
2022-09-11T19:15:25.333Z,100.00
2022-09-11T19:17:56.937Z,100.00
2022-09-11T19:20:25.554Z,100.00
2022-09-11T19:22:55.786Z,100.00
2022-09-11T19:25:30.496Z,100.00
2022-09-11T19:28:00.554Z,100.00
2022-09-11T19:30:29.201Z,100.00
2022-09-11T19:33:00.450Z,100.00
2022-09-11T19:35:30.402Z,100.00
2022-09-11T19:38:00.336Z,100.00
2022-09-11T19:40:31.809Z,100.00
2022-09-11T19:43:01.567Z,100.00
2022-09-11T19:45:30.484Z,100.00
2022-09-11T19:48:00.363Z,100.00
2022-09-11T19:50:34.061Z,100.00
2022-09-11T19:53:02.715Z,100.00
2022-09-11T19:55:35.510Z,100.00
2022-09-11T19:58:05.569Z,100.00
2022-09-11T20:00:40.317Z,100.00
2022-09-11T20:03:11.419Z,100.00
2022-09-11T20:05:41.927Z,100.00
2022-09-11T20:08:16.068Z,100.00
2022-09-11T20:10:49.194Z,100.00
2022-09-11T20:13:21.347Z,100.00
2022-09-11T20:15:50.176Z,100.00
2022-09-11T20:18:18.512Z,100.00
2022-09-11T20:20:47.177Z,100.00
2022-09-11T20:23:18.811Z,100.00
2022-09-11T20:25:48.881Z,100.00
2022-09-11T20:28:19.099Z,100.00
2022-09-11T20:30:48.697Z,100.00
2022-09-11T20:33:16.957Z,100.00
2022-09-11T20:35:46.771Z,100.00
2022-09-11T20:38:17.603Z,100.00
2022-09-11T20:40:48.900Z,100.00
2022-09-11T20:43:19.378Z,100.00
2022-09-11T20:45:50.783Z,100.00
2022-09-11T20:48:19.955Z,100.00
2022-09-11T20:50:54.619Z,100.00
2022-09-11T20:53:26.246Z,100.00
2022-09-11T20:55:55.350Z,100.00
2022-09-11T20:58:26.650Z,100.00
2022-09-11T21:00:55.367Z,100.00
2022-09-11T21:03:24.429Z,100.00
2022-09-11T21:05:53.037Z,100.00
2022-09-11T21:08:26.175Z,100.00
2022-09-11T21:10:54.615Z,100.00
2022-09-11T21:13:23.441Z,100.00
2022-09-11T21:15:54.261Z,100.00
2022-09-11T21:18:23.214Z,100.00
2022-09-11T21:20:56.398Z,100.00
2022-09-11T21:23:26.464Z,100.00
2022-09-11T21:25:54.933Z,100.00
2022-09-11T21:28:26.284Z,100.00
2022-09-11T21:30:58.810Z,100.00
2022-09-11T21:33:30.820Z,100.00
2022-09-11T21:36:00.482Z,100.00
2022-09-11T21:38:38.285Z,100.00
2022-09-11T21:41:12.840Z,100.00
2022-09-11T21:43:43.184Z,100.00
2022-09-11T21:46:14.988Z,100.00
2022-09-11T21:48:46.402Z,100.00
2022-09-11T21:51:24.355Z,100.00
2022-09-11T21:54:01.779Z,100.00
2022-09-11T21:56:32.356Z,100.00
2022-09-11T21:59:04.442Z,100.00
2022-09-11T22:01:35.362Z,100.00
2022-09-11T22:04:04.734Z,100.00
2022-09-11T22:06:34.461Z,100.00
2022-09-11T22:09:02.844Z,100.00
2022-09-11T22:11:31.744Z,100.00
2022-09-11T22:14:00.423Z,100.00
2022-09-11T22:16:32.869Z,100.00
2022-09-11T22:19:04.366Z,100.00
2022-09-11T22:21:32.897Z,100.00
2022-09-11T22:24:05.358Z,100.00
2022-09-11T22:26:38.585Z,100.00
2022-09-11T22:29:17.014Z,100.00
2022-09-11T22:31:47.475Z,100.00
2022-09-11T22:34:18.664Z,100.00
2022-09-11T22:36:48.467Z,100.00
2022-09-11T22:39:19.829Z,100.00
2022-09-11T22:41:48.482Z,100.00
2022-09-11T22:44:17.511Z,100.00
2022-09-11T22:46:49.577Z,100.00
2022-09-11T22:49:19.478Z,100.00
2022-09-11T22:51:48.042Z,100.00
2022-09-11T22:54:18.253Z,100.00
2022-09-11T22:56:46.918Z,100.00
2022-09-11T22:59:15.736Z,100.00
2022-09-11T23:01:47.697Z,100.00
2022-09-11T23:04:20.831Z,100.00
2022-09-11T23:07:06.569Z,100.00
2022-09-11T23:09:35.027Z,100.00
2022-09-11T23:12:05.441Z,100.00
2022-09-11T23:14:34.428Z,100.00
2022-09-11T23:17:03.072Z,100.00
2022-09-11T23:19:34.545Z,100.00
2022-09-11T23:22:02.945Z,100.00
2022-09-11T23:24:31.702Z,100.00
2022-09-11T23:27:00.964Z,100.00
2022-09-11T23:29:30.076Z,100.00
2022-09-11T23:31:58.509Z,100.00
2022-09-11T23:34:27.772Z,100.00
2022-09-11T23:36:57.839Z,100.00
2022-09-11T23:39:26.556Z,100.00
2022-09-11T23:41:55.017Z,100.00
2022-09-11T23:44:26.115Z,100.00
2022-09-11T23:46:54.803Z,100.00
2022-09-11T23:49:25.796Z,100.00
2022-09-11T23:51:54.908Z,100.00
2022-09-11T23:54:25.571Z,100.00
2022-09-11T23:56:54.146Z,100.00
2022-09-11T23:59:23.061Z,100.00
