createdAt,value
2022-08-23T00:02:03.001Z,2.60
2022-08-23T00:04:35.358Z,2.30
2022-08-23T00:07:02.647Z,2.33
2022-08-23T00:09:29.388Z,2.70
2022-08-23T00:12:12.231Z,2.63
2022-08-23T00:14:42.654Z,2.58
2022-08-23T00:17:12.807Z,2.85
2022-08-23T00:19:59.225Z,2.80
2022-08-23T00:22:25.753Z,3.35
2022-08-23T00:32:23.830Z,2.50
2022-08-23T00:47:52.327Z,2.30
2022-08-23T00:53:01.055Z,2.50
2022-08-23T00:55:28.945Z,2.25
2022-08-23T00:57:59.009Z,2.30
2022-08-23T01:00:26.183Z,2.50
2022-08-23T01:02:54.334Z,2.30
2022-08-23T01:05:26.291Z,2.60
2022-08-23T01:07:55.516Z,2.30
2022-08-23T01:10:47.908Z,2.13
2022-08-23T01:13:22.324Z,2.55
2022-08-23T01:15:53.742Z,2.55
2022-08-23T01:18:23.632Z,3.25
2022-08-23T01:21:10.378Z,2.63
2022-08-23T01:23:45.895Z,2.80
2022-08-23T01:26:21.983Z,2.75
2022-08-23T01:28:49.347Z,3.00
2022-08-23T01:31:18.053Z,3.08
2022-08-23T01:33:48.036Z,3.47
2022-08-23T01:36:16.305Z,2.80
2022-08-23T01:38:42.872Z,3.22
2022-08-23T01:41:09.508Z,3.28
2022-08-23T01:43:36.048Z,2.95
2022-08-23T01:46:28.758Z,3.47
2022-08-23T01:48:55.480Z,3.08
2022-08-23T01:51:23.861Z,3.40
2022-08-23T01:53:50.796Z,3.63
2022-08-23T01:56:38.115Z,3.50
2022-08-23T01:59:07.243Z,3.30
2022-08-23T02:01:33.733Z,3.78
2022-08-23T02:04:04.813Z,3.13
2022-08-23T02:06:32.541Z,3.10
2022-08-23T02:09:03.555Z,3.30
2022-08-23T02:11:35.462Z,3.30
2022-08-23T02:14:05.983Z,3.45
2022-08-23T02:16:59.956Z,3.60
2022-08-23T02:19:29.654Z,3.35
2022-08-23T02:21:56.038Z,3.13
2022-08-23T02:24:24.978Z,3.57
2022-08-23T02:26:57.678Z,3.50
2022-08-23T02:29:25.820Z,3.58
2022-08-23T02:31:52.642Z,3.90
2022-08-23T02:34:20.166Z,3.63
2022-08-23T02:36:47.220Z,3.25
2022-08-23T02:39:14.696Z,3.83
2022-08-23T02:41:41.463Z,3.78
2022-08-23T02:44:08.689Z,4.10
2022-08-23T02:46:35.642Z,4.50
2022-08-23T02:49:03.028Z,4.20
2022-08-23T02:51:29.542Z,3.92
2022-08-23T02:53:56.058Z,4.53
2022-08-23T02:56:23.093Z,3.80
2022-08-23T02:58:54.373Z,4.13
2022-08-23T03:01:40.475Z,4.15
2022-08-23T03:04:09.797Z,4.10
2022-08-23T03:06:37.738Z,4.25
2022-08-23T03:09:05.734Z,3.85
2022-08-23T03:11:32.754Z,3.90
2022-08-23T03:14:01.032Z,3.95
2022-08-23T03:16:28.357Z,4.32
2022-08-23T03:18:55.153Z,4.45
2022-08-23T03:21:21.803Z,4.15
2022-08-23T03:23:48.645Z,4.20
2022-08-23T03:26:16.687Z,4.68
2022-08-23T03:28:44.870Z,4.75
2022-08-23T03:55:42.257Z,5.30
2022-08-23T03:58:11.128Z,5.50
2022-08-23T04:07:57.277Z,5.72
2022-08-23T04:10:23.700Z,6.10
2022-08-23T04:12:50.181Z,5.28
2022-08-23T04:15:16.905Z,5.73
2022-08-23T04:17:43.348Z,5.15
2022-08-23T04:20:09.957Z,6.35
2022-08-23T04:22:36.409Z,5.53
2022-08-23T04:25:03.343Z,5.65
2022-08-23T04:27:29.781Z,5.72
2022-08-23T04:29:56.177Z,5.72
2022-08-23T04:32:28.282Z,5.95
2022-08-23T04:34:54.997Z,5.70
2022-08-23T04:37:21.603Z,5.72
2022-08-23T04:40:06.588Z,5.85
2022-08-23T04:42:33.137Z,6.03
2022-08-23T04:45:01.076Z,6.40
2022-08-23T04:47:27.503Z,6.03
2022-08-23T04:49:53.863Z,5.85
2022-08-23T04:52:20.316Z,6.63
2022-08-23T04:54:47.009Z,6.60
2022-08-23T04:57:15.301Z,7.15
2022-08-23T04:59:42.344Z,6.22
2022-08-23T05:02:08.790Z,5.97
2022-08-23T05:04:35.174Z,6.88
2022-08-23T05:07:01.546Z,7.10
2022-08-23T05:09:28.029Z,6.43
2022-08-23T05:11:54.474Z,7.45
2022-08-23T05:14:20.957Z,6.30
2022-08-23T05:16:47.355Z,6.07
2022-08-23T05:19:13.919Z,6.70
2022-08-23T05:26:33.121Z,7.00
2022-08-23T05:28:59.635Z,7.40
2022-08-23T05:31:27.583Z,6.60
2022-08-23T05:33:54.504Z,6.63
2022-08-23T05:38:48.302Z,6.75
2022-08-23T05:41:16.678Z,6.82
2022-08-23T05:43:43.289Z,6.40
2022-08-23T05:46:19.804Z,6.95
2022-08-23T05:48:48.868Z,7.30
2022-08-23T05:51:25.160Z,7.38
2022-08-23T05:53:54.096Z,7.47
2022-08-23T05:56:30.021Z,8.02
2022-08-23T05:58:59.972Z,7.45
2022-08-23T06:01:29.634Z,7.75
2022-08-23T06:03:58.517Z,7.85
2022-08-23T06:06:34.971Z,8.25
2022-08-23T06:09:05.993Z,8.80
2022-08-23T06:11:32.790Z,8.70
2022-08-23T06:14:01.996Z,9.55
2022-08-23T06:16:32.696Z,9.13
2022-08-23T06:19:04.040Z,8.10
2022-08-23T06:21:31.350Z,9.10
2022-08-23T06:23:57.909Z,9.60
2022-08-23T06:26:27.218Z,9.00
2022-08-23T06:28:56.909Z,9.68
2022-08-23T06:31:43.560Z,9.52
2022-08-23T06:34:12.950Z,8.90
2022-08-23T06:36:40.115Z,8.90
2022-08-23T06:39:09.018Z,8.73
2022-08-23T06:41:35.701Z,9.55
2022-08-23T06:44:02.508Z,8.48
2022-08-23T06:46:30.205Z,8.70
2022-08-23T06:49:00.790Z,8.52
2022-08-23T06:51:31.853Z,8.00
2022-08-23T06:58:56.653Z,9.68
2022-08-23T07:01:44.817Z,9.50
2022-08-23T07:04:13.955Z,8.95
2022-08-23T07:06:41.396Z,9.95
2022-08-23T07:09:08.106Z,10.93
2022-08-23T07:11:35.367Z,11.27
2022-08-23T07:14:04.895Z,9.20
2022-08-23T07:16:41.274Z,9.32
2022-08-23T07:19:09.091Z,9.82
2022-08-23T07:21:36.323Z,10.00
2022-08-23T07:24:03.315Z,8.65
2022-08-23T07:26:31.184Z,9.65
2022-08-23T07:28:58.061Z,9.38
2022-08-23T07:31:28.624Z,9.48
2022-08-23T07:33:58.874Z,8.88
2022-08-23T07:36:30.611Z,8.73
2022-08-23T07:38:57.299Z,8.98
2022-08-23T07:41:32.738Z,9.10
2022-08-23T07:44:02.166Z,10.85
2022-08-23T07:46:31.206Z,10.80
2022-08-23T07:49:00.371Z,10.52
2022-08-23T07:51:28.915Z,10.88
2022-08-23T07:53:59.013Z,10.57
2022-08-23T07:58:53.067Z,10.85
2022-08-23T08:01:23.276Z,10.75
2022-08-23T08:03:55.094Z,10.47
2022-08-23T08:06:31.088Z,11.10
2022-08-23T08:08:59.121Z,10.35
2022-08-23T08:11:33.871Z,10.00
2022-08-23T08:14:07.407Z,9.05
2022-08-23T08:16:38.294Z,8.95
2022-08-23T08:19:08.402Z,9.10
2022-08-23T08:21:36.104Z,8.82
2022-08-23T08:24:07.997Z,9.77
2022-08-23T08:26:34.773Z,9.60
2022-08-23T08:29:01.182Z,10.50
2022-08-23T08:31:28.309Z,9.50
2022-08-23T08:33:54.916Z,10.52
2022-08-23T08:36:31.875Z,11.38
2022-08-23T08:39:00.800Z,9.30
2022-08-23T08:42:09.219Z,10.27
2022-08-23T08:44:38.876Z,8.38
2022-08-23T08:47:17.360Z,8.60
2022-08-23T08:50:01.248Z,8.23
2022-08-23T08:52:32.937Z,7.60
2022-08-23T08:55:17.945Z,6.20
2022-08-23T08:57:47.018Z,7.50
2022-08-23T09:00:27.285Z,6.88
2022-08-23T09:02:55.430Z,6.57
2022-08-23T09:05:31.447Z,8.30
2022-08-23T09:08:42.531Z,7.82
2022-08-23T09:11:09.179Z,7.40
2022-08-23T09:14:04.670Z,6.75
2022-08-23T09:16:47.008Z,6.03
2022-08-23T09:19:13.771Z,5.57
2022-08-23T09:21:48.191Z,5.78
2022-08-23T09:24:15.462Z,5.90
2022-08-23T09:26:43.584Z,4.60
2022-08-23T09:29:29.303Z,5.53
2022-08-23T09:32:01.945Z,4.80
2022-08-23T09:34:37.065Z,4.70
2022-08-23T09:37:16.216Z,4.63
2022-08-23T09:39:52.275Z,4.05
2022-08-23T09:42:37.659Z,4.07
2022-08-23T09:45:35.415Z,4.80
2022-08-23T09:48:03.686Z,5.57
2022-08-23T09:50:45.397Z,6.35
2022-08-23T09:53:15.334Z,4.07
2022-08-23T09:55:57.868Z,4.63
2022-08-23T09:58:37.894Z,5.70
2022-08-23T10:01:17.883Z,5.30
2022-08-23T10:03:44.939Z,4.22
2022-08-23T10:06:15.727Z,4.88
2022-08-23T10:08:55.208Z,6.82
2022-08-23T10:11:24.103Z,5.78
2022-08-23T10:13:52.422Z,4.30
2022-08-23T10:16:36.687Z,4.38
2022-08-23T10:19:18.081Z,5.60
2022-08-23T10:21:58.091Z,4.47
2022-08-23T10:24:47.819Z,5.65
2022-08-23T10:28:07.565Z,4.07
2022-08-23T10:31:03.458Z,3.92
2022-08-23T10:33:35.249Z,4.75
2022-08-23T10:36:10.714Z,4.22
2022-08-23T10:38:45.460Z,5.70
2022-08-23T10:41:24.146Z,4.53
2022-08-23T10:44:05.306Z,4.97
2022-08-23T10:46:48.665Z,4.95
2022-08-23T10:49:16.089Z,4.25
2022-08-23T10:51:48.038Z,2.97
2022-08-23T10:54:46.658Z,2.72
2022-08-23T10:57:20.327Z,2.58
2022-08-23T10:59:49.727Z,2.42
2022-08-23T11:02:44.893Z,2.08
2022-08-23T11:05:27.859Z,1.90
2022-08-23T11:08:05.817Z,2.25
2022-08-23T11:10:56.420Z,2.30
2022-08-23T11:13:29.405Z,2.22
2022-08-23T11:16:01.131Z,2.10
2022-08-23T11:18:39.492Z,3.88
2022-08-23T11:21:09.712Z,2.65
2022-08-23T11:23:41.079Z,2.28
2022-08-23T11:26:11.799Z,3.42
2022-08-23T11:28:45.121Z,2.00
2022-08-23T11:31:11.736Z,2.10
2022-08-23T11:34:09.257Z,1.98
2022-08-23T11:36:36.725Z,2.65
2022-08-23T11:39:11.097Z,2.03
2022-08-23T11:41:57.706Z,2.40
2022-08-23T11:44:26.359Z,2.50
2022-08-23T11:46:53.716Z,2.05
2022-08-23T11:49:29.424Z,1.98
2022-08-23T11:52:23.249Z,1.90
2022-08-23T11:55:14.408Z,2.20
2022-08-23T11:58:07.736Z,1.90
2022-08-23T12:00:53.087Z,2.30
2022-08-23T12:03:36.332Z,2.05
2022-08-23T12:06:03.135Z,1.92
2022-08-23T12:08:47.409Z,1.50
2022-08-23T12:11:16.041Z,1.75
2022-08-23T12:13:53.569Z,1.70
2022-08-23T12:16:20.071Z,1.88
2022-08-23T12:18:49.315Z,2.10
2022-08-23T12:21:43.491Z,2.25
2022-08-23T12:24:19.074Z,1.63
2022-08-23T12:27:13.018Z,1.83
2022-08-23T12:29:54.521Z,3.03
2022-08-23T12:32:48.766Z,1.60
2022-08-23T12:35:26.343Z,1.92
2022-08-23T12:38:11.087Z,1.75
2022-08-23T12:40:45.212Z,1.90
2022-08-23T12:43:28.215Z,2.58
2022-08-23T12:46:00.804Z,1.77
2022-08-23T12:48:44.733Z,1.75
2022-08-23T12:51:12.973Z,2.00
2022-08-23T12:53:45.071Z,1.77
2022-08-23T12:56:18.189Z,2.05
2022-08-23T12:58:49.139Z,1.83
2022-08-23T13:01:22.825Z,1.80
2022-08-23T13:04:05.931Z,1.90
2022-08-23T13:06:42.286Z,2.00
2022-08-23T13:09:19.186Z,1.98
2022-08-23T13:11:47.342Z,2.03
2022-08-23T13:14:23.069Z,1.70
2022-08-23T13:16:52.178Z,2.03
2022-08-23T13:19:18.547Z,1.90
2022-08-23T13:21:45.677Z,2.33
2022-08-23T13:24:38.060Z,2.08
2022-08-23T13:27:16.950Z,2.03
2022-08-23T13:29:50.885Z,2.20
2022-08-23T13:32:29.428Z,3.22
2022-08-23T13:35:43.358Z,1.60
2022-08-23T13:38:19.867Z,1.52
2022-08-23T13:40:59.204Z,1.90
2022-08-23T13:43:43.802Z,1.65
2022-08-23T13:46:12.913Z,1.75
2022-08-23T13:48:50.797Z,1.90
2022-08-23T13:51:41.614Z,1.80
2022-08-23T13:56:54.603Z,1.50
2022-08-23T13:59:31.697Z,1.40
2022-08-23T14:02:05.582Z,2.05
2022-08-23T14:04:32.352Z,1.42
2022-08-23T14:06:58.816Z,1.40
2022-08-23T14:09:25.251Z,1.85
2022-08-23T14:14:21.483Z,1.43
2022-08-23T14:16:48.305Z,1.50
2022-08-23T14:19:16.280Z,1.50
2022-08-23T14:21:46.712Z,1.55
2022-08-23T14:24:13.218Z,1.40
2022-08-23T14:26:50.077Z,1.65
2022-08-23T14:29:19.635Z,1.40
2022-08-23T14:31:50.500Z,1.80
2022-08-23T14:34:16.893Z,1.55
2022-08-23T14:38:00.257Z,1.67
2022-08-23T14:39:29.750Z,1.33
2022-08-23T14:41:56.306Z,1.52
2022-08-23T14:44:22.747Z,1.02
2022-08-23T14:46:49.402Z,1.45
2022-08-23T14:49:15.990Z,1.33
2022-08-23T14:51:46.221Z,1.80
2022-08-23T14:54:24.182Z,1.20
2022-08-23T14:56:50.917Z,1.58
2022-08-23T14:59:17.461Z,1.38
2022-08-23T15:01:44.433Z,1.42
2022-08-23T15:04:16.832Z,1.50
2022-08-23T15:07:00.444Z,1.75
2022-08-23T15:09:29.601Z,1.40
2022-08-23T15:14:42.519Z,1.58
2022-08-23T15:17:08.950Z,1.50
2022-08-23T15:19:35.397Z,1.40
2022-08-23T15:22:18.537Z,1.83
2022-08-23T15:24:48.675Z,1.50
2022-08-23T15:27:15.143Z,1.30
2022-08-23T15:29:41.538Z,1.55
2022-08-23T15:32:07.950Z,1.48
2022-08-23T15:34:36.821Z,1.50
2022-08-23T15:37:05.206Z,1.20
2022-08-23T15:39:31.597Z,1.48
2022-08-23T15:41:58.315Z,1.70
2022-08-23T15:44:24.705Z,1.50
2022-08-23T15:46:51.138Z,1.20
2022-08-23T15:49:18.459Z,1.60
2022-08-23T15:51:45.402Z,1.63
2022-08-23T15:54:11.868Z,1.65
2022-08-23T15:56:43.925Z,1.52
2022-08-23T15:59:13.721Z,1.50
2022-08-23T16:01:40.507Z,1.50
2022-08-23T16:04:07.771Z,1.42
2022-08-23T16:06:36.748Z,1.38
2022-08-23T16:09:05.188Z,1.33
2022-08-23T16:11:31.813Z,1.25
2022-08-23T16:13:59.689Z,1.40
2022-08-23T16:16:30.816Z,1.40
2022-08-23T16:18:58.965Z,1.35
2022-08-23T16:21:27.245Z,1.30
2022-08-23T16:23:54.816Z,1.50
2022-08-23T16:26:33.512Z,1.30
2022-08-23T16:29:01.410Z,1.55
2022-08-23T16:31:38.372Z,1.15
2022-08-23T16:34:11.428Z,1.10
2022-08-23T16:48:51.948Z,1.80
2022-08-23T16:51:19.156Z,1.40
2022-08-23T16:54:01.627Z,1.10
2022-08-23T16:56:33.910Z,0.95
2022-08-23T16:59:01.326Z,1.20
2022-08-23T17:01:28.606Z,0.98
2022-08-23T17:03:55.753Z,1.10
2022-08-23T17:06:22.335Z,1.15
2022-08-23T17:08:48.743Z,1.08
2022-08-23T17:11:18.409Z,0.90
2022-08-23T17:13:45.256Z,1.10
2022-08-23T17:16:11.821Z,0.90
2022-08-23T17:18:38.911Z,1.20
2022-08-23T17:21:06.542Z,1.20
2022-08-23T17:23:33.220Z,1.50
2022-08-23T17:26:04.146Z,0.90
2022-08-23T17:28:31.601Z,1.10
2022-08-23T17:30:59.054Z,1.40
2022-08-23T17:33:25.543Z,1.00
2022-08-23T17:35:52.262Z,1.15
2022-08-23T17:38:20.154Z,1.10
2022-08-23T17:40:47.323Z,1.10
2022-08-23T17:43:13.813Z,1.20
2022-08-23T17:45:43.784Z,1.23
2022-08-23T17:48:11.560Z,1.40
2022-08-23T17:50:38.323Z,1.10
2022-08-23T17:53:06.126Z,1.52
2022-08-23T17:55:35.382Z,1.90
2022-08-23T17:58:04.175Z,1.90
2022-08-23T18:00:32.377Z,1.85
2022-08-23T18:02:58.971Z,1.63
2022-08-23T18:05:27.612Z,1.33
2022-08-23T19:46:35.755Z,1.70
2022-08-23T19:49:02.480Z,1.63
2022-08-23T19:51:34.184Z,2.08
2022-08-23T19:54:04.788Z,1.60
2022-08-23T19:56:41.185Z,1.50
2022-08-23T19:59:12.091Z,1.53
2022-08-23T20:04:06.204Z,1.52
2022-08-23T20:06:33.393Z,1.45
2022-08-23T20:09:00.019Z,1.50
2022-08-23T20:11:27.809Z,1.58
2022-08-23T20:13:56.492Z,1.38
2022-08-23T20:16:25.663Z,1.55
2022-08-23T20:18:53.859Z,1.65
2022-08-23T20:21:23.658Z,1.60
2022-08-23T20:24:01.089Z,1.58
2022-08-23T20:26:34.893Z,1.85
2022-08-23T20:29:03.765Z,1.70
2022-08-23T20:31:33.410Z,1.92
2022-08-23T20:34:00.124Z,1.58
2022-08-23T20:36:28.131Z,1.73
2022-08-23T20:38:59.957Z,1.90
2022-08-23T20:41:30.230Z,1.80
2022-08-23T20:43:58.037Z,1.73
2022-08-23T20:46:24.611Z,2.42
2022-08-23T20:48:51.939Z,1.83
2022-08-23T20:51:19.766Z,1.70
2022-08-23T20:53:46.819Z,2.10
2022-08-23T20:56:13.534Z,2.20
2022-08-23T20:58:40.156Z,2.72
2022-08-23T21:01:10.343Z,1.98
2022-08-23T21:03:38.662Z,2.60
2022-08-23T21:06:08.415Z,2.20
2022-08-23T21:08:35.418Z,1.93
2022-08-23T21:11:09.177Z,1.83
2022-08-23T21:13:35.581Z,2.30
2022-08-23T21:16:02.211Z,2.08
2022-08-23T21:18:28.766Z,2.58
2022-08-23T21:20:55.175Z,2.00
2022-08-23T21:23:21.643Z,2.47
2022-08-23T21:25:53.894Z,1.95
2022-08-23T21:28:20.608Z,2.10
2022-08-23T21:30:47.466Z,2.70
2022-08-23T21:33:14.185Z,2.42
2022-08-23T21:35:40.647Z,2.67
2022-08-23T21:38:07.129Z,2.50
2022-08-23T21:40:33.776Z,2.78
2022-08-23T21:43:00.510Z,2.50
2022-08-23T21:45:27.488Z,2.70
2022-08-23T21:47:54.996Z,2.95
2022-08-23T21:50:21.680Z,3.03
2022-08-23T21:53:02.352Z,2.78
2022-08-23T21:55:36.176Z,3.25
2022-08-23T21:58:03.767Z,3.30
2022-08-23T22:00:30.227Z,3.40
2022-08-23T22:02:56.636Z,3.35
2022-08-23T22:05:23.308Z,3.20
2022-08-23T22:07:49.965Z,3.70
2022-08-23T22:10:16.347Z,4.07
2022-08-23T22:12:43.186Z,4.25
2022-08-23T22:15:10.187Z,4.60
2022-08-23T22:17:36.791Z,4.45
2022-08-23T22:20:05.822Z,4.25
2022-08-23T22:22:33.234Z,4.53
2022-08-23T22:25:00.668Z,4.80
2022-08-23T22:27:28.015Z,5.07
2022-08-23T22:29:54.683Z,4.50
2022-08-23T22:32:22.388Z,5.00
2022-08-23T22:34:49.109Z,4.78
2022-08-23T22:37:15.824Z,4.35
2022-08-23T22:39:42.342Z,4.95
2022-08-23T22:42:09.942Z,4.82
2022-08-23T22:44:37.066Z,4.82
2022-08-23T22:47:03.684Z,5.60
2022-08-23T22:49:31.066Z,5.40
2022-08-23T22:51:57.735Z,5.55
2022-08-23T22:54:24.965Z,4.95
2022-08-23T22:56:52.732Z,4.72
2022-08-23T22:59:21.811Z,4.88
2022-08-23T23:01:55.379Z,4.88
2022-08-23T23:04:26.176Z,5.38
2022-08-23T23:06:53.523Z,5.03
2022-08-23T23:09:19.908Z,5.50
2022-08-23T23:11:46.541Z,5.93
2022-08-23T23:14:14.955Z,5.38
2022-08-23T23:16:42.075Z,5.57
2022-08-23T23:19:28.092Z,5.00
2022-08-23T23:21:56.565Z,5.75
2022-08-23T23:24:30.206Z,5.50
2022-08-23T23:26:57.645Z,5.57
2022-08-23T23:29:24.806Z,5.68
2022-08-23T23:31:51.412Z,5.40
2022-08-23T23:34:17.804Z,5.30
2022-08-23T23:36:44.242Z,5.70
2022-08-23T23:39:11.961Z,5.60
2022-08-23T23:41:38.850Z,5.53
2022-08-23T23:44:05.680Z,5.57
2022-08-23T23:46:32.216Z,5.63
2022-08-23T23:48:58.806Z,6.35
2022-08-23T23:51:28.494Z,6.20
2022-08-23T23:53:56.723Z,6.05
2022-08-23T23:56:27.347Z,5.60
2022-08-23T23:58:54.842Z,6.35
