createdAt,value
2018-03-03T14:42:43.124Z,973.13
2018-03-03T14:43:43.137Z,956.25
2018-03-03T14:44:43.157Z,950.63
2018-03-03T14:45:43.168Z,961.88
2018-03-03T14:46:43.182Z,945.00
2018-03-03T14:47:43.197Z,956.25
2018-03-03T14:48:43.212Z,961.88
2018-03-03T14:49:43.226Z,956.25
2018-03-03T14:50:43.239Z,950.63
2018-03-03T14:51:43.256Z,686.25
2018-03-03T14:52:43.269Z,33.75
2018-03-03T14:53:43.281Z,1018.13
2018-03-03T14:54:43.292Z,146.25
2018-03-03T15:09:27.895Z,0.00
2018-03-03T15:10:27.899Z,0.00
2018-03-03T15:11:27.906Z,0.00
2018-03-03T15:12:27.915Z,0.00
2018-03-03T15:13:27.924Z,0.00
2018-03-03T15:14:27.923Z,0.00
2018-03-03T15:15:27.928Z,0.00
2018-03-03T15:16:27.935Z,0.00
2018-03-03T15:17:27.942Z,0.00
2018-03-03T15:18:27.949Z,0.00
2018-03-03T15:19:27.955Z,0.00
2018-03-03T15:20:27.961Z,0.00
2018-03-03T15:21:27.970Z,0.00
2018-03-03T15:22:27.981Z,0.00
2018-03-03T15:23:27.984Z,0.00
2018-03-03T15:24:27.992Z,0.00
2018-03-03T15:25:27.999Z,0.00
2018-03-03T15:26:28.004Z,0.00
2018-03-03T15:27:28.010Z,0.00
2018-03-03T15:28:28.020Z,0.00
2018-03-03T15:29:28.025Z,0.00
2018-03-03T15:30:28.031Z,0.00
2018-03-03T15:31:28.037Z,0.00
2018-03-03T15:32:28.044Z,0.00
2018-03-03T15:33:28.050Z,0.00
2018-03-03T15:34:28.059Z,0.00
2018-03-03T15:35:28.064Z,0.00
2018-03-03T15:36:28.072Z,0.00
2018-03-03T15:37:28.078Z,0.00
2018-03-03T15:38:28.091Z,0.00
2018-03-03T15:39:28.170Z,0.00
2018-03-03T15:40:28.099Z,0.00
2018-03-03T15:41:28.104Z,0.00
2018-03-03T15:42:28.113Z,0.00
2018-03-03T15:43:28.118Z,0.00
2018-03-03T15:44:28.126Z,0.00
2018-03-03T15:45:28.134Z,0.00
2018-03-03T15:46:28.139Z,0.00
2018-03-03T15:47:28.145Z,0.00
2018-03-03T15:48:28.153Z,0.00
2018-03-03T15:49:28.159Z,0.00
2018-03-03T15:50:28.171Z,0.00
2018-03-03T15:51:28.172Z,0.00
2018-03-03T15:52:28.180Z,0.00
2018-03-03T15:53:28.186Z,0.00
2018-03-03T15:54:28.192Z,0.00
2018-03-03T15:55:28.197Z,0.00
2018-03-03T15:56:28.241Z,0.00
2018-03-03T15:57:28.213Z,0.00
2018-03-03T15:58:28.219Z,0.00
2018-03-03T15:59:28.230Z,0.00
2018-03-03T16:00:28.231Z,0.00
2018-03-03T16:01:28.239Z,0.00
2018-03-03T16:02:28.244Z,0.00
2018-03-03T16:03:28.251Z,0.00
2018-03-03T16:04:28.258Z,0.00
2018-03-03T16:05:28.264Z,0.00
2018-03-03T16:06:28.271Z,0.00
2018-03-03T16:07:28.277Z,0.00
2018-03-03T16:08:28.284Z,0.00
2018-03-03T16:09:28.289Z,0.00
2018-03-03T16:10:28.298Z,0.00
2018-03-03T16:11:28.302Z,0.00
2018-03-03T16:12:28.308Z,0.00
2018-03-03T16:13:28.317Z,0.00
2018-03-03T16:14:28.323Z,0.00
2018-03-03T16:15:28.328Z,0.00
2018-03-03T16:16:28.336Z,0.00
2018-03-03T16:17:28.347Z,0.00
2018-03-03T16:18:28.350Z,0.00
2018-03-03T16:19:28.356Z,0.00
2018-03-03T16:20:28.362Z,0.00
2018-03-03T16:21:28.370Z,0.00
2018-03-03T16:22:28.376Z,0.00
2018-03-03T16:23:28.388Z,0.00
2018-03-03T16:24:28.391Z,0.00
2018-03-03T16:25:28.395Z,0.00
2018-03-03T16:26:28.404Z,0.00
2018-03-03T16:27:28.410Z,0.00
2018-03-03T16:28:28.418Z,0.00
2018-03-03T16:29:28.423Z,0.00
2018-03-03T16:30:28.430Z,0.00
2018-03-03T16:31:28.435Z,0.00
2018-03-03T16:32:28.441Z,0.00
2018-03-03T16:33:28.450Z,0.00
2018-03-03T16:34:28.455Z,0.00
2018-03-03T16:35:28.461Z,0.00
2018-03-03T16:36:28.469Z,0.00
2018-03-03T16:37:28.474Z,0.00
2018-03-03T16:38:28.482Z,0.00
2018-03-03T16:39:28.485Z,0.00
2018-03-03T16:40:28.493Z,0.00
2018-03-03T16:41:28.499Z,0.00
2018-03-03T16:42:28.506Z,0.00
2018-03-03T16:43:28.511Z,0.00
2018-03-03T16:44:28.518Z,0.00
2018-03-03T16:45:28.524Z,0.00
2018-03-03T16:46:28.529Z,0.00
2018-03-03T16:47:28.535Z,0.00
2018-03-03T16:48:28.542Z,0.00
2018-03-03T16:49:28.547Z,0.00
2018-03-03T16:50:28.552Z,0.00
2018-03-03T16:51:28.558Z,0.00
2018-03-03T16:52:28.564Z,0.00
2018-03-03T16:53:28.571Z,0.00
2018-03-03T16:54:28.576Z,0.00
2018-03-03T16:55:28.581Z,0.00
2018-03-03T16:56:28.589Z,0.00
2018-03-03T16:57:28.630Z,0.00
2018-03-03T16:58:28.604Z,0.00
2018-03-03T16:59:28.604Z,0.00
2018-03-03T17:00:28.612Z,0.00
2018-03-03T17:01:28.630Z,0.00
2018-03-03T17:02:28.622Z,0.00
2018-03-03T17:03:28.680Z,0.00
2018-03-03T17:04:28.633Z,0.00
2018-03-03T17:05:28.640Z,0.00
2018-03-03T17:06:28.647Z,0.00
2018-03-03T17:07:28.650Z,0.00
2018-03-03T17:08:28.711Z,0.00
2018-03-03T17:09:28.664Z,0.00
2018-03-03T17:10:28.670Z,0.00
2018-03-03T17:11:28.674Z,0.00
2018-03-03T17:12:28.680Z,0.00
2018-03-03T17:13:28.687Z,0.00
2018-03-03T17:14:28.693Z,0.00
2018-03-03T17:15:28.697Z,0.00
2018-03-03T17:16:28.704Z,0.00
2018-03-03T17:17:28.710Z,0.00
2018-03-03T17:18:28.716Z,0.00
2018-03-03T17:19:28.722Z,0.00
2018-03-03T17:20:28.728Z,0.00
2018-03-03T17:21:28.735Z,0.00
2018-03-03T17:22:28.742Z,0.00
2018-03-03T17:23:28.745Z,0.00
2018-03-03T17:24:28.751Z,0.00
2018-03-03T17:25:28.756Z,0.00
2018-03-03T17:26:28.762Z,0.00
2018-03-03T17:27:28.768Z,0.00
2018-03-03T17:28:28.774Z,0.00
2018-03-03T17:29:28.779Z,0.00
2018-03-03T17:30:28.786Z,0.00
2018-03-03T17:31:28.790Z,0.00
2018-03-03T17:32:28.799Z,0.00
2018-03-03T17:33:28.804Z,0.00
2018-03-03T17:34:28.808Z,0.00
2018-03-03T17:35:28.814Z,0.00
2018-03-03T17:36:28.820Z,0.00
2018-03-03T17:37:28.825Z,0.00
2018-03-03T17:38:28.832Z,0.00
2018-03-03T17:39:28.836Z,0.00
2018-03-03T17:40:28.842Z,0.00
2018-03-03T17:41:28.847Z,0.00
2018-03-03T17:42:28.855Z,0.00
2018-03-03T17:43:28.858Z,0.00
2018-03-03T17:44:28.865Z,0.00
2018-03-03T17:45:28.872Z,0.00
2018-03-03T17:46:28.875Z,0.00
2018-03-03T17:47:28.880Z,0.00
2018-03-03T17:48:28.888Z,0.00
2018-03-03T17:49:28.894Z,0.00
2018-03-03T17:50:28.899Z,0.00
2018-03-03T17:51:28.905Z,0.00
2018-03-03T17:52:28.915Z,0.00
2018-03-03T17:53:28.914Z,0.00
2018-03-03T17:54:28.921Z,0.00
2018-03-03T17:55:28.931Z,0.00
2018-03-03T17:56:28.933Z,0.00
2018-03-03T17:57:28.938Z,0.00
2018-03-03T17:58:28.944Z,0.00
2018-03-03T17:59:28.948Z,0.00
2018-03-03T18:00:28.955Z,0.00
2018-03-03T18:01:28.959Z,0.00
2018-03-03T18:02:28.966Z,0.00
2018-03-03T18:03:28.971Z,0.00
2018-03-03T18:04:28.977Z,0.00
2018-03-03T18:05:28.982Z,0.00
2018-03-03T18:06:28.987Z,0.00
2018-03-03T18:07:28.993Z,0.00
2018-03-03T18:08:28.999Z,0.00
2018-03-03T18:09:29.004Z,0.00
2018-03-03T18:10:29.009Z,0.00
2018-03-03T18:11:29.015Z,0.00
2018-03-03T18:12:29.021Z,0.00
2018-03-03T18:13:29.026Z,0.00
2018-03-03T18:14:29.033Z,0.00
2018-03-03T18:15:29.036Z,0.00
2018-03-03T18:16:29.041Z,0.00
2018-03-03T18:17:29.048Z,0.00
2018-03-03T18:18:29.054Z,0.00
2018-03-03T18:19:29.059Z,0.00
2018-03-03T18:20:29.069Z,0.00
2018-03-03T18:21:29.071Z,0.00
2018-03-03T18:22:29.075Z,0.00
2018-03-03T18:23:29.080Z,0.00
2018-03-03T18:24:29.087Z,0.00
2018-03-03T18:25:29.097Z,0.00
2018-03-03T18:26:29.100Z,0.00
2018-03-03T18:27:29.104Z,0.00
2018-03-03T18:28:29.110Z,0.00
2018-03-03T18:29:29.116Z,0.00
2018-03-03T18:30:29.122Z,0.00
2018-03-03T18:31:29.126Z,0.00
2018-03-03T18:32:29.130Z,0.00
2018-03-03T18:33:29.141Z,0.00
2018-03-03T18:34:29.143Z,0.00
2018-03-03T18:35:29.147Z,0.00
2018-03-03T18:36:29.154Z,0.00
2018-03-03T18:37:29.160Z,0.00
2018-03-03T18:38:29.165Z,0.00
2018-03-03T18:39:29.171Z,0.00
2018-03-03T18:40:29.177Z,0.00
2018-03-03T18:41:29.181Z,0.00
2018-03-03T18:42:29.189Z,0.00
2018-03-03T18:43:29.194Z,0.00
2018-03-03T18:44:29.223Z,0.00
2018-03-03T18:45:29.204Z,0.00
2018-03-03T18:46:29.209Z,0.00
2018-03-03T18:47:29.213Z,0.00
2018-03-03T18:48:29.218Z,0.00
2018-03-03T18:49:29.224Z,0.00
2018-03-03T18:50:29.230Z,0.00
2018-03-03T18:51:29.233Z,0.00
2018-03-03T18:52:29.239Z,0.00
2018-03-03T18:53:29.245Z,0.00
2018-03-03T18:54:29.249Z,0.00
2018-03-03T18:55:29.253Z,0.00
2018-03-03T18:56:29.259Z,0.00
2018-03-03T18:57:29.264Z,0.00
2018-03-03T18:58:29.269Z,0.00
2018-03-03T18:59:29.272Z,0.00
2018-03-03T19:00:29.282Z,0.00
2018-03-03T19:01:29.282Z,0.00
2018-03-03T19:02:29.288Z,0.00
2018-03-03T19:03:29.292Z,0.00
2018-03-03T19:04:29.297Z,0.00
2018-03-03T19:05:29.303Z,0.00
2018-03-03T19:06:29.308Z,0.00
2018-03-03T19:07:29.313Z,0.00
2018-03-03T19:08:29.321Z,0.00
2018-03-03T19:09:29.323Z,0.00
2018-03-03T19:10:29.329Z,0.00
2018-03-03T19:11:29.334Z,0.00
2018-03-03T19:12:29.338Z,0.00
2018-03-03T19:13:29.343Z,0.00
2018-03-03T19:14:29.349Z,0.00
2018-03-03T19:15:29.354Z,0.00
2018-03-03T19:16:29.359Z,0.00
2018-03-03T19:17:29.366Z,0.00
2018-03-03T19:18:29.370Z,0.00
2018-03-03T19:19:29.375Z,0.00
2018-03-03T19:20:29.439Z,0.00
2018-03-03T19:21:29.385Z,0.00
2018-03-03T19:22:29.390Z,0.00
2018-03-03T19:23:29.396Z,0.00
2018-03-03T19:24:29.400Z,0.00
2018-03-03T19:25:29.406Z,0.00
2018-03-03T19:26:29.413Z,0.00
2018-03-03T19:27:29.415Z,0.00
2018-03-03T19:28:29.420Z,0.00
2018-03-03T19:29:29.427Z,0.00
2018-03-03T19:30:29.432Z,0.00
2018-03-03T19:31:29.436Z,0.00
2018-03-03T19:32:29.442Z,0.00
2018-03-03T19:33:29.447Z,0.00
2018-03-03T19:34:29.453Z,0.00
2018-03-03T19:35:29.456Z,0.00
2018-03-03T19:36:29.463Z,0.00
2018-03-03T19:37:29.468Z,0.00
2018-03-03T19:38:29.473Z,0.00
2018-03-03T19:39:29.478Z,0.00
2018-03-03T19:40:29.482Z,0.00
2018-03-03T19:41:29.489Z,0.00
2018-03-03T19:42:29.494Z,0.00
2018-03-03T19:43:29.499Z,0.00
2018-03-03T19:44:29.504Z,0.00
2018-03-03T19:45:29.510Z,0.00
2018-03-03T19:46:29.514Z,0.00
2018-03-03T19:47:29.519Z,0.00
2018-03-03T19:48:29.525Z,0.00
2018-03-03T19:49:29.528Z,0.00
2018-03-03T19:50:29.536Z,0.00
2018-03-03T19:51:29.540Z,0.00
2018-03-03T19:52:29.547Z,0.00
2018-03-03T19:53:29.550Z,0.00
2018-03-03T19:54:29.557Z,0.00
2018-03-03T19:55:29.561Z,0.00
2018-03-03T19:56:29.566Z,0.00
2018-03-03T19:57:29.574Z,0.00
2018-03-03T19:58:29.579Z,0.00
2018-03-03T19:59:29.583Z,0.00
2018-03-03T20:00:29.588Z,0.00
2018-03-03T20:01:29.594Z,0.00
2018-03-03T20:02:29.599Z,0.00
2018-03-03T20:03:29.602Z,0.00
2018-03-03T20:04:29.608Z,0.00
2018-03-03T20:05:29.616Z,0.00
2018-03-03T20:06:29.620Z,0.00
2018-03-03T20:07:29.626Z,0.00
2018-03-03T20:08:29.630Z,0.00
2018-03-03T20:09:29.635Z,0.00
2018-03-03T20:10:29.643Z,0.00
2018-03-03T20:11:29.646Z,0.00
2018-03-03T20:12:29.650Z,0.00
2018-03-03T20:13:29.656Z,0.00
2018-03-03T20:14:29.662Z,0.00
2018-03-03T20:15:29.667Z,0.00
2018-03-03T20:16:29.672Z,0.00
2018-03-03T20:17:29.678Z,0.00
2018-03-03T20:18:29.683Z,0.00
2018-03-03T20:19:29.690Z,0.00
2018-03-03T20:20:29.693Z,0.00
2018-03-03T20:21:29.699Z,0.00
2018-03-03T20:22:29.704Z,0.00
2018-03-03T20:23:29.710Z,0.00
2018-03-03T20:24:29.716Z,0.00
2018-03-03T20:25:29.722Z,0.00
2018-03-03T20:26:29.729Z,0.00
2018-03-03T20:27:29.735Z,0.00
2018-03-03T20:28:29.738Z,0.00
2018-03-03T20:29:29.744Z,0.00
2018-03-03T20:30:29.749Z,0.00
2018-03-03T20:31:29.752Z,0.00
2018-03-03T20:32:29.760Z,0.00
2018-03-03T20:33:29.764Z,0.00
2018-03-03T20:34:29.769Z,0.00
2018-03-03T20:35:29.779Z,0.00
2018-03-03T20:36:29.781Z,0.00
2018-03-03T20:37:29.787Z,0.00
2018-03-03T20:38:29.793Z,0.00
2018-03-03T20:39:29.796Z,0.00
2018-03-03T20:40:29.802Z,0.00
2018-03-03T20:41:29.809Z,0.00
2018-03-03T20:42:29.814Z,0.00
2018-03-03T20:43:29.820Z,0.00
2018-03-03T20:44:29.825Z,0.00
2018-03-03T20:45:29.829Z,0.00
2018-03-03T20:46:29.835Z,0.00
2018-03-03T20:47:29.841Z,0.00
2018-03-03T20:48:29.851Z,0.00
2018-03-03T20:49:29.851Z,0.00
2018-03-03T20:50:29.858Z,0.00
2018-03-03T20:51:29.864Z,0.00
2018-03-03T20:52:29.869Z,0.00
2018-03-03T20:53:29.874Z,0.00
2018-03-03T20:54:29.881Z,0.00
2018-03-03T20:55:29.885Z,0.00
2018-03-03T20:56:29.891Z,0.00
2018-03-03T20:57:29.897Z,0.00
2018-03-03T20:58:29.904Z,0.00
2018-03-03T20:59:29.908Z,0.00
2018-03-03T21:00:29.915Z,0.00
2018-03-03T21:01:29.919Z,0.00
2018-03-03T21:02:29.926Z,0.00
2018-03-03T21:03:29.930Z,0.00
2018-03-03T21:04:29.937Z,0.00
2018-03-03T21:05:29.941Z,0.00
2018-03-03T21:06:29.948Z,0.00
2018-03-03T21:07:29.953Z,0.00
2018-03-03T21:08:29.960Z,0.00
2018-03-03T21:09:29.964Z,0.00
2018-03-03T21:10:29.970Z,0.00
2018-03-03T21:11:29.975Z,0.00
2018-03-03T21:12:29.980Z,0.00
2018-03-03T21:13:29.987Z,0.00
2018-03-03T21:14:29.993Z,0.00
2018-03-03T21:15:29.997Z,0.00
2018-03-03T21:16:30.001Z,0.00
2018-03-03T21:17:30.008Z,0.00
2018-03-03T21:18:30.015Z,0.00
2018-03-03T21:19:30.017Z,0.00
2018-03-03T21:20:30.024Z,0.00
2018-03-03T21:21:30.029Z,0.00
2018-03-03T21:22:30.034Z,0.00
2018-03-03T21:23:30.038Z,0.00
2018-03-03T21:24:30.045Z,0.00
2018-03-03T21:25:30.050Z,0.00
2018-03-03T21:26:30.056Z,0.00
2018-03-03T21:27:30.060Z,0.00
2018-03-03T21:28:30.065Z,0.00
2018-03-03T21:29:30.071Z,0.00
2018-03-03T21:30:30.076Z,0.00
2018-03-03T21:31:30.084Z,0.00
2018-03-03T21:32:30.086Z,0.00
2018-03-03T21:33:30.094Z,0.00
2018-03-03T21:34:30.100Z,0.00
2018-03-03T21:35:30.100Z,0.00
2018-03-03T21:36:30.107Z,0.00
2018-03-03T21:37:30.113Z,0.00
2018-03-03T21:38:30.117Z,0.00
2018-03-03T21:39:30.121Z,0.00
2018-03-03T21:40:30.128Z,0.00
2018-03-03T21:41:30.132Z,0.00
2018-03-03T21:42:30.136Z,0.00
2018-03-03T21:43:30.141Z,0.00
2018-03-03T21:44:30.146Z,0.00
2018-03-03T21:45:30.151Z,0.00
2018-03-03T21:46:30.155Z,0.00
2018-03-03T21:47:30.160Z,0.00
2018-03-03T21:48:30.166Z,0.00
2018-03-03T21:49:30.172Z,0.00
2018-03-03T21:50:30.175Z,0.00
2018-03-03T21:51:30.178Z,0.00
2018-03-03T21:52:30.183Z,0.00
2018-03-03T21:53:30.189Z,0.00
2018-03-03T21:54:30.194Z,0.00
2018-03-03T21:55:30.201Z,0.00
2018-03-03T21:56:30.266Z,0.00
2018-03-03T21:57:30.208Z,0.00
2018-03-03T21:58:30.215Z,0.00
2018-03-03T21:59:30.216Z,0.00
2018-03-03T22:00:30.220Z,0.00
2018-03-03T22:01:30.225Z,0.00
2018-03-03T22:02:30.230Z,0.00
2018-03-03T22:03:30.233Z,0.00
2018-03-03T22:04:30.242Z,0.00
2018-03-03T22:05:30.242Z,0.00
2018-03-03T22:06:30.248Z,0.00
2018-03-03T22:07:30.250Z,0.00
2018-03-03T22:08:30.255Z,0.00
2018-03-03T22:09:30.260Z,0.00
2018-03-03T22:10:30.263Z,0.00
2018-03-03T22:11:30.268Z,0.00
2018-03-03T22:12:30.272Z,0.00
2018-03-03T22:13:30.277Z,0.00
2018-03-03T22:14:30.301Z,0.00
2018-03-03T22:15:30.286Z,0.00
2018-03-03T22:16:30.290Z,0.00
2018-03-03T22:17:30.293Z,0.00
2018-03-03T22:18:30.297Z,0.00
2018-03-03T22:19:30.301Z,0.00
2018-03-03T22:20:30.305Z,0.00
2018-03-03T22:21:30.310Z,0.00
2018-03-03T22:22:30.315Z,0.00
2018-03-03T22:23:30.321Z,0.00
2018-03-03T22:24:30.322Z,0.00
2018-03-03T22:25:30.327Z,0.00
2018-03-03T22:26:30.332Z,0.00
2018-03-03T22:27:30.334Z,0.00
2018-03-03T22:28:30.337Z,0.00
2018-03-03T22:29:30.342Z,0.00
2018-03-03T22:30:30.347Z,0.00
2018-03-03T22:31:30.349Z,0.00
2018-03-03T22:32:30.355Z,0.00
2018-03-03T22:33:30.360Z,0.00
2018-03-03T22:34:30.362Z,0.00
2018-03-03T22:35:30.367Z,0.00
2018-03-03T22:36:30.369Z,0.00
2018-03-03T22:37:30.373Z,0.00
2018-03-03T22:38:30.430Z,0.00
2018-03-03T22:39:30.380Z,0.00
2018-03-03T22:40:30.384Z,0.00
2018-03-03T22:41:30.390Z,0.00
2018-03-03T22:42:30.398Z,0.00
2018-03-03T22:43:30.396Z,0.00
2018-03-03T22:44:30.400Z,0.00
2018-03-03T22:45:30.404Z,0.00
2018-03-03T22:46:30.407Z,0.00
2018-03-03T22:47:30.412Z,0.00
2018-03-03T22:48:30.419Z,0.00
2018-03-03T22:49:30.420Z,0.00
2018-03-03T22:50:30.422Z,0.00
2018-03-03T22:51:30.424Z,0.00
2018-03-03T22:52:30.428Z,0.00
2018-03-03T22:53:30.433Z,0.00
2018-03-03T22:54:30.436Z,0.00
2018-03-03T22:55:30.437Z,0.00
2018-03-03T22:56:30.444Z,0.00
2018-03-03T22:57:30.446Z,0.00
2018-03-03T22:58:30.450Z,0.00
2018-03-03T22:59:30.452Z,0.00
2018-03-03T23:00:30.456Z,0.00
2018-03-03T23:01:30.462Z,0.00
2018-03-03T23:02:30.462Z,0.00
2018-03-03T23:03:30.466Z,0.00
2018-03-03T23:04:30.469Z,0.00
2018-03-03T23:05:30.475Z,0.00
2018-03-03T23:06:30.485Z,0.00
2018-03-03T23:07:30.478Z,0.00
2018-03-03T23:08:30.482Z,0.00
2018-03-03T23:09:30.487Z,0.00
2018-03-03T23:10:30.490Z,0.00
2018-03-03T23:11:30.492Z,0.00
2018-03-03T23:12:30.497Z,0.00
2018-03-03T23:13:30.499Z,0.00
2018-03-03T23:14:30.503Z,0.00
2018-03-03T23:15:30.506Z,0.00
2018-03-03T23:16:30.510Z,0.00
2018-03-03T23:17:30.512Z,0.00
2018-03-03T23:18:30.517Z,0.00
2018-03-03T23:19:30.520Z,0.00
2018-03-03T23:20:30.521Z,0.00
2018-03-03T23:21:30.526Z,0.00
2018-03-03T23:22:30.528Z,0.00
2018-03-03T23:23:30.531Z,0.00
2018-03-03T23:24:30.535Z,0.00
2018-03-03T23:25:30.538Z,0.00
2018-03-03T23:26:30.545Z,0.00
2018-03-03T23:27:30.549Z,0.00
2018-03-03T23:28:30.547Z,0.00
2018-03-03T23:29:30.551Z,0.00
2018-03-03T23:30:30.554Z,0.00
2018-03-03T23:31:30.556Z,0.00
2018-03-03T23:32:30.560Z,0.00
2018-03-03T23:33:30.562Z,0.00
2018-03-03T23:34:30.565Z,0.00
2018-03-03T23:35:30.573Z,0.00
2018-03-03T23:36:30.570Z,0.00
2018-03-03T23:37:30.578Z,0.00
2018-03-03T23:38:30.578Z,0.00
2018-03-03T23:39:30.581Z,0.00
2018-03-03T23:40:30.583Z,0.00
2018-03-03T23:41:30.586Z,0.00
2018-03-03T23:42:30.591Z,0.00
2018-03-03T23:43:30.592Z,0.00
2018-03-03T23:44:30.595Z,0.00
2018-03-03T23:45:30.598Z,0.00
2018-03-03T23:46:30.600Z,0.00
2018-03-03T23:47:30.603Z,0.00
2018-03-03T23:48:30.606Z,0.00
2018-03-03T23:49:30.608Z,0.00
2018-03-03T23:50:30.612Z,0.00
2018-03-03T23:51:30.614Z,0.00
2018-03-03T23:52:30.616Z,0.00
2018-03-03T23:53:30.620Z,0.00
2018-03-03T23:54:30.623Z,0.00
2018-03-03T23:55:30.624Z,0.00
2018-03-03T23:56:30.627Z,0.00
2018-03-03T23:57:30.630Z,0.00
2018-03-03T23:58:30.634Z,0.00
2018-03-03T23:59:30.635Z,0.00
