createdAt,value
2019-02-22T00:00:47.355Z,27.90
2019-02-22T00:03:17.243Z,22.53
2019-02-22T00:05:47.240Z,29.73
2019-02-22T00:08:17.133Z,19.20
2019-02-22T00:10:47.326Z,26.23
2019-02-22T00:13:17.080Z,28.00
2019-02-22T00:15:47.091Z,30.60
2019-02-22T00:18:16.928Z,30.20
2019-02-22T00:20:46.726Z,33.97
2019-02-22T00:23:16.714Z,27.53
2019-02-22T00:25:46.538Z,26.97
2019-02-22T00:28:17.368Z,29.50
2019-02-22T00:30:50.032Z,28.30
2019-02-22T00:33:20.263Z,25.60
2019-02-22T00:35:50.204Z,21.10
2019-02-22T00:38:20.691Z,26.97
2019-02-22T00:40:50.390Z,27.97
2019-02-22T00:43:20.673Z,27.30
2019-02-22T00:45:50.621Z,26.30
2019-02-22T00:48:21.075Z,27.10
2019-02-22T00:50:50.985Z,20.00
2019-02-22T00:53:21.100Z,28.60
2019-02-22T00:55:50.987Z,22.50
2019-02-22T00:58:21.605Z,32.53
2019-02-22T01:00:52.138Z,20.20
2019-02-22T01:03:22.049Z,25.90
2019-02-22T01:05:52.319Z,20.03
2019-02-22T01:08:22.045Z,18.97
2019-02-22T01:10:51.924Z,29.00
2019-02-22T01:13:22.530Z,23.23
2019-02-22T01:15:52.741Z,20.93
2019-02-22T01:18:22.520Z,23.07
2019-02-22T01:20:54.599Z,29.47
2019-02-22T01:23:23.943Z,32.13
2019-02-22T01:25:53.753Z,23.67
2019-02-22T01:28:23.905Z,24.47
2019-02-22T01:30:53.947Z,31.73
2019-02-22T01:33:24.195Z,33.17
2019-02-22T01:35:54.080Z,35.50
2019-02-22T01:38:23.853Z,27.63
2019-02-22T01:40:54.139Z,32.30
2019-02-22T01:43:23.895Z,43.23
2019-02-22T01:45:53.676Z,34.97
2019-02-22T01:48:23.544Z,33.60
2019-02-22T01:50:53.362Z,37.33
2019-02-22T01:53:23.289Z,32.93
2019-02-22T01:55:53.138Z,35.80
2019-02-22T01:58:22.993Z,35.70
2019-02-22T02:00:53.040Z,37.27
2019-02-22T02:03:22.743Z,35.67
2019-02-22T02:05:53.102Z,40.23
2019-02-22T02:08:22.954Z,29.73
2019-02-22T02:10:54.441Z,30.77
2019-02-22T02:13:24.441Z,29.47
2019-02-22T02:15:54.633Z,23.77
2019-02-22T02:18:24.426Z,33.00
2019-02-22T02:20:54.473Z,27.30
2019-02-22T02:23:24.385Z,31.47
2019-02-22T02:25:54.160Z,20.83
2019-02-22T02:28:24.263Z,34.40
2019-02-22T02:30:54.088Z,39.90
2019-02-22T02:33:24.028Z,32.17
2019-02-22T02:35:54.411Z,33.40
2019-02-22T02:38:24.694Z,34.90
2019-02-22T02:41:06.792Z,31.90
2019-02-22T02:43:26.084Z,37.53
2019-02-22T02:45:56.005Z,34.00
2019-02-22T02:48:25.884Z,30.23
2019-02-22T02:50:55.717Z,33.03
2019-02-22T02:53:26.172Z,41.97
2019-02-22T02:55:56.173Z,23.73
2019-02-22T02:58:25.949Z,38.73
2019-02-22T03:00:56.469Z,33.00
2019-02-22T03:03:26.574Z,40.50
2019-02-22T03:06:06.902Z,29.77
2019-02-22T03:08:37.321Z,20.00
2019-02-22T03:11:19.701Z,26.73
2019-02-22T03:13:38.631Z,30.23
2019-02-22T03:16:08.395Z,33.00
2019-02-22T03:18:38.209Z,45.10
2019-02-22T03:21:08.010Z,34.23
2019-02-22T03:23:37.783Z,30.13
2019-02-22T03:26:07.579Z,32.03
2019-02-22T03:28:37.836Z,28.87
2019-02-22T03:31:07.740Z,22.13
2019-02-22T03:33:37.945Z,25.77
2019-02-22T03:36:07.694Z,26.00
2019-02-22T03:38:38.629Z,23.17
2019-02-22T03:41:08.662Z,19.83
2019-02-22T03:43:38.512Z,20.67
2019-02-22T03:46:08.343Z,19.30
2019-02-22T03:48:38.291Z,16.53
2019-02-22T03:51:08.577Z,23.43
2019-02-22T03:53:42.631Z,16.87
2019-02-22T03:56:12.749Z,26.37
2019-02-22T03:58:42.582Z,26.70
2019-02-22T04:01:12.962Z,22.17
2019-02-22T04:03:42.871Z,28.20
2019-02-22T04:06:12.683Z,21.33
2019-02-22T04:08:43.271Z,30.77
2019-02-22T04:11:13.391Z,16.43
2019-02-22T04:13:43.340Z,30.80
2019-02-22T04:16:13.307Z,22.67
2019-02-22T04:18:43.493Z,27.40
2019-02-22T04:21:13.406Z,25.77
2019-02-22T04:23:43.730Z,27.90
2019-02-22T04:26:14.027Z,35.23
2019-02-22T04:28:43.786Z,21.83
2019-02-22T04:31:13.872Z,25.40
2019-02-22T04:33:44.248Z,30.60
2019-02-22T04:36:14.261Z,39.73
2019-02-22T04:38:44.025Z,31.60
2019-02-22T04:41:13.807Z,35.33
2019-02-22T04:43:49.996Z,38.13
2019-02-22T04:46:19.927Z,30.90
2019-02-22T04:48:50.096Z,37.17
2019-02-22T04:51:20.175Z,20.57
2019-02-22T04:53:50.125Z,28.37
2019-02-22T04:56:20.002Z,25.43
2019-02-22T04:58:49.739Z,14.20
2019-02-22T05:01:19.592Z,21.40
2019-02-22T05:03:49.467Z,35.63
2019-02-22T05:06:19.328Z,15.50
2019-02-22T05:08:49.290Z,22.37
2019-02-22T05:11:20.516Z,15.53
2019-02-22T05:13:50.403Z,23.33
2019-02-22T05:16:20.368Z,17.13
2019-02-22T05:18:50.235Z,24.93
2019-02-22T05:21:50.084Z,25.57
2019-02-22T05:24:59.658Z,29.23
2019-02-22T05:28:09.992Z,22.77
2019-02-22T05:31:08.427Z,28.47
2019-02-22T05:33:52.364Z,20.57
2019-02-22T05:37:22.818Z,14.73
2019-02-22T05:40:23.590Z,21.57
2019-02-22T05:47:00.293Z,21.70
2019-02-22T05:49:58.905Z,17.30
2019-02-22T05:52:48.919Z,7.90
2019-02-22T05:55:37.333Z,16.47
2019-02-22T05:58:49.238Z,16.00
2019-02-22T06:01:35.314Z,20.80
2019-02-22T06:05:00.433Z,18.10
2019-02-22T06:07:41.601Z,21.93
2019-02-22T06:10:44.685Z,19.67
2019-02-22T06:13:35.126Z,23.53
2019-02-22T06:16:56.396Z,13.77
2019-02-22T06:20:05.844Z,19.23
2019-02-22T06:23:04.047Z,23.07
2019-02-22T06:28:46.233Z,20.57
2019-02-22T06:32:10.630Z,11.40
2019-02-22T06:35:21.917Z,21.67
2019-02-22T06:38:22.157Z,23.07
2019-02-22T06:41:44.789Z,22.87
2019-02-22T06:48:50.793Z,23.10
2019-02-22T06:51:38.701Z,18.73
2019-02-22T06:55:12.365Z,14.40
2019-02-22T06:58:22.606Z,23.90
2019-02-22T07:05:24.065Z,19.87
2019-02-22T07:08:37.074Z,14.17
2019-02-22T07:11:51.839Z,20.50
2019-02-22T07:21:08.276Z,27.07
2019-02-22T07:23:47.814Z,21.30
2019-02-22T07:27:13.600Z,22.23
2019-02-22T07:30:11.689Z,20.30
2019-02-22T07:33:16.955Z,18.97
2019-02-22T07:42:55.301Z,19.27
2019-02-22T07:45:45.567Z,17.53
2019-02-22T07:48:52.572Z,14.87
2019-02-22T07:51:45.567Z,18.10
2019-02-22T07:54:31.675Z,16.93
2019-02-22T07:57:18.025Z,11.10
2019-02-22T08:00:04.743Z,15.67
2019-02-22T08:03:21.666Z,15.97
2019-02-22T08:06:20.939Z,14.00
2019-02-22T08:09:48.320Z,10.70
2019-02-22T08:13:19.753Z,10.10
2019-02-22T08:16:32.317Z,16.77
2019-02-22T08:19:32.121Z,13.57
2019-02-22T08:22:45.934Z,15.70
2019-02-22T08:25:42.769Z,18.20
2019-02-22T08:28:51.611Z,15.97
2019-02-22T08:31:40.582Z,12.43
2019-02-22T08:34:57.716Z,8.87
2019-02-22T08:38:03.865Z,19.20
2019-02-22T08:41:17.865Z,15.67
2019-02-22T08:44:49.417Z,18.47
2019-02-22T08:47:48.369Z,20.03
2019-02-22T08:54:33.406Z,16.73
2019-02-22T09:01:35.576Z,9.87
2019-02-22T09:08:07.805Z,21.33
2019-02-22T09:11:15.544Z,10.03
2019-02-22T09:14:39.581Z,17.37
2019-02-22T09:21:21.781Z,11.37
2019-02-22T09:24:41.945Z,15.03
2019-02-22T09:27:51.318Z,12.93
2019-02-22T09:31:03.986Z,16.60
2019-02-22T09:34:18.213Z,17.00
2019-02-22T09:37:16.933Z,14.77
2019-02-22T09:40:50.909Z,12.83
2019-02-22T09:43:55.396Z,14.03
2019-02-22T09:46:43.282Z,15.30
2019-02-22T09:49:47.343Z,9.27
2019-02-22T09:52:53.335Z,19.90
2019-02-22T09:56:25.547Z,16.60
2019-02-22T10:03:19.825Z,10.77
2019-02-22T10:06:37.153Z,13.73
2019-02-22T10:09:49.389Z,21.00
2019-02-22T10:23:14.899Z,14.37
2019-02-22T10:30:07.331Z,22.83
2019-02-22T10:43:26.923Z,24.17
2019-02-22T10:50:08.801Z,20.20
2019-02-22T10:53:17.821Z,27.07
2019-02-22T10:56:05.674Z,19.83
2019-02-22T10:59:37.791Z,24.53
2019-02-22T11:02:36.419Z,25.40
2019-02-22T11:05:30.645Z,13.30
2019-02-22T11:08:37.586Z,14.77
2019-02-22T11:11:39.646Z,14.80
2019-02-22T11:14:47.345Z,13.73
2019-02-22T11:21:30.119Z,16.23
2019-02-22T11:24:44.832Z,15.50
2019-02-22T11:27:53.763Z,13.53
2019-02-22T11:31:22.108Z,14.67
2019-02-22T11:34:32.106Z,12.47
2019-02-22T11:41:12.362Z,15.77
2019-02-22T11:43:42.652Z,18.60
2019-02-22T11:46:12.610Z,12.23
2019-02-22T11:48:42.258Z,13.43
2019-02-22T11:51:11.899Z,12.47
2019-02-22T11:53:41.830Z,11.60
2019-02-22T11:56:11.651Z,15.93
2019-02-22T11:58:41.526Z,10.20
2019-02-22T12:01:11.376Z,10.50
2019-02-22T12:03:41.184Z,9.80
2019-02-22T12:06:10.858Z,12.80
2019-02-22T12:08:40.551Z,11.17
2019-02-22T12:11:10.297Z,10.63
2019-02-22T12:13:39.953Z,9.23
2019-02-22T12:16:09.630Z,10.50
2019-02-22T12:18:39.258Z,8.40
2019-02-22T12:21:09.136Z,7.00
2019-02-22T12:23:38.768Z,8.80
2019-02-22T12:26:08.663Z,9.17
2019-02-22T12:28:38.288Z,9.00
2019-02-22T12:31:08.218Z,7.67
2019-02-22T12:33:37.920Z,9.47
2019-02-22T12:36:09.522Z,9.00
2019-02-22T12:38:39.005Z,8.67
2019-02-22T12:41:08.578Z,7.23
2019-02-22T12:43:38.394Z,5.03
2019-02-22T12:46:08.038Z,7.87
2019-02-22T12:48:37.888Z,6.73
2019-02-22T12:51:07.517Z,7.90
2019-02-22T12:53:37.223Z,6.60
2019-02-22T12:56:06.856Z,6.27
2019-02-22T12:58:36.563Z,5.97
2019-02-22T13:01:06.327Z,5.73
2019-02-22T13:03:36.495Z,4.10
2019-02-22T13:06:06.190Z,4.50
2019-02-22T13:08:36.211Z,8.57
2019-02-22T13:11:05.836Z,6.27
2019-02-22T13:13:35.468Z,6.50
2019-02-22T13:16:05.577Z,5.43
2019-02-22T13:18:35.464Z,3.43
2019-02-22T13:21:05.115Z,5.80
2019-02-22T13:23:35.285Z,5.00
2019-02-22T13:26:04.908Z,3.40
2019-02-22T13:28:34.535Z,4.97
2019-02-22T13:31:04.343Z,5.67
2019-02-22T13:33:34.060Z,6.53
2019-02-22T13:36:04.380Z,6.10
2019-02-22T13:38:34.367Z,5.90
2019-02-22T13:41:04.158Z,4.27
2019-02-22T13:43:33.788Z,7.33
2019-02-22T13:46:03.773Z,6.07
2019-02-22T13:48:33.717Z,3.50
2019-02-22T13:51:03.877Z,5.17
2019-02-22T13:53:33.935Z,4.23
2019-02-22T13:56:03.609Z,5.00
2019-02-22T13:58:33.228Z,4.73
2019-02-22T14:01:03.187Z,5.47
2019-02-22T14:03:32.895Z,3.77
2019-02-22T14:06:03.016Z,4.67
2019-02-22T14:08:32.894Z,3.27
2019-02-22T14:11:02.668Z,5.73
2019-02-22T14:13:32.585Z,5.53
2019-02-22T14:16:02.606Z,5.10
2019-02-22T14:18:32.264Z,4.30
2019-02-22T14:21:02.648Z,6.87
2019-02-22T14:23:32.268Z,6.30
2019-02-22T14:26:01.914Z,3.80
2019-02-22T14:28:32.079Z,7.63
2019-02-22T14:31:01.773Z,4.63
2019-02-22T14:33:31.407Z,5.47
2019-02-22T14:36:01.054Z,6.80
2019-02-22T14:38:30.694Z,7.50
2019-02-22T14:41:00.407Z,5.23
2019-02-22T14:43:30.033Z,4.33
2019-02-22T14:45:59.835Z,4.07
2019-02-22T14:48:29.416Z,7.07
2019-02-22T14:50:59.256Z,6.40
2019-02-22T14:53:30.207Z,4.63
2019-02-22T14:55:59.938Z,3.63
2019-02-22T14:58:29.526Z,5.27
2019-02-22T15:00:59.277Z,6.10
2019-02-22T15:03:28.909Z,4.47
2019-02-22T15:05:59.238Z,5.57
2019-02-22T15:08:33.605Z,3.97
2019-02-22T15:11:03.211Z,4.40
2019-02-22T15:13:32.835Z,4.67
2019-02-22T15:16:21.505Z,4.17
2019-02-22T15:18:51.231Z,3.33
2019-02-22T15:21:20.885Z,4.20
2019-02-22T15:23:51.004Z,4.97
2019-02-22T15:26:20.700Z,3.30
2019-02-22T15:28:50.349Z,15.07
2019-02-22T15:31:20.219Z,3.00
2019-02-22T15:33:49.918Z,5.77
2019-02-22T15:36:19.713Z,2.83
2019-02-22T15:38:49.592Z,2.30
2019-02-22T15:41:19.217Z,2.97
2019-02-22T15:43:49.171Z,3.90
2019-02-22T15:46:20.168Z,3.47
2019-02-22T15:48:50.117Z,3.03
2019-02-22T15:51:19.872Z,4.13
2019-02-22T15:53:49.589Z,4.30
2019-02-22T15:56:19.302Z,2.80
2019-02-22T15:58:50.094Z,4.20
2019-02-22T16:01:20.217Z,2.70
2019-02-22T16:04:09.075Z,4.13
2019-02-22T16:06:38.872Z,5.33
2019-02-22T16:09:08.776Z,4.40
2019-02-22T16:11:38.930Z,4.20
2019-02-22T16:14:08.619Z,3.67
2019-02-22T16:16:38.489Z,6.43
2019-02-22T16:19:08.195Z,2.43
2019-02-22T16:21:37.996Z,10.43
2019-02-22T16:24:07.754Z,3.77
2019-02-22T16:26:37.914Z,3.93
2019-02-22T16:29:08.632Z,4.07
2019-02-22T16:31:38.729Z,3.00
2019-02-22T16:34:12.856Z,2.60
2019-02-22T16:36:44.363Z,3.17
2019-02-22T16:39:21.162Z,5.50
2019-02-22T16:41:53.782Z,2.43
2019-02-22T16:44:26.132Z,5.57
2019-02-22T16:47:09.175Z,4.50
2019-02-22T16:49:47.088Z,3.53
2019-02-22T16:52:19.069Z,2.70
2019-02-22T16:55:01.039Z,2.77
2019-02-22T16:57:41.529Z,2.80
2019-02-22T17:00:15.908Z,2.97
2019-02-22T17:02:47.667Z,2.33
2019-02-22T17:05:21.370Z,3.03
2019-02-22T17:07:52.757Z,4.27
2019-02-22T17:10:31.777Z,3.63
2019-02-22T17:13:05.449Z,2.30
2019-02-22T17:15:42.133Z,2.43
2019-02-22T17:18:23.297Z,3.67
2019-02-22T17:21:02.839Z,2.87
2019-02-22T17:23:29.069Z,3.90
2019-02-22T17:26:07.177Z,2.40
2019-02-22T17:28:43.551Z,2.97
2019-02-22T17:31:17.588Z,2.20
2019-02-22T17:33:50.454Z,2.00
2019-02-22T17:36:26.677Z,2.60
2019-02-22T17:39:00.216Z,2.50
2019-02-22T17:41:31.252Z,5.37
2019-02-22T17:44:07.001Z,12.60
2019-02-22T17:46:43.906Z,4.67
2019-02-22T17:49:24.774Z,4.53
2019-02-22T17:52:00.812Z,3.50
2019-02-22T17:54:33.500Z,4.87
2019-02-22T17:57:07.296Z,3.13
2019-02-22T17:59:40.214Z,4.53
2019-02-22T18:02:15.998Z,2.50
2019-02-22T18:05:09.559Z,3.77
2019-02-22T18:07:42.237Z,3.37
2019-02-22T18:10:16.289Z,3.27
2019-02-22T18:12:50.306Z,3.40
2019-02-22T18:15:21.855Z,2.50
2019-02-22T18:17:54.231Z,2.13
2019-02-22T18:20:28.031Z,2.47
2019-02-22T18:23:07.703Z,2.50
2019-02-22T18:25:43.135Z,8.47
2019-02-22T18:28:16.646Z,3.27
2019-02-22T18:30:52.163Z,2.50
2019-02-22T18:33:28.330Z,2.90
2019-02-22T18:36:02.544Z,5.53
2019-02-22T18:38:45.446Z,3.97
2019-02-22T18:41:35.516Z,2.73
2019-02-22T18:44:16.724Z,3.60
2019-02-22T18:46:58.967Z,3.57
2019-02-22T18:49:47.026Z,4.03
2019-02-22T18:52:49.243Z,6.37
2019-02-22T18:55:24.904Z,3.63
2019-02-22T18:57:56.464Z,2.77
2019-02-22T19:00:28.989Z,5.10
2019-02-22T19:03:01.596Z,2.97
2019-02-22T19:05:33.359Z,3.10
2019-02-22T19:08:04.736Z,2.80
2019-02-22T19:10:34.890Z,5.40
2019-02-22T19:13:04.924Z,3.83
2019-02-22T19:15:39.569Z,2.20
2019-02-22T19:18:10.690Z,2.20
2019-02-22T19:20:41.786Z,4.17
2019-02-22T19:23:11.803Z,3.40
2019-02-22T19:25:44.477Z,2.60
2019-02-22T19:28:17.013Z,2.30
2019-02-22T19:30:47.953Z,3.80
2019-02-22T19:33:19.439Z,3.83
2019-02-22T19:35:50.639Z,4.10
2019-02-22T19:38:23.776Z,4.80
2019-02-22T19:40:56.047Z,3.77
2019-02-22T19:43:30.330Z,5.93
2019-02-22T19:46:01.321Z,2.60
2019-02-22T19:48:33.346Z,3.37
2019-02-22T19:51:05.540Z,4.30
2019-02-22T19:53:41.136Z,3.70
2019-02-22T19:56:29.357Z,2.83
2019-02-22T19:59:05.883Z,4.70
2019-02-22T20:01:38.345Z,2.50
2019-02-22T20:04:10.347Z,2.57
2019-02-22T20:06:42.899Z,3.57
2019-02-22T20:09:13.953Z,3.43
2019-02-22T20:11:44.798Z,2.93
2019-02-22T20:14:17.885Z,3.70
2019-02-22T20:16:49.846Z,3.83
2019-02-22T20:19:20.453Z,2.97
2019-02-22T20:21:52.571Z,4.77
2019-02-22T20:24:23.507Z,2.30
2019-02-22T20:26:54.631Z,4.10
2019-02-22T20:29:26.921Z,2.50
2019-02-22T20:31:58.800Z,3.60
2019-02-22T20:34:30.653Z,3.67
2019-02-22T20:37:03.516Z,3.73
2019-02-22T20:39:34.067Z,2.73
2019-02-22T20:42:05.731Z,3.00
2019-02-22T20:44:37.270Z,2.57
2019-02-22T20:47:09.700Z,4.07
2019-02-22T20:49:40.372Z,2.73
2019-02-22T20:52:13.954Z,3.93
2019-02-22T20:54:44.011Z,3.40
2019-02-22T20:57:15.284Z,3.17
2019-02-22T20:59:47.619Z,4.20
2019-02-22T21:02:19.365Z,3.70
2019-02-22T21:04:50.940Z,3.33
2019-02-22T21:07:21.888Z,3.47
2019-02-22T21:09:53.983Z,7.57
2019-02-22T21:12:26.941Z,2.93
2019-02-22T21:14:57.640Z,2.70
2019-02-22T21:17:28.847Z,3.40
2019-02-22T21:20:03.336Z,5.27
2019-02-22T21:22:34.516Z,5.40
2019-02-22T21:25:07.535Z,5.03
2019-02-22T21:27:38.564Z,3.50
2019-02-22T21:30:11.676Z,3.23
2019-02-22T21:32:43.720Z,3.10
2019-02-22T21:35:14.266Z,3.93
2019-02-22T21:37:44.492Z,3.77
2019-02-22T21:40:14.439Z,3.63
2019-02-22T21:42:45.973Z,3.47
2019-02-22T21:45:17.339Z,3.50
2019-02-22T21:47:54.709Z,3.50
2019-02-22T21:50:18.930Z,4.93
2019-02-22T21:52:50.420Z,4.17
2019-02-22T21:55:20.138Z,4.53
2019-02-22T21:57:50.484Z,5.33
2019-02-22T22:00:20.784Z,3.47
2019-02-22T22:02:51.018Z,2.97
2019-02-22T22:05:20.638Z,5.00
2019-02-22T22:07:50.747Z,3.40
2019-02-22T22:10:21.441Z,3.50
2019-02-22T22:12:51.115Z,4.30
2019-02-22T22:15:20.854Z,6.07
2019-02-22T22:17:50.738Z,3.50
2019-02-22T22:20:21.113Z,4.40
2019-02-22T22:22:50.999Z,9.57
2019-02-22T22:25:20.616Z,3.87
2019-02-22T22:27:50.244Z,3.20
2019-02-22T22:30:20.194Z,5.43
2019-02-22T22:32:52.497Z,4.70
2019-02-22T22:35:21.615Z,4.53
2019-02-22T22:37:51.432Z,9.20
2019-02-22T22:40:21.293Z,4.17
2019-02-22T22:42:51.295Z,5.30
2019-02-22T22:45:21.080Z,4.53
2019-02-22T22:47:50.784Z,6.40
2019-02-22T22:50:20.580Z,6.77
2019-02-22T22:52:50.390Z,5.60
2019-02-22T22:55:20.453Z,8.00
2019-02-22T22:57:50.157Z,5.57
2019-02-22T23:01:06.603Z,9.17
2019-02-22T23:03:37.327Z,6.77
2019-02-22T23:06:08.155Z,5.00
2019-02-22T23:08:37.998Z,9.27
2019-02-22T23:11:08.122Z,4.80
2019-02-22T23:13:38.172Z,7.27
2019-02-22T23:16:08.127Z,4.90
2019-02-22T23:18:38.210Z,5.87
2019-02-22T23:21:07.856Z,5.33
2019-02-22T23:23:37.654Z,8.27
2019-02-22T23:26:07.247Z,6.87
2019-02-22T23:28:37.087Z,7.27
2019-02-22T23:31:07.963Z,6.77
2019-02-22T23:33:37.715Z,8.57
2019-02-22T23:36:07.736Z,10.07
2019-02-22T23:38:37.704Z,7.27
2019-02-22T23:41:07.343Z,7.07
2019-02-22T23:43:37.623Z,9.57
2019-02-22T23:46:07.279Z,5.83
2019-02-22T23:48:37.713Z,5.90
2019-02-22T23:51:07.719Z,11.07
2019-02-22T23:53:37.432Z,12.40
2019-02-22T23:56:07.100Z,4.67
2019-02-22T23:58:37.007Z,9.37
