createdAt,value
2023-03-14T00:00:32.221Z,7.03
2023-03-14T00:05:59.385Z,7.17
2023-03-14T00:11:11.196Z,7.28
2023-03-14T00:16:19.093Z,7.40
2023-03-14T00:21:26.362Z,7.52
2023-03-14T00:26:33.819Z,7.65
2023-03-14T00:31:41.081Z,7.76
2023-03-14T00:36:48.370Z,7.88
2023-03-14T00:44:20.361Z,8.07
2023-03-14T00:49:28.463Z,8.17
2023-03-14T00:54:38.605Z,8.27
2023-03-14T00:59:46.789Z,8.37
2023-03-14T01:04:55.601Z,8.47
2023-03-14T01:10:04.580Z,8.56
2023-03-14T01:15:14.398Z,8.65
2023-03-14T01:20:24.538Z,8.74
2023-03-14T01:25:33.435Z,8.84
2023-03-14T01:30:41.175Z,8.88
2023-03-14T01:35:51.924Z,8.92
2023-03-14T01:41:00.157Z,8.95
2023-03-14T01:46:28.574Z,8.97
2023-03-14T01:51:41.712Z,9.00
2023-03-14T01:56:55.866Z,8.99
2023-03-14T02:02:07.142Z,8.98
2023-03-14T02:07:19.335Z,8.94
2023-03-14T02:12:31.115Z,8.91
2023-03-14T02:17:40.416Z,8.91
2023-03-14T02:22:49.577Z,8.89
2023-03-14T02:27:58.044Z,8.88
2023-03-14T02:33:11.251Z,8.85
2023-03-14T02:38:28.192Z,8.86
2023-03-14T02:43:34.384Z,8.87
2023-03-14T02:48:46.605Z,8.86
2023-03-14T02:53:54.046Z,8.82
2023-03-14T02:59:01.702Z,8.76
2023-03-14T03:04:11.047Z,8.72
2023-03-14T03:09:19.074Z,8.67
2023-03-14T03:14:27.762Z,8.63
2023-03-14T03:19:36.083Z,8.59
2023-03-14T03:24:43.570Z,8.57
2023-03-14T03:29:50.998Z,8.55
2023-03-14T03:34:59.002Z,8.55
2023-03-14T03:40:07.781Z,8.56
2023-03-14T03:45:18.551Z,8.57
2023-03-14T03:50:26.150Z,8.58
2023-03-14T03:55:34.067Z,8.58
2023-03-14T04:00:41.840Z,8.56
2023-03-14T04:06:00.043Z,8.52
2023-03-14T04:11:09.742Z,8.44
2023-03-14T04:16:21.782Z,8.32
2023-03-14T04:21:29.724Z,8.17
2023-03-14T04:26:37.677Z,8.06
2023-03-14T04:31:45.661Z,7.91
2023-03-14T04:36:53.659Z,7.72
2023-03-14T04:42:01.124Z,7.54
2023-03-14T04:47:09.072Z,7.48
2023-03-14T04:52:18.057Z,7.44
2023-03-14T04:57:25.671Z,7.31
2023-03-14T05:02:33.310Z,7.20
2023-03-14T05:07:40.801Z,7.09
2023-03-14T05:16:32.516Z,6.87
2023-03-14T05:21:40.241Z,6.74
2023-03-14T05:26:47.424Z,6.60
2023-03-14T05:31:54.533Z,6.56
2023-03-14T05:37:00.574Z,6.55
2023-03-14T05:42:08.148Z,6.51
2023-03-14T05:47:15.508Z,6.43
2023-03-14T05:52:23.506Z,6.37
2023-03-14T05:57:30.807Z,6.41
2023-03-14T06:02:36.377Z,6.49
2023-03-14T06:07:43.683Z,6.57
2023-03-14T06:12:50.883Z,6.64
2023-03-14T06:17:57.953Z,6.76
2023-03-14T06:23:05.275Z,6.91
2023-03-14T06:28:12.479Z,7.06
2023-03-14T06:33:19.788Z,7.21
2023-03-14T06:38:28.271Z,7.36
2023-03-14T06:43:35.942Z,7.54
2023-03-14T06:48:43.430Z,7.76
2023-03-14T06:53:50.857Z,8.00
2023-03-14T06:58:58.180Z,8.20
2023-03-14T07:04:06.193Z,8.46
2023-03-14T07:09:14.365Z,8.75
2023-03-14T07:14:22.048Z,9.05
2023-03-14T07:19:30.211Z,9.34
2023-03-14T07:24:37.470Z,9.64
2023-03-14T07:29:45.365Z,9.96
2023-03-14T07:34:53.251Z,10.25
2023-03-14T07:40:00.772Z,10.56
2023-03-14T07:45:10.138Z,10.89
2023-03-14T07:50:17.923Z,11.18
2023-03-14T07:55:25.547Z,11.44
2023-03-14T08:00:32.836Z,11.70
2023-03-14T08:05:41.252Z,11.98
2023-03-14T08:10:48.587Z,12.38
2023-03-14T08:15:55.765Z,12.78
2023-03-14T08:21:03.687Z,13.04
2023-03-14T08:26:11.156Z,13.15
2023-03-14T08:31:18.569Z,13.19
2023-03-14T08:36:25.794Z,13.22
2023-03-14T08:44:44.838Z,13.37
2023-03-14T08:49:52.285Z,13.44
2023-03-14T08:54:59.660Z,13.50
2023-03-14T09:00:13.192Z,13.55
2023-03-14T09:05:20.660Z,13.61
2023-03-14T09:10:28.056Z,13.66
2023-03-14T09:15:35.489Z,13.71
2023-03-14T09:20:44.167Z,13.74
2023-03-14T09:25:51.545Z,13.76
2023-03-14T09:30:59.210Z,13.79
2023-03-14T09:36:07.104Z,13.84
2023-03-14T09:41:23.605Z,13.90
2023-03-14T09:46:32.406Z,14.00
2023-03-14T09:51:40.147Z,14.05
2023-03-14T09:56:47.641Z,14.10
2023-03-14T10:01:55.012Z,14.16
2023-03-14T10:07:04.349Z,14.26
2023-03-14T10:12:14.013Z,14.38
2023-03-14T10:17:22.796Z,14.52
2023-03-14T10:22:33.946Z,14.62
2023-03-14T10:27:41.358Z,14.74
2023-03-14T10:32:50.323Z,14.85
2023-03-14T10:38:02.180Z,14.85
2023-03-14T10:43:16.515Z,14.86
2023-03-14T10:48:27.163Z,14.91
2023-03-14T10:53:44.028Z,14.95
2023-03-14T10:58:50.845Z,14.93
2023-03-14T11:04:04.437Z,14.93
2023-03-14T11:09:20.806Z,14.94
2023-03-14T11:14:36.425Z,14.92
2023-03-14T11:20:05.495Z,14.86
2023-03-14T11:25:28.796Z,14.73
2023-03-14T11:30:44.519Z,14.64
2023-03-14T11:36:01.117Z,14.62
2023-03-14T11:41:17.206Z,14.55
2023-03-14T11:46:29.091Z,14.46
2023-03-14T11:51:41.182Z,14.38
2023-03-14T11:56:54.680Z,14.31
2023-03-14T12:02:05.509Z,14.24
2023-03-14T12:07:22.758Z,14.17
2023-03-14T12:12:32.531Z,14.11
2023-03-14T12:17:43.389Z,14.01
2023-03-14T12:22:52.884Z,13.92
2023-03-14T12:28:19.599Z,13.90
2023-03-14T12:33:34.995Z,13.92
2023-03-14T12:38:54.906Z,13.97
2023-03-14T12:44:39.975Z,14.01
2023-03-14T12:49:49.009Z,14.05
2023-03-14T12:55:02.676Z,14.10
2023-03-14T13:00:22.470Z,14.15
2023-03-14T13:05:29.988Z,14.14
2023-03-14T13:10:48.373Z,14.06
2023-03-14T13:16:01.488Z,13.95
2023-03-14T13:21:14.038Z,13.85
2023-03-14T13:26:21.349Z,13.74
2023-03-14T13:31:31.609Z,13.64
2023-03-14T13:36:39.343Z,13.57
2023-03-14T13:41:47.032Z,13.49
2023-03-14T13:46:54.664Z,13.42
2023-03-14T13:52:02.106Z,13.36
2023-03-14T13:57:10.331Z,13.29
2023-03-14T14:02:18.852Z,13.23
2023-03-14T14:07:26.994Z,13.16
2023-03-14T14:12:39.179Z,13.10
2023-03-14T14:17:49.950Z,13.02
2023-03-14T14:22:57.596Z,12.95
2023-03-14T14:28:20.228Z,12.86
2023-03-14T14:33:27.528Z,12.73
2023-03-14T14:38:34.885Z,12.60
2023-03-14T14:43:43.645Z,12.47
2023-03-14T14:48:52.843Z,12.32
2023-03-14T14:54:11.790Z,12.16
2023-03-14T14:59:31.001Z,12.01
2023-03-14T15:04:38.652Z,11.88
2023-03-14T15:09:47.465Z,11.76
2023-03-14T15:14:58.466Z,11.66
2023-03-14T15:20:06.621Z,11.57
2023-03-14T15:25:36.916Z,11.49
2023-03-14T15:30:41.860Z,11.42
2023-03-14T15:35:50.175Z,11.33
2023-03-14T15:40:57.378Z,11.27
2023-03-14T15:46:07.510Z,11.21
2023-03-14T15:51:15.382Z,11.15
2023-03-14T15:56:25.425Z,11.08
2023-03-14T16:01:33.488Z,11.01
2023-03-14T16:06:40.711Z,10.94
2023-03-14T16:11:49.261Z,10.86
2023-03-14T16:17:00.491Z,10.80
2023-03-14T16:22:08.308Z,10.70
2023-03-14T16:27:15.638Z,10.59
2023-03-14T16:32:23.617Z,10.47
2023-03-14T16:37:31.325Z,10.36
2023-03-14T16:42:46.829Z,10.24
2023-03-14T16:48:02.676Z,10.14
2023-03-14T16:53:11.821Z,10.05
2023-03-14T16:58:21.426Z,10.06
2023-03-14T17:03:29.397Z,10.07
2023-03-14T17:08:37.184Z,10.04
2023-03-14T17:13:45.585Z,10.06
2023-03-14T17:18:53.399Z,10.06
2023-03-14T17:24:00.808Z,10.07
2023-03-14T17:29:08.505Z,10.07
2023-03-14T17:34:16.129Z,10.05
2023-03-14T17:39:23.845Z,9.97
2023-03-14T17:44:32.168Z,9.88
2023-03-14T17:49:40.661Z,9.76
2023-03-14T17:54:48.107Z,9.72
2023-03-14T17:59:56.330Z,9.71
2023-03-14T18:05:04.345Z,9.71
2023-03-14T18:10:14.580Z,9.69
2023-03-14T18:15:22.506Z,9.69
2023-03-14T18:20:30.371Z,9.66
2023-03-14T18:25:37.776Z,9.64
2023-03-14T18:30:47.415Z,9.62
2023-03-14T18:35:55.855Z,9.63
2023-03-14T18:41:08.992Z,9.66
2023-03-14T18:46:17.219Z,9.66
2023-03-14T18:51:26.265Z,9.63
2023-03-14T18:56:34.297Z,9.51
2023-03-14T19:12:11.419Z,9.15
2023-03-14T19:17:19.237Z,9.00
2023-03-14T19:22:26.636Z,8.95
2023-03-14T19:27:34.662Z,8.93
2023-03-14T19:32:42.534Z,8.84
2023-03-14T19:37:50.078Z,8.65
2023-03-14T19:42:57.612Z,8.48
2023-03-14T19:48:06.650Z,8.26
2023-03-14T19:53:14.443Z,8.19
2023-03-14T19:58:22.184Z,8.20
2023-03-14T20:03:29.793Z,8.20
2023-03-14T20:08:37.500Z,8.24
2023-03-14T20:13:45.483Z,8.26
2023-03-14T20:18:53.122Z,8.23
2023-03-14T20:24:00.835Z,8.11
2023-03-14T20:29:08.425Z,8.04
2023-03-14T20:34:15.678Z,7.91
2023-03-14T20:44:38.125Z,7.83
2023-03-14T20:49:45.530Z,7.88
2023-03-14T20:54:53.063Z,7.92
2023-03-14T21:00:00.669Z,7.96
2023-03-14T21:05:10.025Z,7.97
2023-03-14T21:10:18.222Z,7.93
2023-03-14T21:15:26.032Z,7.88
2023-03-14T21:20:33.719Z,7.76
2023-03-14T21:25:44.106Z,7.71
2023-03-14T21:30:51.955Z,7.65
2023-03-14T21:35:59.310Z,7.64
2023-03-14T21:41:07.973Z,7.59
2023-03-14T21:46:16.136Z,7.56
2023-03-14T21:51:31.489Z,7.48
2023-03-14T21:56:39.235Z,7.42
2023-03-14T22:01:46.951Z,7.35
2023-03-14T22:06:54.416Z,7.30
2023-03-14T22:12:02.248Z,7.28
2023-03-14T22:17:09.941Z,7.33
2023-03-14T22:22:17.242Z,7.38
2023-03-14T22:27:24.464Z,7.44
2023-03-14T22:32:32.259Z,7.49
2023-03-14T22:37:41.442Z,7.52
2023-03-14T22:42:49.925Z,7.55
2023-03-14T22:47:57.184Z,7.58
2023-03-14T22:53:04.743Z,7.63
2023-03-14T22:58:12.251Z,7.71
2023-03-14T23:03:20.377Z,7.79
2023-03-14T23:08:28.003Z,7.81
2023-03-14T23:13:36.862Z,7.85
2023-03-14T23:18:45.470Z,7.91
2023-03-14T23:23:53.909Z,7.96
2023-03-14T23:29:01.514Z,8.01
2023-03-14T23:34:09.415Z,8.08
2023-03-14T23:39:16.731Z,8.14
2023-03-14T23:44:26.816Z,8.24
2023-03-14T23:49:34.434Z,8.35
2023-03-14T23:54:42.108Z,8.49
2023-03-14T23:59:49.514Z,8.57
