createdAt,value
2022-11-20T00:01:16.252Z,6.30
2022-11-20T00:03:44.463Z,6.37
2022-11-20T00:06:16.068Z,6.20
2022-11-20T00:08:44.683Z,5.83
2022-11-20T00:11:16.353Z,5.90
2022-11-20T00:13:45.026Z,5.67
2022-11-20T00:16:16.538Z,5.87
2022-11-20T00:18:44.957Z,5.53
2022-11-20T00:21:15.902Z,5.87
2022-11-20T00:23:44.084Z,6.03
2022-11-20T00:26:13.966Z,5.40
2022-11-20T00:28:42.236Z,6.13
2022-11-20T00:31:12.744Z,6.37
2022-11-20T00:33:40.880Z,6.13
2022-11-20T00:36:11.353Z,5.73
2022-11-20T00:38:40.776Z,6.47
2022-11-20T00:41:10.674Z,6.43
2022-11-20T00:43:39.161Z,6.30
2022-11-20T00:46:09.389Z,6.77
2022-11-20T00:48:37.573Z,6.67
2022-11-20T00:51:05.843Z,6.80
2022-11-20T00:53:33.915Z,8.37
2022-11-20T00:56:05.199Z,8.20
2022-11-20T00:58:35.058Z,7.97
2022-11-20T01:01:03.824Z,6.97
2022-11-20T01:03:34.189Z,7.67
2022-11-20T01:06:03.706Z,7.57
2022-11-20T01:08:33.682Z,8.07
2022-11-20T01:11:04.970Z,6.90
2022-11-20T01:13:39.998Z,7.43
2022-11-20T01:16:09.936Z,7.67
2022-11-20T01:18:38.767Z,7.70
2022-11-20T01:21:09.239Z,7.13
2022-11-20T01:23:38.640Z,6.90
2022-11-20T01:26:10.270Z,7.43
2022-11-20T01:28:39.077Z,7.00
2022-11-20T01:31:14.628Z,6.73
2022-11-20T01:33:43.375Z,6.37
2022-11-20T01:36:12.784Z,6.47
2022-11-20T01:38:41.158Z,6.50
2022-11-20T01:41:11.639Z,7.03
2022-11-20T01:43:38.630Z,7.30
2022-11-20T01:46:18.788Z,7.27
2022-11-20T01:48:52.603Z,7.33
2022-11-20T01:51:27.586Z,7.77
2022-11-20T01:53:57.602Z,7.73
2022-11-20T01:56:28.823Z,6.37
2022-11-20T01:59:00.176Z,6.87
2022-11-20T02:01:28.312Z,7.87
2022-11-20T02:03:57.136Z,7.10
2022-11-20T02:06:27.978Z,7.07
2022-11-20T02:08:56.792Z,7.87
2022-11-20T02:11:26.178Z,7.70
2022-11-20T02:13:54.020Z,6.97
2022-11-20T02:16:25.295Z,7.07
2022-11-20T02:18:55.645Z,8.37
2022-11-20T02:21:39.108Z,8.00
2022-11-20T02:24:11.382Z,7.60
2022-11-20T02:26:48.326Z,8.63
2022-11-20T02:29:20.835Z,7.63
2022-11-20T02:31:49.604Z,8.33
2022-11-20T02:34:17.607Z,6.93
2022-11-20T02:36:46.438Z,8.13
2022-11-20T02:39:17.823Z,7.67
2022-11-20T02:41:46.844Z,7.77
2022-11-20T02:44:14.936Z,7.43
2022-11-20T02:46:42.942Z,7.13
2022-11-20T02:49:10.949Z,7.83
2022-11-20T02:51:38.986Z,7.87
2022-11-20T02:54:07.041Z,8.33
2022-11-20T02:56:36.514Z,7.67
2022-11-20T02:59:05.509Z,8.23
2022-11-20T03:01:33.503Z,8.17
2022-11-20T03:04:01.669Z,8.47
2022-11-20T03:06:30.205Z,8.20
2022-11-20T03:08:58.238Z,7.33
2022-11-20T03:11:26.308Z,7.67
2022-11-20T03:13:55.946Z,7.53
2022-11-20T03:16:25.321Z,7.80
2022-11-20T03:18:55.129Z,7.43
2022-11-20T03:21:23.142Z,8.10
2022-11-20T03:23:51.185Z,7.27
2022-11-20T03:26:20.891Z,7.80
2022-11-20T03:28:50.100Z,7.43
2022-11-20T03:31:21.742Z,7.53
2022-11-20T03:33:49.788Z,7.70
2022-11-20T03:36:19.888Z,7.97
2022-11-20T03:38:48.713Z,8.27
2022-11-20T03:41:19.017Z,7.97
2022-11-20T03:43:50.200Z,8.40
2022-11-20T03:46:20.142Z,8.20
2022-11-20T03:48:51.651Z,7.83
2022-11-20T03:51:21.736Z,7.10
2022-11-20T03:53:51.067Z,8.23
2022-11-20T03:56:20.983Z,8.70
2022-11-20T03:58:48.981Z,7.70
2022-11-20T04:01:21.043Z,8.90
2022-11-20T04:03:49.369Z,7.70
2022-11-20T04:06:19.128Z,8.50
2022-11-20T04:08:53.368Z,8.40
2022-11-20T04:11:23.546Z,9.13
2022-11-20T04:13:53.713Z,9.20
2022-11-20T04:16:24.195Z,8.47
2022-11-20T04:18:55.075Z,9.00
2022-11-20T04:21:23.569Z,8.70
2022-11-20T04:23:51.890Z,8.27
2022-11-20T04:26:19.866Z,8.17
2022-11-20T04:28:48.049Z,9.70
2022-11-20T04:31:18.726Z,9.07
2022-11-20T04:33:48.336Z,9.20
2022-11-20T04:36:18.035Z,9.20
2022-11-20T04:38:46.732Z,9.07
2022-11-20T04:41:17.788Z,8.73
2022-11-20T04:43:49.916Z,9.83
2022-11-20T04:46:18.472Z,9.20
2022-11-20T04:48:48.368Z,9.10
2022-11-20T04:51:16.775Z,9.03
2022-11-20T04:53:44.814Z,9.27
2022-11-20T04:56:14.440Z,9.13
2022-11-20T04:58:42.448Z,9.77
2022-11-20T05:01:13.438Z,9.47
2022-11-20T05:03:42.697Z,9.83
2022-11-20T05:06:13.848Z,9.87
2022-11-20T05:08:42.359Z,9.73
2022-11-20T05:11:12.248Z,9.37
2022-11-20T05:13:41.083Z,9.60
2022-11-20T05:16:10.739Z,9.27
2022-11-20T05:18:40.094Z,9.90
2022-11-20T05:21:09.149Z,8.93
2022-11-20T05:23:39.284Z,10.23
2022-11-20T05:26:08.525Z,10.03
2022-11-20T05:28:36.926Z,9.50
2022-11-20T05:31:09.285Z,10.90
2022-11-20T05:33:38.112Z,10.60
2022-11-20T05:36:07.041Z,11.00
2022-11-20T05:38:35.334Z,11.23
2022-11-20T05:41:09.752Z,10.27
2022-11-20T05:43:39.182Z,11.03
2022-11-20T05:46:08.427Z,10.83
2022-11-20T05:48:37.961Z,9.73
2022-11-20T05:51:07.831Z,10.83
2022-11-20T05:53:36.846Z,11.37
2022-11-20T05:56:07.570Z,10.43
2022-11-20T05:58:37.216Z,12.33
2022-11-20T06:01:10.055Z,10.43
2022-11-20T06:03:38.249Z,11.03
2022-11-20T06:06:08.257Z,11.20
2022-11-20T06:08:36.878Z,11.50
2022-11-20T06:11:09.320Z,11.43
2022-11-20T06:13:42.077Z,10.23
2022-11-20T06:16:11.370Z,11.67
2022-11-20T06:18:40.112Z,12.10
2022-11-20T06:21:10.496Z,11.50
2022-11-20T06:23:38.966Z,12.03
2022-11-20T06:26:09.249Z,11.33
2022-11-20T06:28:39.202Z,11.60
2022-11-20T06:31:07.989Z,10.60
2022-11-20T06:33:36.190Z,11.47
2022-11-20T06:36:10.368Z,11.63
2022-11-20T06:38:39.649Z,11.17
2022-11-20T06:41:08.403Z,11.17
2022-11-20T06:43:36.536Z,11.53
2022-11-20T06:46:06.633Z,12.03
2022-11-20T06:48:35.226Z,11.20
2022-11-20T06:51:05.307Z,12.13
2022-11-20T06:53:33.750Z,11.70
2022-11-20T06:56:02.165Z,11.70
2022-11-20T06:58:31.540Z,12.80
2022-11-20T07:01:01.318Z,12.07
2022-11-20T07:03:31.052Z,11.17
2022-11-20T07:06:00.122Z,12.60
2022-11-20T07:08:28.354Z,12.70
2022-11-20T07:11:00.640Z,12.77
2022-11-20T07:13:29.238Z,11.43
2022-11-20T07:15:57.593Z,12.73
2022-11-20T07:18:25.660Z,12.07
2022-11-20T07:20:55.782Z,12.50
2022-11-20T07:23:24.067Z,12.20
2022-11-20T07:25:52.231Z,12.43
2022-11-20T07:28:20.327Z,12.13
2022-11-20T07:30:52.400Z,11.20
2022-11-20T07:33:20.556Z,11.30
2022-11-20T07:35:48.891Z,12.17
2022-11-20T07:38:18.746Z,11.97
2022-11-20T07:40:46.955Z,12.30
2022-11-20T07:43:15.176Z,11.53
2022-11-20T07:45:44.972Z,12.57
2022-11-20T07:48:13.061Z,12.30
2022-11-20T07:50:41.128Z,11.90
2022-11-20T07:53:09.548Z,11.27
2022-11-20T07:55:38.936Z,11.77
2022-11-20T07:58:07.046Z,13.17
2022-11-20T08:00:35.119Z,11.13
2022-11-20T08:03:05.591Z,12.57
2022-11-20T08:05:33.663Z,12.93
2022-11-20T08:08:01.687Z,11.73
2022-11-20T08:10:29.641Z,12.80
2022-11-20T08:13:16.549Z,11.87
2022-11-20T08:15:51.093Z,12.10
2022-11-20T08:18:35.163Z,12.67
2022-11-20T08:21:05.582Z,12.20
2022-11-20T08:23:33.725Z,11.80
2022-11-20T08:26:01.701Z,13.80
2022-11-20T08:28:31.209Z,11.77
2022-11-20T08:31:01.913Z,11.50
2022-11-20T08:33:30.746Z,11.73
2022-11-20T08:36:01.947Z,12.00
2022-11-20T08:38:30.189Z,11.40
2022-11-20T08:41:17.532Z,12.00
2022-11-20T08:43:47.143Z,11.63
2022-11-20T08:46:15.538Z,12.07
2022-11-20T08:48:43.839Z,12.97
2022-11-20T08:51:12.208Z,12.20
2022-11-20T08:53:40.813Z,12.13
2022-11-20T08:56:10.579Z,11.70
2022-11-20T08:59:01.816Z,12.10
2022-11-20T09:01:29.195Z,12.57
2022-11-20T09:03:58.531Z,11.53
2022-11-20T09:06:26.511Z,11.67
2022-11-20T09:08:54.926Z,13.13
2022-11-20T09:11:23.090Z,11.43
2022-11-20T09:13:51.293Z,10.93
2022-11-20T09:16:19.365Z,12.03
2022-11-20T09:18:57.582Z,11.30
2022-11-20T09:21:35.599Z,11.40
2022-11-20T09:24:03.824Z,11.83
2022-11-20T09:26:31.973Z,11.50
2022-11-20T09:28:59.972Z,10.17
2022-11-20T09:31:28.161Z,10.53
2022-11-20T09:33:57.541Z,10.53
2022-11-20T09:36:25.598Z,10.73
2022-11-20T09:38:53.582Z,10.03
2022-11-20T09:41:51.944Z,10.77
2022-11-20T09:44:34.252Z,10.97
2022-11-20T09:47:07.442Z,10.43
2022-11-20T09:49:53.135Z,9.87
2022-11-20T09:52:35.166Z,9.80
2022-11-20T09:55:05.648Z,10.47
2022-11-20T09:57:39.382Z,9.70
2022-11-20T10:00:12.726Z,9.83
2022-11-20T10:02:46.251Z,9.10
2022-11-20T10:05:22.372Z,10.47
2022-11-20T10:07:56.950Z,8.40
2022-11-20T10:10:39.681Z,8.83
2022-11-20T10:13:29.198Z,10.07
2022-11-20T10:16:09.890Z,10.43
2022-11-20T10:18:53.597Z,9.10
2022-11-20T10:21:33.961Z,9.47
2022-11-20T10:24:26.188Z,8.37
2022-11-20T10:27:04.825Z,9.67
2022-11-20T10:29:36.129Z,9.10
2022-11-20T10:32:06.421Z,9.40
2022-11-20T10:34:40.244Z,9.93
2022-11-20T10:37:15.371Z,8.63
2022-11-20T10:39:50.108Z,9.63
2022-11-20T10:42:28.495Z,8.10
2022-11-20T10:45:06.809Z,8.40
2022-11-20T10:47:35.571Z,7.90
2022-11-20T10:50:06.829Z,8.03
2022-11-20T10:52:47.582Z,7.33
2022-11-20T10:55:29.997Z,8.33
2022-11-20T10:58:08.082Z,8.07
2022-11-20T11:00:39.626Z,7.80
2022-11-20T11:03:23.005Z,7.80
2022-11-20T11:05:56.121Z,7.33
2022-11-20T11:08:28.510Z,7.30
2022-11-20T11:10:59.486Z,7.47
2022-11-20T11:13:29.653Z,7.70
2022-11-20T11:15:58.662Z,7.57
2022-11-20T11:18:28.631Z,8.30
2022-11-20T11:21:09.194Z,8.20
2022-11-20T11:23:42.855Z,7.77
2022-11-20T11:26:23.019Z,6.90
2022-11-20T11:28:56.531Z,5.93
2022-11-20T11:31:25.975Z,6.60
2022-11-20T11:33:54.027Z,6.90
2022-11-20T11:36:26.034Z,7.07
2022-11-20T11:38:55.620Z,6.73
2022-11-20T11:41:32.508Z,7.13
2022-11-20T11:44:23.769Z,7.07
2022-11-20T11:46:56.161Z,7.33
2022-11-20T11:49:25.149Z,7.60
2022-11-20T11:52:04.693Z,7.30
2022-11-20T11:54:39.009Z,7.60
2022-11-20T11:57:16.255Z,7.93
2022-11-20T11:59:53.924Z,7.43
2022-11-20T12:02:34.952Z,8.13
2022-11-20T12:05:10.639Z,7.47
2022-11-20T12:07:47.008Z,7.10
2022-11-20T12:10:22.347Z,7.63
2022-11-20T12:12:56.771Z,6.47
2022-11-20T12:15:32.482Z,6.87
2022-11-20T12:18:00.582Z,7.83
2022-11-20T12:20:31.830Z,7.50
2022-11-20T12:23:07.867Z,7.20
2022-11-20T12:25:38.459Z,7.17
2022-11-20T12:28:32.303Z,6.83
2022-11-20T12:31:23.310Z,6.87
2022-11-20T12:34:03.871Z,6.80
2022-11-20T12:36:41.259Z,7.57
2022-11-20T12:39:29.485Z,7.37
2022-11-20T12:42:43.521Z,6.63
2022-11-20T12:45:30.332Z,6.53
2022-11-20T12:48:30.994Z,7.07
2022-11-20T12:51:25.031Z,8.00
2022-11-20T12:54:10.748Z,8.50
2022-11-20T12:56:45.459Z,7.17
2022-11-20T12:59:35.952Z,6.70
2022-11-20T13:02:20.871Z,7.30
2022-11-20T13:05:01.724Z,6.63
2022-11-20T13:07:31.595Z,7.47
2022-11-20T13:10:01.167Z,6.70
2022-11-20T13:12:35.913Z,6.50
2022-11-20T13:15:16.945Z,6.33
2022-11-20T13:17:53.728Z,6.00
2022-11-20T13:20:22.684Z,6.97
2022-11-20T13:22:53.145Z,7.33
2022-11-20T13:25:25.884Z,7.37
2022-11-20T13:27:54.803Z,8.37
2022-11-20T13:30:26.451Z,7.07
2022-11-20T13:32:56.884Z,7.50
2022-11-20T13:35:31.307Z,7.60
2022-11-20T13:38:04.833Z,7.83
2022-11-20T13:40:32.951Z,8.10
2022-11-20T13:43:12.835Z,8.90
2022-11-20T13:45:42.174Z,8.60
2022-11-20T13:48:22.518Z,8.90
2022-11-20T13:51:00.488Z,8.90
2022-11-20T13:54:00.466Z,9.83
2022-11-20T13:56:39.700Z,9.57
2022-11-20T13:59:15.944Z,10.87
2022-11-20T14:01:48.116Z,9.23
2022-11-20T14:04:20.725Z,8.93
2022-11-20T14:06:50.852Z,9.50
2022-11-20T14:09:28.878Z,8.80
2022-11-20T14:11:57.653Z,9.10
2022-11-20T14:14:27.121Z,10.07
2022-11-20T14:17:08.235Z,9.80
2022-11-20T14:19:38.143Z,9.97
2022-11-20T14:22:19.874Z,9.57
2022-11-20T14:24:48.219Z,9.07
2022-11-20T14:27:18.449Z,8.87
2022-11-20T14:29:48.421Z,9.77
2022-11-20T14:32:20.166Z,9.30
2022-11-20T14:34:51.546Z,8.77
2022-11-20T14:37:23.684Z,10.60
2022-11-20T14:39:53.908Z,8.90
2022-11-20T14:42:23.998Z,9.60
2022-11-20T14:44:54.012Z,8.30
2022-11-20T14:47:26.052Z,8.83
2022-11-20T14:49:55.736Z,8.50
2022-11-20T14:52:25.209Z,9.53
2022-11-20T14:54:54.873Z,9.47
2022-11-20T14:57:26.698Z,9.87
2022-11-20T15:00:07.320Z,9.47
2022-11-20T15:02:40.693Z,10.07
2022-11-20T15:05:09.164Z,9.43
2022-11-20T15:07:41.229Z,9.77
2022-11-20T15:10:11.288Z,9.57
2022-11-20T15:12:45.342Z,8.63
2022-11-20T15:15:17.008Z,11.03
2022-11-20T15:17:46.856Z,16.13
2022-11-20T15:20:17.844Z,10.37
2022-11-20T15:22:46.037Z,11.27
2022-11-20T15:25:15.856Z,10.73
2022-11-20T15:27:44.581Z,10.30
2022-11-20T15:30:16.335Z,10.53
2022-11-20T15:32:46.965Z,9.60
2022-11-20T15:35:18.652Z,10.47
2022-11-20T15:37:46.896Z,10.43
2022-11-20T15:40:14.983Z,9.83
2022-11-20T15:43:06.836Z,10.83
2022-11-20T15:45:41.236Z,10.60
2022-11-20T15:48:13.604Z,10.30
2022-11-20T15:50:49.429Z,11.60
2022-11-20T15:53:17.630Z,11.10
2022-11-20T15:55:45.904Z,11.00
2022-11-20T15:58:14.241Z,11.57
2022-11-20T16:00:42.660Z,11.37
2022-11-20T16:03:13.156Z,10.50
2022-11-20T16:05:43.262Z,10.70
2022-11-20T16:08:12.067Z,10.97
2022-11-20T16:10:40.974Z,11.70
2022-11-20T16:13:35.126Z,10.80
2022-11-20T16:16:07.271Z,10.97
2022-11-20T16:18:35.949Z,12.27
2022-11-20T16:21:06.771Z,11.23
2022-11-20T16:23:35.386Z,10.67
2022-11-20T16:26:11.858Z,11.53
2022-11-20T16:28:41.352Z,11.30
2022-11-20T16:31:13.601Z,11.90
2022-11-20T16:33:41.992Z,11.23
2022-11-20T16:36:13.805Z,12.17
2022-11-20T16:38:42.305Z,12.37
2022-11-20T16:41:14.637Z,11.57
2022-11-20T16:43:50.570Z,12.20
2022-11-20T16:46:20.653Z,12.07
2022-11-20T16:48:55.635Z,11.40
2022-11-20T16:51:26.443Z,11.63
2022-11-20T16:53:56.103Z,11.97
2022-11-20T16:56:26.032Z,11.53
2022-11-20T16:59:15.915Z,12.30
2022-11-20T17:01:46.033Z,11.47
2022-11-20T17:04:14.189Z,12.40
2022-11-20T17:06:46.592Z,12.00
2022-11-20T17:09:15.102Z,11.57
2022-11-20T17:11:43.193Z,11.10
2022-11-20T17:14:15.612Z,11.10
2022-11-20T17:16:44.228Z,11.13
2022-11-20T17:19:12.679Z,11.13
2022-11-20T17:21:40.993Z,10.43
2022-11-20T17:24:12.260Z,12.73
2022-11-20T17:26:42.588Z,12.00
2022-11-20T17:29:13.350Z,10.53
2022-11-20T17:31:41.708Z,11.23
2022-11-20T17:34:12.752Z,9.60
2022-11-20T17:36:45.525Z,9.93
2022-11-20T17:39:16.612Z,10.27
2022-11-20T17:41:44.803Z,9.27
2022-11-20T17:44:14.225Z,10.70
2022-11-20T17:46:42.326Z,9.77
2022-11-20T17:49:10.305Z,10.40
2022-11-20T17:51:38.356Z,9.03
2022-11-20T17:54:08.365Z,8.97
2022-11-20T17:56:55.705Z,9.37
2022-11-20T17:59:23.801Z,8.90
2022-11-20T18:01:51.939Z,9.10
2022-11-20T18:04:20.169Z,9.13
2022-11-20T18:06:48.253Z,9.27
2022-11-20T18:09:16.412Z,8.80
2022-11-20T18:11:45.965Z,8.77
2022-11-20T18:14:32.535Z,8.60
2022-11-20T18:17:03.230Z,8.60
2022-11-20T18:19:36.500Z,8.60
2022-11-20T18:22:08.859Z,8.67
2022-11-20T18:24:37.579Z,9.03
2022-11-20T18:27:09.884Z,8.37
2022-11-20T18:29:38.012Z,8.77
2022-11-20T18:32:06.449Z,8.27
2022-11-20T18:34:34.444Z,8.67
2022-11-20T18:37:02.602Z,8.17
2022-11-20T18:39:30.695Z,8.70
2022-11-20T18:42:16.364Z,8.00
2022-11-20T18:44:55.243Z,8.40
2022-11-20T18:47:25.329Z,8.47
2022-11-20T18:49:55.242Z,8.53
2022-11-20T18:52:25.011Z,8.60
2022-11-20T18:54:54.349Z,8.73
2022-11-20T18:57:24.435Z,8.67
2022-11-20T18:59:54.687Z,7.70
2022-11-20T19:02:23.801Z,8.23
2022-11-20T19:04:51.830Z,8.03
2022-11-20T19:07:19.854Z,7.50
2022-11-20T19:09:52.911Z,8.27
2022-11-20T19:12:21.329Z,8.03
2022-11-20T19:14:49.795Z,7.50
2022-11-20T19:17:19.326Z,7.77
2022-11-20T19:19:49.626Z,7.23
2022-11-20T19:22:17.810Z,7.97
2022-11-20T19:24:45.969Z,8.30
2022-11-20T19:27:14.127Z,8.30
2022-11-20T19:29:42.232Z,8.10
2022-11-20T19:32:10.323Z,8.33
2022-11-20T19:34:39.861Z,8.40
2022-11-20T19:37:08.065Z,7.80
2022-11-20T19:39:37.592Z,8.67
2022-11-20T19:42:05.727Z,7.77
2022-11-20T19:44:34.015Z,7.97
2022-11-20T19:47:03.989Z,7.57
2022-11-20T19:49:33.099Z,7.97
2022-11-20T19:52:02.538Z,7.70
2022-11-20T19:54:30.620Z,7.83
2022-11-20T19:56:58.692Z,7.47
2022-11-20T19:59:26.990Z,7.87
2022-11-20T20:01:55.235Z,7.37
2022-11-20T20:04:23.471Z,6.70
2022-11-20T20:06:52.691Z,8.17
2022-11-20T20:09:23.674Z,7.90
2022-11-20T20:11:51.979Z,8.40
2022-11-20T20:14:20.057Z,7.27
2022-11-20T20:16:48.565Z,7.67
2022-11-20T20:19:17.186Z,8.10
2022-11-20T20:21:47.846Z,7.63
2022-11-20T20:24:15.879Z,7.40
2022-11-20T20:26:45.333Z,8.17
2022-11-20T20:29:13.321Z,7.23
2022-11-20T20:31:41.671Z,7.87
2022-11-20T20:34:09.732Z,7.40
2022-11-20T20:36:37.787Z,7.47
2022-11-20T20:39:05.842Z,7.03
2022-11-20T20:41:33.856Z,7.50
2022-11-20T20:44:22.938Z,7.87
2022-11-20T20:46:53.250Z,7.20
2022-11-20T20:49:22.046Z,7.03
2022-11-20T20:51:50.304Z,7.67
2022-11-20T20:54:18.325Z,8.43
2022-11-20T20:56:46.303Z,7.40
2022-11-20T20:59:15.864Z,7.60
2022-11-20T21:01:43.942Z,7.00
2022-11-20T21:04:12.202Z,7.13
2022-11-20T21:06:40.234Z,7.50
2022-11-20T21:09:08.226Z,7.03
2022-11-20T21:11:36.253Z,7.20
2022-11-20T21:14:04.252Z,7.43
2022-11-20T21:16:41.172Z,6.93
2022-11-20T21:19:09.442Z,7.63
2022-11-20T21:21:55.663Z,6.63
2022-11-20T21:24:24.089Z,7.70
2022-11-20T21:26:52.413Z,6.90
2022-11-20T21:29:20.601Z,7.47
2022-11-20T21:31:50.323Z,6.93
2022-11-20T21:34:18.775Z,7.77
2022-11-20T21:36:46.940Z,6.77
2022-11-20T21:39:16.385Z,6.07
2022-11-20T21:41:44.579Z,6.60
2022-11-20T21:44:41.347Z,7.63
2022-11-20T21:47:03.894Z,6.33
2022-11-20T21:49:31.855Z,6.33
2022-11-20T21:51:59.870Z,6.97
2022-11-20T21:54:27.809Z,7.00
2022-11-20T21:56:55.780Z,6.70
2022-11-20T21:59:23.903Z,7.80
2022-11-20T22:01:51.966Z,6.93
2022-11-20T22:04:22.880Z,7.10
2022-11-20T22:06:51.101Z,6.93
2022-11-20T22:09:19.076Z,6.50
2022-11-20T22:11:47.059Z,7.37
2022-11-20T22:14:23.957Z,7.30
2022-11-20T22:16:53.717Z,7.50
2022-11-20T22:19:24.131Z,7.50
2022-11-20T22:21:52.141Z,6.87
2022-11-20T22:24:21.704Z,6.97
2022-11-20T22:26:50.400Z,6.90
2022-11-20T22:29:20.758Z,6.73
2022-11-20T22:31:49.173Z,7.57
2022-11-20T22:34:17.148Z,6.60
2022-11-20T22:36:46.436Z,7.13
2022-11-20T22:39:14.499Z,8.70
2022-11-20T22:41:42.482Z,7.33
2022-11-20T22:44:14.191Z,8.70
2022-11-20T22:46:42.225Z,7.73
2022-11-20T22:49:10.326Z,7.37
2022-11-20T22:51:39.791Z,7.77
2022-11-20T22:54:11.392Z,8.73
2022-11-20T22:56:39.377Z,8.17
2022-11-20T22:59:07.404Z,8.63
2022-11-20T23:01:36.664Z,7.87
2022-11-20T23:04:06.723Z,7.73
2022-11-20T23:06:35.177Z,8.40
2022-11-20T23:09:03.896Z,9.30
2022-11-20T23:11:33.638Z,8.70
2022-11-20T23:14:03.853Z,9.50
2022-11-20T23:16:33.493Z,8.73
2022-11-20T23:19:03.650Z,9.13
2022-11-20T23:24:00.398Z,9.13
2022-11-20T23:26:30.139Z,8.70
2022-11-20T23:29:00.530Z,8.50
2022-11-20T23:31:30.707Z,8.77
2022-11-20T23:33:59.843Z,8.37
2022-11-20T23:36:28.197Z,8.90
2022-11-20T23:38:56.266Z,8.73
2022-11-20T23:41:24.311Z,8.83
2022-11-20T23:43:53.129Z,8.57
2022-11-20T23:46:22.574Z,9.50
2022-11-20T23:48:50.668Z,8.73
2022-11-20T23:51:18.886Z,8.13
2022-11-20T23:53:46.959Z,8.13
2022-11-20T23:56:15.319Z,9.50
2022-11-20T23:58:44.034Z,9.53
