createdAt,value
2018-02-07T08:48:28.160Z,92
2018-02-07T08:49:27.273Z,91.91
2018-02-07T08:50:27.713Z,92.1
2018-02-07T08:51:28.766Z,91.72
2018-02-07T08:52:28.680Z,91.81
2018-02-07T08:53:28.976Z,91.81
2018-02-07T08:54:29.906Z,91.81
2018-02-07T08:55:29.824Z,91.24
2018-02-07T08:56:29.733Z,90.96
2018-02-07T08:57:29.646Z,91.43
2018-02-07T08:58:29.750Z,91.43
2018-02-07T08:59:29.509Z,90.86
2018-02-07T09:00:29.992Z,91.05
2018-02-07T09:01:29.459Z,90.49
2018-02-07T09:02:29.967Z,90.58
2018-02-07T09:03:30.397Z,90.2
2018-02-07T09:04:30.438Z,90.01
2018-02-07T09:05:30.399Z,89.5
2018-02-07T09:06:30.638Z,89.12
2018-02-07T09:07:30.653Z,89.02
2018-02-07T09:08:30.672Z,89.02
2018-02-07T09:09:30.686Z,88.17
2018-02-07T09:10:31.146Z,87.98
2018-02-07T09:11:31.415Z,87.98
2018-02-07T09:12:31.471Z,87.51
2018-02-07T09:13:32.011Z,87.7
2018-02-07T09:14:31.074Z,87.23
2018-02-07T09:15:31.129Z,86.89
2018-02-07T09:16:32.057Z,86.13
2018-02-07T09:17:31.422Z,86.6
2018-02-07T09:18:31.554Z,86.56
2018-02-07T09:19:31.204Z,86.85
2018-02-07T09:20:31.680Z,86.66
2018-02-07T09:21:32.250Z,87.23
2018-02-07T09:22:32.162Z,87.7
2018-02-07T09:23:32.629Z,87.88
2018-02-07T09:24:32.994Z,88.74
2018-02-07T09:25:33.014Z,88.74
2018-02-07T09:26:33.341Z,88.93
2018-02-07T09:27:32.798Z,88.59
2018-02-07T09:28:33.242Z,86.74
2018-02-07T09:29:33.123Z,84.28
2018-02-07T09:30:33.106Z,83
2018-02-07T09:31:33.353Z,81.2
2018-02-07T09:32:33.392Z,80.1
2018-02-07T09:33:33.396Z,78.24
2018-02-07T09:34:33.390Z,75.81
2018-02-07T09:35:34.152Z,74.68
2018-02-07T09:36:33.720Z,74.96
2018-02-07T09:37:34.266Z,74.96
2018-02-07T09:38:34.354Z,74.68
2018-02-07T09:39:34.365Z,73.82
2018-02-07T09:40:34.319Z,73.97
2018-02-07T09:41:34.917Z,75.45
2018-02-07T09:42:34.607Z,77.25
2018-02-07T09:43:34.912Z,77.77
2018-02-07T09:44:34.935Z,76.2
2018-02-07T09:45:35.454Z,74.96
2018-02-07T09:46:35.703Z,74.01
2018-02-07T09:47:35.347Z,73.35
2018-02-07T09:48:34.804Z,72.49
2018-02-07T09:49:35.123Z,71.73
2018-02-07T09:50:35.114Z,72.06
2018-02-07T09:51:35.462Z,72.15
2018-02-07T09:52:35.453Z,72
2018-02-07T09:53:35.560Z,69.27
2018-02-07T09:54:35.924Z,66.49
2018-02-07T09:55:35.537Z,65.67
2018-02-07T09:56:36.301Z,64.08
2018-02-07T09:57:35.877Z,62.4
2018-02-07T09:58:36.420Z,60.78
2018-02-07T09:59:37.062Z,59.86
2018-02-07T10:00:36.799Z,59.76
2018-02-07T10:01:36.828Z,59.7
2018-02-07T10:02:36.594Z,58.36
2018-02-07T10:03:36.847Z,58.11
2018-02-07T10:04:37.062Z,58.11
2018-02-07T10:05:37.043Z,57.37
2018-02-07T10:06:36.804Z,56.8
2018-02-07T10:07:37.327Z,56.06
2018-02-07T10:08:37.857Z,56.45
2018-02-07T10:09:37.809Z,56.63
2018-02-07T10:10:38.460Z,55.61
2018-02-07T10:11:38.557Z,53.63
2018-02-07T10:12:38.891Z,52.58
2018-02-07T10:13:38.819Z,52.67
2018-02-07T10:14:39.032Z,52.1
2018-02-07T10:15:39.257Z,51.15
2018-02-07T10:16:39.515Z,51.34
2018-02-07T10:17:39.389Z,52.29
2018-02-07T10:18:39.559Z,52.77
2018-02-07T10:19:39.183Z,52.1
2018-02-07T10:20:39.986Z,51.91
2018-02-07T10:21:39.948Z,51.91
2018-02-07T10:22:39.724Z,51.24
2018-02-07T10:23:40.039Z,51.6
2018-02-07T10:24:39.493Z,52.17
2018-02-07T10:25:39.662Z,52.08
2018-02-07T10:26:39.909Z,52.17
2018-02-07T10:27:39.952Z,52.15
2018-02-07T10:28:39.707Z,52.08
2018-02-07T10:29:39.744Z,52.55
2018-02-07T10:30:40.206Z,52.17
2018-02-07T10:31:39.962Z,52.84
2018-02-07T10:32:40.458Z,52.39
2018-02-07T10:33:40.670Z,51.34
2018-02-07T10:34:40.424Z,51.31
2018-02-07T10:35:40.502Z,52.12
2018-02-07T10:36:40.746Z,53.05
2018-02-07T10:37:40.778Z,54.8
2018-02-07T10:38:40.844Z,56.49
2018-02-07T10:39:40.837Z,57.89
2018-02-07T10:40:40.580Z,59.61
2018-02-07T10:41:40.894Z,60.53
2018-02-07T10:42:40.903Z,61.35
2018-02-07T10:43:40.940Z,62.97
2018-02-07T10:44:40.694Z,63.07
2018-02-07T10:45:40.993Z,62.56
2018-02-07T10:46:41.014Z,62.37
2018-02-07T10:47:41.010Z,63.13
2018-02-07T10:48:41.109Z,63.23
2018-02-07T10:49:41.697Z,62.85
2018-02-07T10:50:41.905Z,62.81
2018-02-07T10:51:42.173Z,64.62
2018-02-07T10:52:41.322Z,65.82
2018-02-07T10:53:41.866Z,65.54
2018-02-07T10:54:42.228Z,66.01
2018-02-07T10:55:41.581Z,66.64
2018-02-07T10:56:41.812Z,67.97
2018-02-07T10:57:41.696Z,68.98
2018-02-07T10:58:42.052Z,70.03
2018-02-07T10:59:41.870Z,70.65
2018-02-07T11:00:41.885Z,70.56
2018-02-07T11:01:42.046Z,71.89
2018-02-07T11:02:42.079Z,73.08
2018-02-07T11:03:41.819Z,74.51
2018-02-07T11:04:41.853Z,74.88
2018-02-07T11:05:42.304Z,75.64
2018-02-07T11:06:42.871Z,75.64
2018-02-07T11:07:42.852Z,75.84
2018-02-07T11:08:42.788Z,75.84
2018-02-07T11:09:43.746Z,75.74
2018-02-07T11:10:43.404Z,75.84
2018-02-07T11:11:43.791Z,76.03
2018-02-07T11:12:43.886Z,75.84
2018-02-07T11:13:44.074Z,75.55
2018-02-07T11:14:43.769Z,75.64
2018-02-07T11:15:44.089Z,75.45
2018-02-07T11:16:44.128Z,75.45
2018-02-07T11:17:44.132Z,75.84
2018-02-07T11:18:44.164Z,76.84
2018-02-07T11:19:44.437Z,77.12
2018-02-07T11:20:44.556Z,77.4
2018-02-07T11:21:44.160Z,77.78
2018-02-07T11:22:44.467Z,77.59
2018-02-07T11:23:44.483Z,77.88
2018-02-07T11:24:44.247Z,78.26
2018-02-07T11:25:44.392Z,79.11
2018-02-07T11:26:45.159Z,79.49
2018-02-07T11:27:45.397Z,79.49
2018-02-07T11:28:45.928Z,79.96
2018-02-07T11:29:45.449Z,79.96
2018-02-07T11:30:45.766Z,81.01
2018-02-07T11:31:45.635Z,80.72
2018-02-07T11:32:45.709Z,80.68
2018-02-07T11:33:46.083Z,81.29
2018-02-07T11:34:45.731Z,80.96
2018-02-07T11:35:46.080Z,80.96
2018-02-07T11:36:47.204Z,81.15
2018-02-07T11:37:47.347Z,81.1
2018-02-07T11:38:47.490Z,81.2
2018-02-07T11:39:46.629Z,81.01
2018-02-07T11:40:48.142Z,81.06
2018-02-07T11:41:47.302Z,81.44
2018-02-07T11:42:47.188Z,81.44
2018-02-07T11:43:47.849Z,81.44
2018-02-07T11:44:47.893Z,81.44
2018-02-07T11:45:47.632Z,81.82
2018-02-07T11:46:47.474Z,81.95
2018-02-07T11:47:47.809Z,81.72
2018-02-07T11:48:47.662Z,81.92
2018-02-07T11:49:47.847Z,82.01
2018-02-07T11:50:47.906Z,82.39
2018-02-07T11:51:47.959Z,82.39
2018-02-07T11:52:47.672Z,82.39
2018-02-07T11:53:48.089Z,82.2
2018-02-07T11:54:47.957Z,82.29
2018-02-07T11:55:48.095Z,82.48
2018-02-07T11:56:47.396Z,82.29
2018-02-07T11:57:47.947Z,82.39
2018-02-07T11:58:47.744Z,82.01
2018-02-07T11:59:48.024Z,82.39
2018-02-07T12:00:48.566Z,82.29
2018-02-07T12:01:48.254Z,81.86
2018-02-07T12:02:48.659Z,81.86
2018-02-07T12:03:48.396Z,81.44
2018-02-07T12:04:49.298Z,81.53
2018-02-07T12:05:49.124Z,81.72
2018-02-07T12:06:48.827Z,81.44
2018-02-07T12:07:48.776Z,81.86
2018-02-07T12:08:49.629Z,81.86
2018-02-07T12:09:49.624Z,81.86
2018-02-07T12:10:49.543Z,81.57
2018-02-07T12:11:49.291Z,81.38
2018-02-07T12:12:49.581Z,80.91
2018-02-07T12:13:49.650Z,81.01
2018-02-07T12:14:50.010Z,81.01
2018-02-07T12:15:50.192Z,81.57
2018-02-07T12:16:50.038Z,81.67
2018-02-07T12:17:50.086Z,81.44
2018-02-07T12:18:50.445Z,81.34
2018-02-07T12:19:51.250Z,81.72
2018-02-07T12:20:50.321Z,81.82
2018-02-07T12:21:50.354Z,81.82
2018-02-07T12:22:50.644Z,81.57
2018-02-07T12:23:51.134Z,81.1
2018-02-07T12:24:50.691Z,81.2
2018-02-07T12:25:50.705Z,81.67
2018-02-07T12:26:50.497Z,81.57
2018-02-07T12:27:50.826Z,81.76
2018-02-07T12:28:51.119Z,81.76
2018-02-07T12:29:51.314Z,81.29
2018-02-07T12:30:51.597Z,81.1
2018-02-07T12:31:51.630Z,81.38
2018-02-07T12:32:51.322Z,81.1
2018-02-07T12:33:51.325Z,81.48
2018-02-07T12:34:51.668Z,81.1
2018-02-07T12:35:51.604Z,81.2
2018-02-07T12:36:52.006Z,81.01
2018-02-07T12:37:52.072Z,81.2
2018-02-07T12:38:52.106Z,80.91
2018-02-07T12:39:52.186Z,80.82
2018-02-07T12:40:52.720Z,81.01
2018-02-07T12:41:52.570Z,80.82
2018-02-07T12:42:52.587Z,81.57
2018-02-07T12:43:52.686Z,81.53
2018-02-07T12:44:52.670Z,81.82
2018-02-07T12:45:52.664Z,81.92
2018-02-07T12:46:52.746Z,82.2
2018-02-07T12:47:53.071Z,82.2
2018-02-07T12:48:53.499Z,83.24
2018-02-07T12:49:53.970Z,82.86
2018-02-07T12:50:54.162Z,83.9
2018-02-07T12:51:53.796Z,84.28
2018-02-07T12:52:54.076Z,84.61
2018-02-07T12:53:54.140Z,84.81
2018-02-07T12:54:54.130Z,84.71
2018-02-07T12:55:54.260Z,85.09
2018-02-07T12:56:54.320Z,85.28
2018-02-07T12:57:54.548Z,85.75
2018-02-07T12:58:54.371Z,86.04
2018-02-07T12:59:54.553Z,85.85
2018-02-07T13:00:54.707Z,85.85
2018-02-07T13:01:54.955Z,85.85
2018-02-07T13:02:54.647Z,86.04
2018-02-07T13:03:54.740Z,86.32
2018-02-07T13:04:54.937Z,86.22
2018-02-07T13:05:54.437Z,85.85
2018-02-07T13:06:55.380Z,86.32
2018-02-07T13:07:55.033Z,86.13
2018-02-07T13:08:55.222Z,86.13
2018-02-07T13:09:55.271Z,86.13
2018-02-07T13:10:55.742Z,86.7
2018-02-07T13:11:55.850Z,86.7
2018-02-07T13:12:55.441Z,86.41
2018-02-07T13:13:55.522Z,86.7
2018-02-07T13:14:55.896Z,86.51
2018-02-07T13:15:55.753Z,86.51
2018-02-07T13:16:55.771Z,86.41
2018-02-07T13:17:55.948Z,86.79
2018-02-07T13:18:56.249Z,86.89
2018-02-07T13:19:56.280Z,86.7
2018-02-07T13:20:56.673Z,86.7
2018-02-07T13:21:56.518Z,87.27
2018-02-07T13:22:56.272Z,86.89
2018-02-07T13:23:57.214Z,86.98
2018-02-07T13:24:57.053Z,86.79
2018-02-07T13:25:57.471Z,86.6
2018-02-07T13:26:57.698Z,86.41
2018-02-07T13:27:57.683Z,85.94
2018-02-07T13:28:57.635Z,85.85
2018-02-07T13:29:58.066Z,86.04
2018-02-07T13:30:57.948Z,85.38
2018-02-07T13:31:57.701Z,85.38
2018-02-07T13:32:58.104Z,85.19
2018-02-07T13:33:58.507Z,85.47
2018-02-07T13:34:58.778Z,84.94
2018-02-07T13:35:59.707Z,84.42
2018-02-07T13:36:59.636Z,84.75
2018-02-07T13:37:59.416Z,84.71
2018-02-07T13:38:59.176Z,85
2018-02-07T13:39:59.169Z,85.09
2018-02-07T13:40:59.889Z,85.57
2018-02-07T13:42:00.101Z,85.19
2018-02-07T13:43:00.655Z,85.28
2018-02-07T13:44:00.474Z,85.57
2018-02-07T13:45:00.232Z,85.94
2018-02-07T13:46:00.198Z,86.04
2018-02-07T13:47:00.538Z,86.41
2018-02-07T13:48:00.608Z,86.6
2018-02-07T13:49:00.622Z,86.51
2018-02-07T13:50:00.429Z,86.89
2018-02-07T13:51:01.407Z,86.89
2018-02-07T13:52:01.677Z,87.36
2018-02-07T13:53:01.707Z,87.17
2018-02-07T13:54:01.876Z,87.23
2018-02-07T13:55:02.330Z,86.66
2018-02-07T13:56:02.476Z,87.32
2018-02-07T13:57:02.507Z,87.32
2018-02-07T13:58:02.687Z,87.7
2018-02-07T13:59:02.676Z,87.51
2018-02-07T14:01:02.907Z,87.6
2018-02-07T14:02:02.872Z,87.7
2018-02-07T14:03:02.815Z,88.26
2018-02-07T14:04:02.835Z,88.07
2018-02-07T14:05:02.720Z,87.98
2018-02-07T14:06:03.033Z,87.98
2018-02-07T14:07:03.533Z,88.55
2018-02-07T14:08:03.545Z,88.64
2018-02-07T14:09:03.575Z,88.64
2018-02-07T14:10:03.881Z,88.74
2018-02-07T14:11:03.820Z,88.55
2018-02-07T14:12:03.569Z,88.64
2018-02-07T14:13:03.926Z,89.02
2018-02-07T14:14:03.838Z,89.02
2018-02-07T14:15:04.361Z,88.26
2018-02-07T14:16:04.626Z,87.6
2018-02-07T14:17:04.637Z,86.94
2018-02-07T14:18:05.201Z,87.32
2018-02-07T14:19:05.170Z,87.04
2018-02-07T14:20:05.277Z,87.13
2018-02-07T14:21:05.260Z,87.23
2018-02-07T14:22:05.484Z,87.41
2018-02-07T14:23:05.377Z,87.6
2018-02-07T14:24:05.810Z,87.13
2018-02-07T14:25:05.841Z,87.23
2018-02-07T14:26:05.850Z,87.23
2018-02-07T14:27:05.893Z,87.6
2018-02-07T14:28:06.402Z,87.32
2018-02-07T14:29:06.418Z,87.32
2018-02-07T14:30:06.385Z,87.04
2018-02-07T14:31:06.475Z,87.04
2018-02-07T14:32:06.470Z,86.75
2018-02-07T14:33:06.482Z,86.94
2018-02-07T14:34:06.488Z,86.75
2018-02-07T14:35:06.993Z,86.94
2018-02-07T14:36:06.709Z,86.37
2018-02-07T14:37:06.880Z,85.99
2018-02-07T14:38:06.498Z,86.37
2018-02-07T14:39:06.738Z,86.66
2018-02-07T14:40:07.327Z,86.09
2018-02-07T14:41:07.071Z,86.75
2018-02-07T14:42:06.809Z,86.66
2018-02-07T14:43:07.323Z,86.85
2018-02-07T14:44:07.260Z,86.56
2018-02-07T14:45:07.721Z,86.66
2018-02-07T14:46:07.738Z,87.32
2018-02-07T14:47:07.956Z,87.7
2018-02-07T14:48:08.393Z,87.32
2018-02-07T14:49:08.414Z,87.23
2018-02-07T14:50:09.133Z,87.6
2018-02-07T14:51:09.081Z,87.41
2018-02-07T14:52:09.627Z,87.41
2018-02-07T14:53:09.644Z,87.32
2018-02-07T14:54:10.167Z,87.6
2018-02-07T14:55:10.153Z,87.7
2018-02-07T14:56:10.322Z,87.6
2018-02-07T14:57:10.777Z,87.23
2018-02-07T14:58:10.832Z,87.13
2018-02-07T14:59:10.558Z,87.32
2018-02-07T15:00:10.539Z,87.13
2018-02-07T15:01:11.304Z,87.23
2018-02-07T15:02:11.024Z,86.66
2018-02-07T15:03:11.160Z,87.04
2018-02-07T15:04:11.780Z,86.56
2018-02-07T15:05:11.981Z,86.94
2018-02-07T15:06:12.382Z,86.37
2018-02-07T15:07:12.246Z,86.75
2018-02-07T15:08:12.921Z,86.56
2018-02-07T15:09:12.698Z,86.37
2018-02-07T15:10:13.014Z,87.32
2018-02-07T15:11:13.151Z,87.27
2018-02-07T15:12:13.297Z,86.61
2018-02-07T15:13:13.589Z,86.8
2018-02-07T15:14:13.446Z,86.61
2018-02-07T15:15:13.543Z,86.04
2018-02-07T15:16:13.585Z,86.42
2018-02-07T15:17:14.138Z,86.61
2018-02-07T15:18:14.083Z,86.52
2018-02-07T15:19:14.232Z,86.99
2018-02-07T15:20:14.218Z,86.61
2018-02-07T15:21:14.637Z,86.33
2018-02-07T15:22:14.639Z,85.85
2018-02-07T15:23:14.456Z,85.19
2018-02-07T15:24:14.695Z,85.57
2018-02-07T15:25:14.684Z,85.57
2018-02-07T15:26:15.112Z,85.57
2018-02-07T15:27:15.309Z,85.57
2018-02-07T15:28:15.575Z,85.66
2018-02-07T15:29:15.960Z,86.23
2018-02-07T15:30:16.157Z,85.95
2018-02-07T15:31:16.290Z,86.33
2018-02-07T15:32:16.622Z,86.42
2018-02-07T15:33:16.646Z,85.95
2018-02-07T15:34:16.367Z,86.61
2018-02-07T15:35:16.911Z,86.61
2018-02-07T15:36:16.529Z,86.61
2018-02-07T15:37:16.822Z,86.61
2018-02-07T15:38:17.270Z,86.99
2018-02-07T15:39:17.693Z,87.27
2018-02-07T15:40:17.540Z,87.55
2018-02-07T15:41:17.560Z,87.65
2018-02-07T15:42:17.850Z,87.61
2018-02-07T15:43:17.876Z,87.46
2018-02-07T15:44:17.980Z,87.42
2018-02-07T15:45:17.808Z,88.03
2018-02-07T15:46:18.498Z,87.98
2018-02-07T15:47:18.262Z,88.55
2018-02-07T15:48:18.640Z,89.03
2018-02-07T15:49:18.636Z,88.55
2018-02-07T15:50:18.396Z,88.84
2018-02-07T15:51:18.680Z,88.74
2018-02-07T15:52:18.630Z,88.55
2018-02-07T15:53:19.209Z,88.46
2018-02-07T15:54:19.526Z,88.36
2018-02-07T15:55:19.794Z,88.46
2018-02-07T15:56:19.764Z,87.98
2018-02-07T15:57:19.882Z,87.98
2018-02-07T15:58:19.794Z,88.17
2018-02-07T15:59:19.541Z,87.98
2018-02-07T16:00:19.905Z,88.27
2018-02-07T16:01:19.898Z,88.74
2018-02-07T16:02:19.923Z,89.31
2018-02-07T16:03:19.856Z,89.31
2018-02-07T16:04:19.822Z,89.5
2018-02-07T16:05:20.287Z,89.31
2018-02-07T16:06:20.332Z,89.31
2018-02-07T16:07:20.769Z,89.69
2018-02-07T16:08:21.051Z,89.78
2018-02-07T16:09:20.577Z,90.44
2018-02-07T16:10:20.790Z,90.54
2018-02-07T16:11:20.413Z,91.29
2018-02-07T16:12:20.163Z,90.54
2018-02-07T16:13:20.217Z,91.1
2018-02-07T16:14:20.535Z,90.82
2018-02-07T16:15:20.290Z,90.35
2018-02-07T16:16:21.564Z,90.16
2018-02-07T16:17:21.566Z,90.82
2018-02-07T16:18:21.271Z,90.82
2018-02-07T16:19:21.300Z,91.58
2018-02-07T16:20:21.083Z,92
2018-02-07T16:21:21.339Z,92.1
2018-02-07T16:22:21.564Z,91.82
2018-02-07T16:23:21.352Z,91.82
2018-02-07T16:24:21.829Z,91.82
2018-02-07T16:25:21.796Z,91.82
2018-02-07T16:26:22.078Z,91.72
2018-02-07T16:27:22.106Z,91.44
2018-02-07T16:28:22.171Z,91.44
2018-02-07T16:29:22.416Z,91.91
2018-02-07T16:30:23.520Z,91.72
2018-02-07T16:31:23.246Z,92
2018-02-07T16:32:23.168Z,92
2018-02-07T16:33:22.989Z,92.57
2018-02-07T16:34:23.473Z,92.1
2018-02-07T16:35:23.869Z,92.38
2018-02-07T16:36:23.721Z,92.57
2018-02-07T16:37:23.464Z,92.66
2018-02-07T16:38:23.864Z,93.04
2018-02-07T16:39:23.590Z,93.32
2018-02-07T16:40:24.469Z,93.7
2018-02-07T16:41:24.251Z,94.46
2018-02-07T16:42:24.559Z,94.84
2018-02-07T16:43:24.649Z,94.74
2018-02-07T16:44:24.667Z,94.84
2018-02-07T16:45:24.906Z,94.65
2018-02-07T16:46:25.147Z,94.37
2018-02-07T16:47:25.417Z,94.27
2018-02-07T16:48:25.514Z,93.99
2018-02-07T16:49:25.585Z,93.99
2018-02-07T16:50:26.073Z,94.18
2018-02-07T16:51:26.215Z,94.46
2018-02-07T16:52:26.236Z,94.74
2018-02-07T16:53:26.592Z,94.93
2018-02-07T16:54:26.919Z,95.12
2018-02-07T16:55:26.941Z,94.93
2018-02-07T16:56:26.724Z,94.74
2018-02-07T16:57:26.964Z,94.84
2018-02-07T16:58:26.994Z,94.65
2018-02-07T16:59:26.991Z,94.56
2018-02-07T17:00:27.256Z,94.74
2018-02-07T17:01:27.451Z,94.84
2018-02-07T17:02:27.864Z,94.65
2018-02-07T17:03:27.863Z,94.93
2018-02-07T17:04:27.839Z,95.03
2018-02-07T17:05:27.835Z,94.84
2018-02-07T17:06:28.200Z,94.84
2018-02-07T17:07:27.939Z,95.4
2018-02-07T17:08:28.466Z,95.5
2018-02-07T17:09:28.939Z,96.25
2018-02-07T17:10:28.534Z,96.44
2018-02-07T17:11:28.507Z,96.63
2018-02-07T17:12:28.488Z,96.63
2018-02-07T17:13:28.635Z,96.25
2018-02-07T17:14:28.424Z,96.44
2018-02-07T17:15:28.604Z,96.35
2018-02-07T17:16:28.923Z,96.16
2018-02-07T17:17:28.689Z,96.54
2018-02-07T17:18:29.234Z,96.73
2018-02-07T17:19:29.460Z,96.54
2018-02-07T17:20:29.079Z,96.54
2018-02-07T17:21:29.113Z,96.63
2018-02-07T17:22:28.932Z,96.44
2018-02-07T17:23:29.416Z,96.25
2018-02-07T17:24:28.804Z,96.63
2018-02-07T17:25:29.199Z,96.73
2018-02-07T17:26:29.168Z,97.01
2018-02-07T17:27:29.324Z,97.1
2018-02-07T17:28:29.420Z,96.82
2018-02-07T17:29:29.800Z,97.1
2018-02-07T17:30:29.753Z,97.01
2018-02-07T17:31:30.182Z,97.1
2018-02-07T17:32:30.215Z,97.1
2018-02-07T17:33:30.237Z,97.1
2018-02-07T17:34:30.257Z,96.77
2018-02-07T17:35:30.190Z,97.24
2018-02-07T17:36:30.679Z,97.24
2018-02-07T17:37:30.367Z,97.34
2018-02-07T17:38:30.583Z,97.34
2018-02-07T17:39:31.175Z,97.24
2018-02-07T17:40:31.418Z,97.62
2018-02-07T17:41:31.345Z,97.15
2018-02-07T17:42:32.033Z,97.34
2018-02-07T17:43:32.023Z,97.05
2018-02-07T17:44:31.897Z,97.72
2018-02-07T17:45:31.670Z,97.81
2018-02-07T17:46:31.711Z,97.72
2018-02-07T17:47:32.488Z,97.53
2018-02-07T17:48:33.202Z,97.81
2018-02-07T17:49:32.519Z,97.43
2018-02-07T17:50:32.642Z,97.15
2018-02-07T17:51:32.409Z,97.24
2018-02-07T17:52:32.552Z,97.15
2018-02-07T17:53:32.738Z,97.15
2018-02-07T17:54:32.532Z,97.15
2018-02-07T17:55:32.865Z,97.24
2018-02-07T17:56:32.587Z,97.24
2018-02-07T17:57:32.917Z,96.96
2018-02-07T17:58:32.619Z,97.05
2018-02-07T17:59:33.138Z,97.05
2018-02-07T18:00:32.793Z,97.15
2018-02-07T18:01:33.113Z,96.96
2018-02-07T18:02:33.474Z,97.43
2018-02-07T18:03:33.354Z,96.96
2018-02-07T18:04:33.397Z,96.96
2018-02-07T18:05:33.174Z,97.05
2018-02-07T18:06:33.559Z,96.96
2018-02-07T18:07:33.592Z,97.05
2018-02-07T18:08:33.662Z,96.96
2018-02-07T18:09:33.488Z,96.86
2018-02-07T18:10:33.953Z,97.05
2018-02-07T18:11:33.739Z,97.24
2018-02-07T18:12:34.304Z,97.34
2018-02-07T18:13:34.344Z,97.05
2018-02-07T18:14:34.560Z,97.05
2018-02-07T18:15:34.351Z,96.96
2018-02-07T18:16:34.847Z,96.96
2018-02-07T18:17:34.845Z,97.34
2018-02-07T18:18:34.580Z,97.15
2018-02-07T18:19:35.022Z,97.34
2018-02-07T18:20:34.775Z,97.34
2018-02-07T18:21:35.330Z,96.96
2018-02-07T18:22:35.344Z,97.15
2018-02-07T18:23:35.469Z,97.15
2018-02-07T18:24:35.626Z,97.24
2018-02-07T18:25:35.263Z,96.86
2018-02-07T18:26:34.934Z,97.24
2018-02-07T18:27:35.509Z,97.24
2018-02-07T18:28:35.477Z,96.96
2018-02-07T18:29:36.034Z,97.05
2018-02-07T18:30:36.033Z,96.96
2018-02-07T18:31:35.997Z,96.77
2018-02-07T18:32:35.927Z,97.15
2018-02-07T18:33:36.111Z,96.86
2018-02-07T18:34:36.103Z,95.73
2018-02-07T18:35:36.659Z,95.73
2018-02-07T18:36:36.627Z,95.64
2018-02-07T18:37:36.352Z,95.92
2018-02-07T18:38:36.958Z,95.26
2018-02-07T18:39:37.218Z,95.26
2018-02-07T18:40:37.217Z,94.98
2018-02-07T18:41:37.336Z,95.26
2018-02-07T18:42:37.380Z,95.36
2018-02-07T18:43:37.482Z,95.54
2018-02-07T18:44:37.513Z,95.54
2018-02-07T18:45:37.916Z,95.45
2018-02-07T18:46:38.587Z,95.45
2018-02-07T18:47:38.563Z,95.36
2018-02-07T18:48:38.775Z,95.64
2018-02-07T18:49:38.799Z,95.83
2018-02-07T18:50:39.762Z,95.73
2018-02-07T18:51:39.380Z,95.64
2018-02-07T18:52:39.486Z,95.92
2018-02-07T18:53:39.665Z,96.3
2018-02-07T18:54:39.699Z,96.11
2018-02-07T18:55:39.770Z,96.2
2018-02-07T18:56:39.805Z,96.49
2018-02-07T18:57:39.484Z,96.68
2018-02-07T18:58:39.498Z,96.39
2018-02-07T18:59:39.501Z,96.86
2018-02-07T19:00:39.581Z,96.77
2018-02-07T19:01:39.549Z,96.86
2018-02-07T19:02:39.897Z,96.68
2018-02-07T19:03:39.574Z,97.24
2018-02-07T19:04:40.015Z,97.05
2018-02-07T19:05:40.440Z,97.05
2018-02-07T19:06:40.180Z,96.86
2018-02-07T19:07:40.917Z,97.15
2018-02-07T19:08:40.867Z,96.68
2018-02-07T19:09:41.254Z,97.34
2018-02-07T19:10:41.333Z,97.15
2018-02-07T19:11:41.461Z,96.96
2018-02-07T19:12:41.521Z,96.96
2018-02-07T19:13:41.494Z,97.53
2018-02-07T19:14:41.508Z,97.81
2018-02-07T19:15:41.275Z,97.72
2018-02-07T19:16:41.289Z,97.81
2018-02-07T19:17:41.590Z,97.81
2018-02-07T19:18:41.973Z,98.19
2018-02-07T19:19:41.910Z,98.19
2018-02-07T19:20:42.089Z,98
2018-02-07T19:21:42.292Z,98
2018-02-07T19:22:42.556Z,98
2018-02-07T19:23:43.028Z,97.81
2018-02-07T19:24:42.697Z,97.53
2018-02-07T19:25:42.601Z,98.19
2018-02-07T19:26:43.258Z,97.62
2018-02-07T19:27:43.468Z,98.1
2018-02-07T19:28:42.773Z,98.19
2018-02-07T19:29:42.764Z,97.72
2018-02-07T19:30:42.769Z,97.91
2018-02-07T19:31:42.693Z,98
2018-02-07T19:32:42.443Z,97.53
2018-02-07T19:33:42.686Z,97.91
2018-02-07T19:34:42.917Z,97.81
2018-02-07T19:35:43.160Z,97.72
2018-02-07T19:36:42.940Z,97.15
2018-02-07T19:37:43.336Z,97.24
2018-02-07T19:38:43.229Z,96.96
2018-02-07T19:39:43.814Z,97.24
2018-02-07T19:40:43.274Z,97.53
2018-02-07T19:41:42.983Z,97.53
2018-02-07T19:42:43.150Z,97.91
2018-02-07T19:43:43.673Z,97.72
2018-02-07T19:44:43.538Z,97.53
2018-02-07T19:45:43.163Z,97.53
2018-02-07T19:46:43.481Z,97.53
2018-02-07T19:47:43.958Z,97.81
2018-02-07T19:48:44.039Z,97.91
2018-02-07T19:49:44.025Z,97.91
2018-02-07T19:50:44.226Z,97.53
2018-02-07T19:51:44.262Z,98
2018-02-07T19:52:44.619Z,98.28
2018-02-07T19:53:44.377Z,98.38
2018-02-07T19:54:44.402Z,98.28
2018-02-07T19:55:44.410Z,98.38
2018-02-07T19:56:44.306Z,98.28
2018-02-07T19:57:44.702Z,98.47
2018-02-07T19:58:45.081Z,98.38
2018-02-07T19:59:45.512Z,98.57
2018-02-07T20:00:45.545Z,98.33
2018-02-07T20:01:45.573Z,98.14
2018-02-07T20:02:45.694Z,98.61
2018-02-07T20:03:45.591Z,99.27
2018-02-07T20:04:45.341Z,99.08
2018-02-07T20:05:45.317Z,99.08
2018-02-07T20:06:46.057Z,99.46
2018-02-07T20:07:45.766Z,99.74
2018-02-07T20:08:45.376Z,99.65
2018-02-07T20:09:45.954Z,99.99
2018-02-07T20:10:46.073Z,99.84
2018-02-07T20:11:45.971Z,99.99
2018-02-07T20:12:45.713Z,99.99
2018-02-07T20:13:46.046Z,99.99
2018-02-07T20:14:46.055Z,99.99
2018-02-07T20:15:46.064Z,99.99
2018-02-07T20:16:46.187Z,99.99
2018-02-07T20:17:46.108Z,99.99
2018-02-07T20:18:46.098Z,99.99
2018-02-07T20:19:46.884Z,99.99
2018-02-07T20:20:47.213Z,99.99
2018-02-07T20:21:47.163Z,99.99
2018-02-07T20:22:46.520Z,99.99
2018-02-07T20:23:47.025Z,99.99
2018-02-07T20:24:47.605Z,99.99
2018-02-07T20:25:47.326Z,99.99
2018-02-07T20:26:47.674Z,99.99
2018-02-07T20:27:47.776Z,99.99
2018-02-07T20:28:47.774Z,99.99
2018-02-07T20:29:47.730Z,99.99
2018-02-07T20:30:48.234Z,99.99
2018-02-07T20:31:48.483Z,99.99
2018-02-07T20:32:48.803Z,99.99
2018-02-07T20:33:48.207Z,99.99
2018-02-07T20:34:48.084Z,99.99
2018-02-07T20:35:48.801Z,99.99
2018-02-07T20:36:48.605Z,99.99
2018-02-07T20:37:48.840Z,99.99
2018-02-07T20:38:49.140Z,99.99
2018-02-07T20:39:49.241Z,99.99
2018-02-07T20:40:48.943Z,99.99
2018-02-07T20:41:48.997Z,99.99
2018-02-07T20:42:49.304Z,99.99
2018-02-07T20:43:49.108Z,99.99
2018-02-07T20:44:49.992Z,99.99
2018-02-07T20:45:49.717Z,99.99
2018-02-07T20:46:49.650Z,99.99
2018-02-07T20:47:50.157Z,99.99
2018-02-07T20:48:50.424Z,99.99
2018-02-07T20:49:50.652Z,99.99
2018-02-07T20:50:50.370Z,99.99
2018-02-07T20:51:50.851Z,99.99
2018-02-07T20:52:51.170Z,99.99
2018-02-07T20:53:50.887Z,99.99
2018-02-07T20:54:51.630Z,99.99
2018-02-07T20:55:51.641Z,99.99
2018-02-07T20:56:51.627Z,99.99
2018-02-07T20:57:51.906Z,99.99
2018-02-07T20:58:51.657Z,99.99
2018-02-07T20:59:52.190Z,99.99
2018-02-07T21:00:52.647Z,99.99
2018-02-07T21:01:52.717Z,99.99
2018-02-07T21:02:53.072Z,99.99
2018-02-07T21:03:53.011Z,99.99
2018-02-07T21:04:52.730Z,99.99
2018-02-07T21:05:53.169Z,99.99
2018-02-07T21:06:52.891Z,99.99
2018-02-07T21:07:53.308Z,99.99
2018-02-07T21:08:53.096Z,99.99
2018-02-07T21:09:53.348Z,99.99
2018-02-07T21:10:53.423Z,99.99
2018-02-07T21:11:53.421Z,99.99
2018-02-07T21:12:53.503Z,99.99
2018-02-07T21:13:53.205Z,99.99
2018-02-07T21:14:53.488Z,99.99
2018-02-07T21:15:53.238Z,99.99
2018-02-07T21:16:53.827Z,99.99
2018-02-07T21:17:53.630Z,99.99
2018-02-07T21:18:53.560Z,99.99
2018-02-07T21:19:53.632Z,99.99
2018-02-07T21:20:53.752Z,99.99
2018-02-07T21:21:53.697Z,99.99
2018-02-07T21:22:54.011Z,99.99
2018-02-07T21:23:53.891Z,99.99
2018-02-07T21:24:54.074Z,99.99
2018-02-07T21:25:54.296Z,99.99
2018-02-07T21:26:54.406Z,99.99
2018-02-07T21:27:53.955Z,99.99
2018-02-07T21:28:54.194Z,99.99
2018-02-07T21:29:54.435Z,99.99
2018-02-07T21:30:54.878Z,99.99
2018-02-07T21:31:54.689Z,99.99
2018-02-07T21:32:55.003Z,99.99
2018-02-07T21:33:55.223Z,99.99
2018-02-07T21:34:55.415Z,99.99
2018-02-07T21:35:55.417Z,99.99
2018-02-07T21:36:55.454Z,99.99
2018-02-07T21:37:55.059Z,99.99
2018-02-07T21:38:55.358Z,99.99
2018-02-07T21:39:55.909Z,99.99
2018-02-07T21:40:55.670Z,99.99
2018-02-07T21:41:55.420Z,99.99
2018-02-07T21:42:55.500Z,99.99
2018-02-07T21:43:55.834Z,99.99
2018-02-07T21:44:55.644Z,99.99
2018-02-07T21:45:55.817Z,99.99