createdAt,value
2018-07-26T00:00:54.408Z,0
2018-07-26T00:02:03.327Z,0
2018-07-26T00:03:12.468Z,0
2018-07-26T00:04:21.331Z,0
2018-07-26T00:05:30.481Z,0
2018-07-26T00:06:39.624Z,0
2018-07-26T00:07:48.491Z,0
2018-07-26T00:08:58.034Z,0
2018-07-26T00:10:07.457Z,0
2018-07-26T00:11:16.322Z,0
2018-07-26T00:12:25.190Z,0
2018-07-26T00:13:34.333Z,0
2018-07-26T00:14:43.198Z,0
2018-07-26T00:15:52.340Z,0
2018-07-26T00:17:01.212Z,0
2018-07-26T00:18:10.074Z,0
2018-07-26T00:19:18.942Z,0
2018-07-26T00:20:27.809Z,0
2018-07-26T00:21:37.028Z,0
2018-07-26T00:22:45.844Z,0
2018-07-26T00:23:54.712Z,0
2018-07-26T00:25:03.859Z,0
2018-07-26T00:26:12.731Z,0
2018-07-26T00:27:21.875Z,0
2018-07-26T00:28:30.742Z,0
2018-07-26T00:29:39.609Z,0
2018-07-26T00:30:48.474Z,0
2018-07-26T00:31:57.492Z,0
2018-07-26T00:33:06.635Z,0
2018-07-26T00:34:15.501Z,0
2018-07-26T00:35:24.372Z,0
2018-07-26T00:36:33.307Z,0
2018-07-26T00:37:42.549Z,0
2018-07-26T00:38:51.414Z,0
2018-07-26T00:40:00.281Z,0
2018-07-26T00:41:09.149Z,0
2018-07-26T00:42:18.012Z,0
2018-07-26T00:43:26.876Z,0
2018-07-26T00:44:35.742Z,0
2018-07-26T00:45:44.888Z,0
2018-07-26T00:46:53.755Z,0
2018-07-26T00:48:02.619Z,0
2018-07-26T00:49:11.482Z,0
2018-07-26T00:50:20.673Z,0
2018-07-26T00:51:29.536Z,0
2018-07-26T00:52:38.691Z,0
2018-07-26T00:53:47.832Z,0
2018-07-26T00:54:57.047Z,0
2018-07-26T00:56:06.193Z,0
2018-07-26T00:57:15.052Z,0
2018-07-26T00:58:24.199Z,0
2018-07-26T00:59:33.063Z,0
2018-07-26T01:00:41.927Z,0
2018-07-26T01:01:50.788Z,0
2018-07-26T01:02:59.653Z,0
2018-07-26T01:04:08.520Z,0
2018-07-26T01:05:17.382Z,0
2018-07-26T01:06:26.879Z,0
2018-07-26T01:07:35.743Z,0
2018-07-26T01:08:44.608Z,0
2018-07-26T01:09:53.474Z,0
2018-07-26T01:11:02.625Z,0
2018-07-26T01:12:11.489Z,0
2018-07-26T01:13:20.352Z,0
2018-07-26T01:14:29.226Z,0
2018-07-26T01:15:38.088Z,0
2018-07-26T01:16:46.951Z,0
2018-07-26T01:17:55.968Z,0
2018-07-26T01:19:04.836Z,0
2018-07-26T01:20:13.697Z,0
2018-07-26T01:21:22.843Z,0
2018-07-26T01:22:31.697Z,0
2018-07-26T01:23:40.563Z,0
2018-07-26T01:24:49.427Z,0
2018-07-26T01:25:58.292Z,0
2018-07-26T01:27:07.156Z,0
2018-07-26T01:28:16.019Z,0
2018-07-26T01:29:25.161Z,0
2018-07-26T01:30:34.025Z,0
2018-07-26T01:31:42.891Z,0
2018-07-26T01:32:52.028Z,0
2018-07-26T01:34:01.171Z,0
2018-07-26T01:35:10.134Z,0
2018-07-26T01:36:18.999Z,0
2018-07-26T01:37:27.861Z,0
2018-07-26T01:38:36.728Z,0
2018-07-26T01:39:45.864Z,0
2018-07-26T01:40:54.978Z,0
2018-07-26T01:42:03.843Z,0
2018-07-26T01:43:12.704Z,0
2018-07-26T01:44:21.568Z,0
2018-07-26T01:45:30.431Z,0
2018-07-26T01:46:39.297Z,0
2018-07-26T01:47:48.160Z,0
2018-07-26T01:48:57.028Z,0
2018-07-26T01:50:05.886Z,0
2018-07-26T01:51:15.026Z,0
2018-07-26T01:52:23.890Z,0
2018-07-26T01:53:32.755Z,0
2018-07-26T01:54:41.895Z,0
2018-07-26T01:55:51.036Z,0
2018-07-26T01:56:59.898Z,0
2018-07-26T01:58:08.763Z,0
2018-07-26T01:59:17.627Z,0
2018-07-26T02:00:26.495Z,0
2018-07-26T02:01:35.705Z,0
2018-07-26T02:02:44.858Z,0
2018-07-26T02:03:54.353Z,0
2018-07-26T02:05:03.494Z,0
2018-07-26T02:06:12.361Z,0
2018-07-26T02:07:21.223Z,0
2018-07-26T02:08:30.090Z,0
2018-07-26T02:09:39.230Z,0
2018-07-26T02:10:48.376Z,0
2018-07-26T02:11:57.515Z,0
2018-07-26T02:13:06.381Z,0
2018-07-26T02:14:15.247Z,0
2018-07-26T02:15:24.541Z,0
2018-07-26T02:16:33.405Z,0
2018-07-26T02:17:42.270Z,0
2018-07-26T02:18:51.135Z,0
2018-07-26T02:19:59.999Z,0
2018-07-26T02:21:08.874Z,0
2018-07-26T02:22:17.727Z,0
2018-07-26T02:23:26.867Z,0
2018-07-26T02:24:36.012Z,0
2018-07-26T02:25:44.880Z,0
2018-07-26T02:26:53.898Z,0
2018-07-26T02:28:02.769Z,0
2018-07-26T02:29:12.187Z,0
2018-07-26T02:30:21.060Z,0
2018-07-26T02:31:30.477Z,0
2018-07-26T02:32:39.340Z,0
2018-07-26T02:33:48.224Z,0
2018-07-26T02:34:57.352Z,0
2018-07-26T02:36:06.216Z,0
2018-07-26T02:37:15.660Z,0
2018-07-26T02:38:25.502Z,0
2018-07-26T02:39:34.642Z,0
2018-07-26T02:40:43.793Z,0
2018-07-26T02:41:52.930Z,0
2018-07-26T02:43:01.797Z,0
2018-07-26T02:44:10.662Z,0
2018-07-26T02:45:19.528Z,0
2018-07-26T02:46:29.511Z,0
2018-07-26T02:47:38.648Z,0
2018-07-26T02:48:47.803Z,0
2018-07-26T02:49:56.670Z,0
2018-07-26T02:51:05.540Z,0
2018-07-26T02:52:14.406Z,0
2018-07-26T02:53:23.270Z,0
2018-07-26T02:54:32.136Z,0
2018-07-26T02:55:41.002Z,0
2018-07-26T02:56:50.145Z,0
2018-07-26T02:57:59.016Z,0
2018-07-26T02:59:07.885Z,0
2018-07-26T03:00:17.026Z,0
2018-07-26T03:01:26.188Z,0
2018-07-26T03:02:35.333Z,0
2018-07-26T03:03:44.770Z,0
2018-07-26T03:04:53.636Z,0
2018-07-26T03:06:02.504Z,0
2018-07-26T03:07:11.865Z,0
2018-07-26T03:08:20.930Z,0
2018-07-26T03:09:30.643Z,0
2018-07-26T03:10:40.090Z,0
2018-07-26T03:11:49.237Z,0
2018-07-26T03:12:58.383Z,0
2018-07-26T03:14:07.805Z,0
2018-07-26T03:15:17.503Z,0
2018-07-26T03:16:26.643Z,0
2018-07-26T03:17:35.509Z,0
2018-07-26T03:18:44.534Z,0
2018-07-26T03:19:53.396Z,0
2018-07-26T03:21:02.284Z,0
2018-07-26T03:22:11.127Z,0
2018-07-26T03:23:20.273Z,0
2018-07-26T03:24:29.511Z,0
2018-07-26T03:25:38.389Z,5
2018-07-26T03:26:47.260Z,5
2018-07-26T03:27:56.123Z,5
2018-07-26T03:29:04.988Z,5
2018-07-26T03:30:14.436Z,5
2018-07-26T03:31:23.579Z,5
2018-07-26T03:32:32.445Z,5
2018-07-26T03:33:41.306Z,10
2018-07-26T03:34:50.175Z,10
2018-07-26T03:35:59.309Z,10
2018-07-26T03:37:08.729Z,10
2018-07-26T03:38:17.596Z,10
2018-07-26T03:39:26.740Z,10
2018-07-26T03:40:35.607Z,15
2018-07-26T03:41:44.471Z,15
2018-07-26T03:42:53.335Z,15
2018-07-26T03:44:02.476Z,15
2018-07-26T03:45:11.617Z,20
2018-07-26T03:46:20.478Z,20
2018-07-26T03:47:29.341Z,20
2018-07-26T03:48:38.203Z,20
2018-07-26T03:49:47.066Z,25
2018-07-26T03:50:55.929Z,25
2018-07-26T03:52:05.070Z,25
2018-07-26T03:53:13.933Z,25
2018-07-26T03:54:22.798Z,30
2018-07-26T03:55:31.663Z,30
2018-07-26T03:56:40.817Z,30
2018-07-26T03:57:49.734Z,35
2018-07-26T03:58:58.536Z,35
2018-07-26T04:00:07.407Z,35
2018-07-26T04:01:16.827Z,40
2018-07-26T04:02:25.691Z,40
2018-07-26T04:03:34.561Z,40
2018-07-26T04:04:43.802Z,45
2018-07-26T04:05:52.667Z,45
2018-07-26T04:07:01.529Z,45
2018-07-26T04:08:10.397Z,45
2018-07-26T04:09:19.260Z,50
2018-07-26T04:10:28.497Z,50
2018-07-26T04:11:37.360Z,50
2018-07-26T04:12:46.224Z,55
2018-07-26T04:13:55.365Z,55
2018-07-26T04:15:04.554Z,55
2018-07-26T04:16:13.566Z,60
2018-07-26T04:17:22.437Z,60
2018-07-26T04:18:31.302Z,60
2018-07-26T04:19:40.166Z,60
2018-07-26T04:20:49.306Z,65
2018-07-26T04:21:58.801Z,65
2018-07-26T04:23:07.937Z,65
2018-07-26T04:24:17.074Z,65
2018-07-26T04:25:25.935Z,70
2018-07-26T04:26:34.799Z,70
2018-07-26T04:27:43.811Z,70
2018-07-26T04:28:52.677Z,75
2018-07-26T04:30:01.542Z,75
2018-07-26T04:31:10.404Z,75
2018-07-26T04:32:19.746Z,80
2018-07-26T04:33:28.887Z,80
2018-07-26T04:34:37.749Z,80
2018-07-26T04:35:46.612Z,80
2018-07-26T04:36:55.473Z,85
2018-07-26T04:38:04.335Z,85
2018-07-26T04:39:13.348Z,85
2018-07-26T04:40:22.214Z,85
2018-07-26T04:41:31.077Z,90
2018-07-26T04:42:39.941Z,90
2018-07-26T04:43:49.082Z,90
2018-07-26T04:44:58.659Z,90
2018-07-26T04:46:07.516Z,90
2018-07-26T04:47:16.892Z,90
2018-07-26T04:48:25.759Z,95
2018-07-26T04:49:34.616Z,95
2018-07-26T04:50:43.479Z,95
2018-07-26T04:51:52.617Z,95
2018-07-26T04:53:01.481Z,100
2018-07-26T04:54:10.345Z,100
2018-07-26T04:55:19.210Z,100
2018-07-26T04:56:28.426Z,100
2018-07-26T04:57:37.290Z,105
2018-07-26T04:58:46.429Z,105
2018-07-26T04:59:55.294Z,105
2018-07-26T05:01:04.159Z,105
2018-07-26T05:02:13.025Z,110
2018-07-26T05:03:22.442Z,110
2018-07-26T05:04:31.307Z,110
2018-07-26T05:05:40.175Z,115
2018-07-26T05:06:49.596Z,115
2018-07-26T05:07:58.563Z,115
2018-07-26T05:09:07.705Z,115
2018-07-26T05:10:16.569Z,120
2018-07-26T05:11:25.709Z,120
2018-07-26T05:12:34.851Z,120
2018-07-26T05:13:43.867Z,120
2018-07-26T05:14:52.733Z,125
2018-07-26T05:16:01.599Z,125
2018-07-26T05:17:10.461Z,130
2018-07-26T05:18:19.654Z,130
2018-07-26T05:19:28.799Z,130
2018-07-26T05:20:37.660Z,135
2018-07-26T05:21:46.807Z,135
2018-07-26T05:22:55.673Z,140
2018-07-26T05:24:04.539Z,140
2018-07-26T05:25:13.753Z,140
2018-07-26T05:26:22.894Z,145
2018-07-26T05:27:32.034Z,145
2018-07-26T05:28:40.904Z,150
2018-07-26T05:29:49.772Z,150
2018-07-26T05:30:58.917Z,155
2018-07-26T05:32:07.780Z,155
2018-07-26T05:33:16.648Z,155
2018-07-26T05:34:25.798Z,160
2018-07-26T05:35:34.945Z,160
2018-07-26T05:36:43.809Z,160
2018-07-26T05:37:52.978Z,165
2018-07-26T05:39:02.182Z,165
2018-07-26T05:40:11.036Z,170
2018-07-26T05:41:19.900Z,175
2018-07-26T05:42:29.047Z,180
2018-07-26T05:43:37.907Z,180
2018-07-26T05:44:46.771Z,185
2018-07-26T05:45:55.636Z,185
2018-07-26T05:47:04.506Z,185
2018-07-26T05:48:13.523Z,185
2018-07-26T05:49:22.395Z,185
2018-07-26T05:50:31.544Z,185
2018-07-26T05:51:40.406Z,190
2018-07-26T05:52:49.289Z,190
2018-07-26T05:53:58.190Z,195
2018-07-26T05:55:07.001Z,195
2018-07-26T05:56:15.866Z,195
2018-07-26T05:57:25.007Z,195
2018-07-26T05:58:34.149Z,205
2018-07-26T05:59:43.016Z,200
2018-07-26T06:00:52.172Z,205
2018-07-26T06:02:01.036Z,205
2018-07-26T06:03:09.915Z,205
2018-07-26T06:04:18.775Z,205
2018-07-26T06:05:27.642Z,200
2018-07-26T06:06:36.508Z,200
2018-07-26T06:07:45.374Z,195
2018-07-26T06:08:54.239Z,195
2018-07-26T06:10:03.104Z,190
2018-07-26T06:11:11.971Z,190
2018-07-26T06:12:20.837Z,185
2018-07-26T06:13:29.704Z,185
2018-07-26T06:14:38.842Z,185
2018-07-26T06:15:47.708Z,185
2018-07-26T06:16:56.573Z,190
2018-07-26T06:18:05.745Z,190
2018-07-26T06:19:14.583Z,195
2018-07-26T06:20:23.727Z,200
2018-07-26T06:21:32.872Z,210
2018-07-26T06:22:41.738Z,215
2018-07-26T06:23:50.609Z,225
2018-07-26T06:24:59.481Z,230
2018-07-26T06:26:08.622Z,245
2018-07-26T06:27:17.812Z,250
2018-07-26T06:28:26.678Z,255
2018-07-26T06:29:35.550Z,260
2018-07-26T06:30:44.688Z,260
2018-07-26T06:31:53.560Z,265
2018-07-26T06:33:03.258Z,270
2018-07-26T06:34:12.397Z,270
2018-07-26T06:35:21.261Z,275
2018-07-26T06:36:30.294Z,275
2018-07-26T06:37:39.440Z,275
2018-07-26T06:38:48.861Z,280
2018-07-26T06:39:57.730Z,280
2018-07-26T06:41:06.911Z,280
2018-07-26T06:42:16.056Z,280
2018-07-26T06:43:24.924Z,265
2018-07-26T06:44:33.792Z,265
2018-07-26T06:45:42.663Z,255
2018-07-26T06:46:51.527Z,245
2018-07-26T06:48:00.745Z,235
2018-07-26T06:49:09.610Z,225
2018-07-26T06:50:18.477Z,215
2018-07-26T06:51:27.352Z,210
2018-07-26T06:52:36.499Z,210
2018-07-26T06:53:45.640Z,205
2018-07-26T06:54:54.507Z,205
2018-07-26T06:56:03.372Z,200
2018-07-26T06:57:12.244Z,200
2018-07-26T06:58:21.112Z,200
2018-07-26T06:59:29.977Z,200
2018-07-26T07:00:38.843Z,200
2018-07-26T07:01:47.709Z,200
2018-07-26T07:02:57.130Z,195
2018-07-26T07:04:05.997Z,195
2018-07-26T07:05:15.016Z,195
2018-07-26T07:06:23.881Z,195
2018-07-26T07:07:32.755Z,195
2018-07-26T07:08:41.620Z,195
2018-07-26T07:09:50.494Z,195
2018-07-26T07:10:59.511Z,195
2018-07-26T07:12:08.432Z,195
2018-07-26T07:13:17.298Z,195
2018-07-26T07:14:26.443Z,195
2018-07-26T07:15:35.316Z,195
2018-07-26T07:16:44.175Z,200
2018-07-26T07:17:53.319Z,195
2018-07-26T07:19:02.185Z,195
2018-07-26T07:20:11.090Z,195
2018-07-26T07:21:19.950Z,200
2018-07-26T07:22:28.919Z,200
2018-07-26T07:23:37.784Z,200
2018-07-26T07:24:46.926Z,205
2018-07-26T07:25:55.840Z,205
2018-07-26T07:27:04.985Z,210
2018-07-26T07:28:13.852Z,210
2018-07-26T07:29:23.292Z,215
2018-07-26T07:30:32.437Z,210
2018-07-26T07:31:41.306Z,210
2018-07-26T07:32:50.175Z,210
2018-07-26T07:33:59.041Z,215
2018-07-26T07:35:07.912Z,215
2018-07-26T07:36:17.064Z,215
2018-07-26T07:37:25.929Z,215
2018-07-26T07:38:34.799Z,215
2018-07-26T07:39:43.939Z,220
2018-07-26T07:40:52.809Z,220
2018-07-26T07:42:01.676Z,225
2018-07-26T07:43:10.540Z,235
2018-07-26T07:44:19.408Z,240
2018-07-26T07:45:28.278Z,245
2018-07-26T07:46:37.177Z,245
2018-07-26T07:47:46.856Z,245
2018-07-26T07:48:55.735Z,240
2018-07-26T07:50:04.603Z,235
2018-07-26T07:51:13.750Z,230
2018-07-26T07:52:22.627Z,230
2018-07-26T07:53:31.924Z,230
2018-07-26T07:54:40.791Z,230
2018-07-26T07:55:49.661Z,230
2018-07-26T07:56:58.529Z,230
2018-07-26T07:58:07.400Z,230
2018-07-26T07:59:16.263Z,230
2018-07-26T08:00:25.269Z,230
2018-07-26T08:01:34.238Z,230
2018-07-26T08:02:43.105Z,230
2018-07-26T08:03:51.972Z,230
2018-07-26T08:05:00.854Z,235
2018-07-26T08:06:09.726Z,235
2018-07-26T08:07:18.591Z,235
2018-07-26T08:08:27.464Z,235
2018-07-26T08:09:36.376Z,235
2018-07-26T08:10:45.250Z,230
2018-07-26T08:11:54.123Z,230
2018-07-26T08:13:03.269Z,230
2018-07-26T08:14:12.141Z,230
2018-07-26T08:15:21.483Z,230
2018-07-26T08:16:30.361Z,230
2018-07-26T08:17:39.231Z,230
2018-07-26T08:18:48.106Z,225
2018-07-26T08:19:56.967Z,225
2018-07-26T08:21:05.836Z,225
2018-07-26T08:22:14.721Z,220
2018-07-26T08:23:23.675Z,225
2018-07-26T08:24:32.549Z,230
2018-07-26T08:25:41.419Z,230
2018-07-26T08:26:50.286Z,230
2018-07-26T08:27:59.156Z,230
2018-07-26T08:29:08.026Z,220
2018-07-26T08:30:16.895Z,210
2018-07-26T08:31:25.761Z,210
2018-07-26T08:32:34.631Z,220
2018-07-26T08:33:43.797Z,215
2018-07-26T08:34:52.704Z,235
2018-07-26T08:36:02.061Z,235
2018-07-26T08:37:10.938Z,235
2018-07-26T08:38:19.808Z,220
2018-07-26T08:39:28.678Z,225
2018-07-26T08:40:37.548Z,235
2018-07-26T08:41:46.416Z,235
2018-07-26T08:42:55.283Z,225
2018-07-26T08:44:04.155Z,230
2018-07-26T08:45:13.037Z,230
2018-07-26T08:46:22.199Z,225
2018-07-26T08:47:31.219Z,225
2018-07-26T08:48:40.089Z,225
2018-07-26T08:49:48.956Z,240
2018-07-26T08:50:57.821Z,235
2018-07-26T08:52:06.708Z,245
2018-07-26T08:53:15.909Z,235
2018-07-26T08:54:24.776Z,230
2018-07-26T08:55:33.642Z,240
2018-07-26T08:56:42.513Z,240
2018-07-26T08:57:51.383Z,240
2018-07-26T08:59:00.250Z,235
2018-07-26T09:00:09.117Z,230
2018-07-26T09:01:18.368Z,250
2018-07-26T09:02:27.240Z,250
2018-07-26T09:03:36.121Z,250
2018-07-26T09:04:45.006Z,255
2018-07-26T09:05:53.875Z,260
2018-07-26T09:07:03.302Z,260
2018-07-26T09:08:12.170Z,260
2018-07-26T09:09:21.042Z,255
2018-07-26T09:10:30.256Z,250
2018-07-26T09:11:39.176Z,245
2018-07-26T09:12:47.994Z,235
2018-07-26T09:13:57.260Z,255
2018-07-26T09:15:06.131Z,235
2018-07-26T09:16:15.279Z,235
2018-07-26T09:17:24.148Z,250
2018-07-26T09:18:33.015Z,255
2018-07-26T09:19:42.237Z,265
2018-07-26T09:20:51.382Z,275
2018-07-26T09:22:00.353Z,285
2018-07-26T09:23:09.223Z,300
2018-07-26T09:24:18.369Z,320
2018-07-26T09:25:27.235Z,355
2018-07-26T09:26:36.112Z,390
2018-07-26T09:27:44.975Z,415
2018-07-26T09:28:54.227Z,415
2018-07-26T09:30:03.060Z,415
2018-07-26T09:31:11.931Z,405
2018-07-26T09:32:20.802Z,395
2018-07-26T09:33:29.684Z,385
2018-07-26T09:34:38.828Z,370
2018-07-26T09:35:47.695Z,370
2018-07-26T09:36:56.561Z,355
2018-07-26T09:38:05.428Z,345
2018-07-26T09:39:14.647Z,335
2018-07-26T09:40:23.519Z,330
2018-07-26T09:41:32.398Z,320
2018-07-26T09:42:41.540Z,315
2018-07-26T09:43:50.694Z,305
2018-07-26T09:44:59.566Z,300
2018-07-26T09:46:08.436Z,295
2018-07-26T09:47:17.338Z,290
2018-07-26T09:48:26.450Z,290
2018-07-26T09:49:35.344Z,285
2018-07-26T09:50:44.840Z,285
2018-07-26T09:51:53.713Z,280
2018-07-26T09:53:03.136Z,275
2018-07-26T09:54:12.288Z,275
2018-07-26T09:55:21.157Z,280
2018-07-26T09:56:30.037Z,270
2018-07-26T09:57:38.905Z,270
2018-07-26T09:58:47.776Z,270
2018-07-26T09:59:56.645Z,270
2018-07-26T10:01:05.894Z,270
2018-07-26T10:02:15.197Z,270
2018-07-26T10:03:24.066Z,270
2018-07-26T10:04:32.935Z,270
2018-07-26T10:05:41.805Z,270
2018-07-26T10:06:50.751Z,270
2018-07-26T10:07:59.902Z,275
2018-07-26T10:09:08.773Z,270
2018-07-26T10:10:17.644Z,270
2018-07-26T10:11:26.515Z,270
2018-07-26T10:12:35.381Z,270
2018-07-26T10:13:44.877Z,270
2018-07-26T10:14:54.025Z,270
2018-07-26T10:16:02.999Z,275
2018-07-26T10:17:11.873Z,275
2018-07-26T10:18:20.736Z,275
2018-07-26T10:19:29.610Z,275
2018-07-26T10:20:38.477Z,275
2018-07-26T10:21:47.350Z,275
2018-07-26T10:22:56.494Z,275
2018-07-26T10:24:05.364Z,275
2018-07-26T10:25:14.237Z,280
2018-07-26T10:26:23.105Z,280
2018-07-26T10:27:31.978Z,280
2018-07-26T10:28:40.846Z,280
2018-07-26T10:29:49.992Z,280
2018-07-26T10:30:58.862Z,285
2018-07-26T10:32:08.011Z,285
2018-07-26T10:33:16.878Z,285
2018-07-26T10:34:25.748Z,285
2018-07-26T10:35:34.620Z,285
2018-07-26T10:36:43.491Z,285
2018-07-26T10:37:52.361Z,285
2018-07-26T10:39:01.244Z,290
2018-07-26T10:40:10.115Z,290
2018-07-26T10:41:18.984Z,290
2018-07-26T10:42:28.005Z,290
2018-07-26T10:43:37.149Z,290
2018-07-26T10:44:46.019Z,290
2018-07-26T10:45:54.888Z,290
2018-07-26T10:47:03.762Z,295
2018-07-26T10:48:13.063Z,295
2018-07-26T10:49:21.928Z,295
2018-07-26T10:50:30.799Z,295
2018-07-26T10:51:39.694Z,295
2018-07-26T10:52:49.119Z,295
2018-07-26T10:53:58.091Z,300
2018-07-26T10:55:07.254Z,300
2018-07-26T10:56:16.126Z,300
2018-07-26T10:57:25.283Z,300
2018-07-26T10:58:34.150Z,305
2018-07-26T10:59:43.172Z,300
2018-07-26T11:00:52.042Z,300
2018-07-26T11:02:00.911Z,305
2018-07-26T11:03:09.781Z,305
2018-07-26T11:04:18.655Z,305
2018-07-26T11:05:27.876Z,305
2018-07-26T11:06:36.747Z,305
2018-07-26T11:07:45.616Z,305
2018-07-26T11:08:54.486Z,310
2018-07-26T11:10:03.356Z,315
2018-07-26T11:11:12.376Z,315
2018-07-26T11:12:21.521Z,315
2018-07-26T11:13:30.397Z,315
2018-07-26T11:14:39.264Z,315
2018-07-26T11:15:48.415Z,315
2018-07-26T11:16:57.282Z,320
2018-07-26T11:18:06.432Z,320
2018-07-26T11:19:15.583Z,320
2018-07-26T11:20:24.730Z,325
2018-07-26T11:21:33.604Z,325
2018-07-26T11:22:42.624Z,325
2018-07-26T11:23:51.493Z,325
2018-07-26T11:25:00.365Z,330
2018-07-26T11:26:09.238Z,330
2018-07-26T11:27:18.384Z,335
2018-07-26T11:28:27.682Z,335
2018-07-26T11:29:36.841Z,340
2018-07-26T11:30:45.997Z,340
2018-07-26T11:31:54.869Z,340
2018-07-26T11:33:03.740Z,340
2018-07-26T11:34:12.888Z,345
2018-07-26T11:35:22.040Z,345
2018-07-26T11:36:30.914Z,350
2018-07-26T11:37:39.783Z,350
2018-07-26T11:38:48.984Z,355
2018-07-26T11:39:57.853Z,355
2018-07-26T11:41:06.722Z,355
2018-07-26T11:42:15.591Z,360
2018-07-26T11:43:24.739Z,360
2018-07-26T11:44:33.611Z,360
2018-07-26T11:45:42.584Z,370
2018-07-26T11:46:51.455Z,365
2018-07-26T11:48:00.326Z,370
2018-07-26T11:49:09.207Z,370
2018-07-26T11:50:18.094Z,370
2018-07-26T11:51:27.620Z,375
2018-07-26T11:52:36.499Z,380
2018-07-26T11:53:45.924Z,385
2018-07-26T11:54:55.624Z,395
2018-07-26T11:56:04.497Z,400
2018-07-26T11:57:13.367Z,410
2018-07-26T11:58:22.244Z,430
2018-07-26T11:59:31.118Z,440
2018-07-26T12:00:39.987Z,915
2018-07-26T12:01:49.227Z,2355
2018-07-26T12:02:58.098Z,2565
2018-07-26T12:04:06.970Z,2690
2018-07-26T12:05:16.125Z,2930
2018-07-26T12:06:25.000Z,2760
2018-07-26T12:07:33.873Z,2775
2018-07-26T12:08:42.750Z,2730
2018-07-26T12:09:51.621Z,2900
2018-07-26T12:11:00.771Z,2845
2018-07-26T12:12:09.648Z,2920
2018-07-26T12:13:18.524Z,2940
2018-07-26T12:14:27.592Z,2970
2018-07-26T12:15:36.427Z,2805
2018-07-26T12:16:45.304Z,2765
2018-07-26T12:17:54.575Z,2780
2018-07-26T12:19:03.453Z,3045
2018-07-26T12:20:12.332Z,2985
2018-07-26T12:21:21.207Z,2980
2018-07-26T12:22:30.083Z,2915
2018-07-26T12:23:38.961Z,3055
2018-07-26T12:24:48.115Z,3090
2018-07-26T12:25:57.270Z,3345
2018-07-26T12:27:06.518Z,3355
2018-07-26T12:28:15.617Z,3220
2018-07-26T12:29:24.493Z,3135
2018-07-26T12:30:33.372Z,3235
2018-07-26T12:31:42.627Z,3140
2018-07-26T12:32:51.508Z,3095
2018-07-26T12:34:00.669Z,3075
2018-07-26T12:35:09.548Z,2980
2018-07-26T12:36:18.428Z,2925
2018-07-26T12:37:27.430Z,3195
2018-07-26T12:38:36.309Z,3385
2018-07-26T12:39:45.289Z,3295
2018-07-26T12:40:54.170Z,3175
2018-07-26T12:42:03.449Z,3335
2018-07-26T12:43:12.621Z,3150
2018-07-26T12:44:21.554Z,3335
2018-07-26T12:45:30.777Z,3225
2018-07-26T12:46:41.440Z,3050
2018-07-26T12:47:50.426Z,3130
2018-07-26T12:48:59.457Z,3295
2018-07-26T12:50:08.704Z,3285
2018-07-26T12:51:17.914Z,3025
2018-07-26T12:52:27.388Z,3100
2018-07-26T12:53:36.337Z,3135
2018-07-26T12:54:45.946Z,3255
2018-07-26T12:55:54.872Z,3205
2018-07-26T12:57:04.077Z,3460
2018-07-26T12:58:13.335Z,3305
2018-07-26T12:59:22.320Z,3225
2018-07-26T13:00:31.302Z,3390
2018-07-26T13:01:40.988Z,3285
2018-07-26T13:02:49.857Z,3185
2018-07-26T13:03:58.784Z,3390
2018-07-26T13:05:07.664Z,3360
2018-07-26T13:06:16.610Z,3280
2018-07-26T13:07:25.588Z,3225
2018-07-26T13:08:34.518Z,3510
2018-07-26T13:09:43.482Z,3450
2018-07-26T13:10:52.789Z,3325
2018-07-26T13:12:01.900Z,3225
2018-07-26T13:13:11.047Z,3270
2018-07-26T13:14:20.085Z,3345
2018-07-26T13:15:29.265Z,3410
2018-07-26T13:16:38.148Z,3230
2018-07-26T13:17:47.411Z,3280
2018-07-26T13:18:56.298Z,3310
2018-07-26T13:20:05.568Z,3330
2018-07-26T13:21:14.492Z,3365
2018-07-26T13:22:23.729Z,3390
2018-07-26T13:23:32.751Z,3360
2018-07-26T13:24:42.065Z,3415
2018-07-26T13:25:51.672Z,3265
2018-07-26T13:27:00.982Z,3475
2018-07-26T13:28:09.963Z,3415
2018-07-26T13:29:19.348Z,3155
2018-07-26T13:30:28.301Z,3275
2018-07-26T13:31:37.492Z,3380
2018-07-26T13:32:46.378Z,3340
2018-07-26T13:33:55.564Z,3260
2018-07-26T13:35:04.864Z,3385
2018-07-26T13:36:14.186Z,3290
2018-07-26T13:37:23.308Z,3130
2018-07-26T13:38:32.263Z,3330
2018-07-26T13:39:41.878Z,3210
2018-07-26T13:40:50.847Z,3275
2018-07-26T13:42:00.301Z,3285
2018-07-26T13:43:09.486Z,3200
2018-07-26T13:44:18.370Z,3120
2018-07-26T13:45:27.628Z,3280
2018-07-26T13:46:36.528Z,3415
2018-07-26T13:47:45.715Z,3430
2018-07-26T13:48:54.833Z,3325
2018-07-26T13:50:03.973Z,3440
2018-07-26T13:51:13.067Z,3400
2018-07-26T13:52:22.127Z,3405
2018-07-26T13:53:31.213Z,3405
2018-07-26T13:54:40.331Z,3385
2018-07-26T13:55:49.509Z,3345
2018-07-26T13:56:58.406Z,3310
2018-07-26T13:58:07.560Z,3305
2018-07-26T13:59:16.522Z,3335
2018-07-26T14:00:25.816Z,3170
2018-07-26T14:01:34.753Z,3145
2018-07-26T14:02:44.008Z,3160
2018-07-26T14:03:53.309Z,3850
2018-07-26T14:05:02.281Z,4205
2018-07-26T14:06:11.825Z,3430
2018-07-26T14:07:20.721Z,3250
2018-07-26T14:08:29.731Z,3855
2018-07-26T14:09:38.635Z,3395
2018-07-26T14:10:47.655Z,3215
2018-07-26T14:11:56.722Z,2985
2018-07-26T14:13:05.987Z,2695
2018-07-26T14:14:15.514Z,2700
2018-07-26T14:15:24.876Z,2635
2018-07-26T14:16:33.808Z,2420
2018-07-26T14:17:42.844Z,2400
2018-07-26T14:18:52.055Z,2470
2018-07-26T14:20:00.949Z,2555
2018-07-26T14:21:10.209Z,2645
2018-07-26T14:22:19.293Z,2650
2018-07-26T14:23:29.421Z,2840
2018-07-26T14:24:38.632Z,2895
2018-07-26T14:25:47.519Z,3105
2018-07-26T14:26:56.688Z,2600
2018-07-26T14:28:05.659Z,905
2018-07-26T14:29:15.132Z,2750
2018-07-26T14:30:24.022Z,2665
2018-07-26T14:31:33.213Z,2315
2018-07-26T14:32:42.261Z,1785
2018-07-26T14:33:51.332Z,1670
2018-07-26T14:35:00.866Z,1590
2018-07-26T14:36:09.774Z,1700
2018-07-26T14:37:19.017Z,1825
2018-07-26T14:38:28.957Z,1905
2018-07-26T14:39:37.836Z,2190
2018-07-26T14:40:47.068Z,2315
2018-07-26T14:41:55.956Z,2470
2018-07-26T14:43:05.594Z,2390
2018-07-26T14:44:14.647Z,2620
2018-07-26T14:45:23.532Z,2665
2018-07-26T14:46:32.779Z,2530
2018-07-26T14:47:41.743Z,2830
2018-07-26T14:48:50.958Z,2995
2018-07-26T14:49:59.846Z,3150
2018-07-26T14:51:08.878Z,2890
2018-07-26T14:52:18.161Z,2850
2018-07-26T14:53:27.152Z,2865
2018-07-26T14:54:36.471Z,3065
2018-07-26T14:55:45.373Z,2700
2018-07-26T14:56:54.285Z,2805
2018-07-26T14:58:03.357Z,2750
2018-07-26T14:59:12.287Z,2675
2018-07-26T15:00:21.603Z,2645
2018-07-26T15:01:30.606Z,2830
2018-07-26T15:02:39.537Z,2915
2018-07-26T15:03:48.481Z,3015
2018-07-26T15:04:57.447Z,3120
2018-07-26T15:06:06.400Z,3200
2018-07-26T15:07:15.333Z,3210
2018-07-26T15:08:24.242Z,3245
2018-07-26T15:09:33.581Z,3195
2018-07-26T15:10:42.544Z,3160
2018-07-26T15:11:51.589Z,3225
2018-07-26T15:13:00.798Z,3330
2018-07-26T15:14:09.766Z,3170
2018-07-26T15:15:19.350Z,3015
2018-07-26T15:16:28.233Z,3180
2018-07-26T15:17:37.185Z,3100
2018-07-26T15:18:46.073Z,2860
2018-07-26T15:19:55.035Z,2925
2018-07-26T15:21:04.021Z,2575
2018-07-26T15:22:13.284Z,1780
2018-07-26T15:23:22.467Z,1025
2018-07-26T15:24:31.452Z,560
2018-07-26T15:25:40.327Z,550
2018-07-26T15:26:49.220Z,540
2018-07-26T15:27:58.243Z,545
2018-07-26T15:29:07.127Z,570
2018-07-26T15:30:16.155Z,590
2018-07-26T15:31:25.073Z,620
2018-07-26T15:32:34.379Z,830
2018-07-26T15:33:43.318Z,2765
2018-07-26T15:34:52.631Z,2595
2018-07-26T15:36:01.542Z,2690
2018-07-26T15:37:10.716Z,2680
2018-07-26T15:38:19.788Z,2590
2018-07-26T15:39:28.790Z,1485
2018-07-26T15:40:37.741Z,545
2018-07-26T15:41:46.934Z,540
2018-07-26T15:42:55.922Z,545
2018-07-26T15:44:05.260Z,1945
2018-07-26T15:45:14.290Z,2590
2018-07-26T15:46:23.466Z,2520
2018-07-26T15:47:32.697Z,1095
2018-07-26T15:48:41.632Z,595
2018-07-26T15:49:50.601Z,590
2018-07-26T15:50:59.561Z,2485
2018-07-26T15:52:08.489Z,1375
2018-07-26T15:53:17.366Z,2475
2018-07-26T15:54:26.305Z,2445
2018-07-26T15:55:35.268Z,2525
2018-07-26T15:56:44.206Z,2485
2018-07-26T15:57:53.133Z,2535
2018-07-26T15:59:02.122Z,2430
2018-07-26T16:00:11.034Z,2505