createdAt,value
2019-01-20T00:00:09.843Z,5.2
2019-01-20T00:01:10.039Z,5.2
2019-01-20T00:02:09.915Z,5.4
2019-01-20T00:03:10.027Z,5.4
2019-01-20T00:04:09.835Z,5.1
2019-01-20T00:05:09.802Z,5.1
2019-01-20T00:06:10.000Z,5.6
2019-01-20T00:07:09.819Z,5.4
2019-01-20T00:08:10.013Z,5.3
2019-01-20T00:09:10.011Z,5.6
2019-01-20T00:10:10.045Z,5.4
2019-01-20T00:11:16.377Z,5.2
2019-01-20T00:12:10.050Z,5.5
2019-01-20T00:13:09.984Z,5.2
2019-01-20T00:14:10.044Z,5.1
2019-01-20T00:15:10.062Z,5.2
2019-01-20T00:16:09.823Z,5.0
2019-01-20T00:17:10.016Z,5.3
2019-01-20T00:18:10.042Z,5.3
2019-01-20T00:19:09.823Z,5.3
2019-01-20T00:20:09.999Z,4.9
2019-01-20T00:21:09.855Z,5.5
2019-01-20T00:22:09.855Z,5.6
2019-01-20T00:23:09.888Z,5.3
2019-01-20T00:24:10.053Z,5.1
2019-01-20T00:25:09.953Z,5.3
2019-01-20T00:26:09.995Z,5.1
2019-01-20T00:27:09.836Z,5.2
2019-01-20T00:28:10.005Z,5.4
2019-01-20T00:29:09.932Z,5.1
2019-01-20T00:30:09.901Z,5.3
2019-01-20T00:31:10.035Z,5.3
2019-01-20T00:32:09.902Z,5.1
2019-01-20T00:33:09.878Z,5.2
2019-01-20T00:34:09.864Z,5.5
2019-01-20T00:35:09.889Z,5.4
2019-01-20T00:36:10.074Z,5.5
2019-01-20T00:37:10.051Z,5.3
2019-01-20T00:38:09.877Z,5.0
2019-01-20T00:39:09.899Z,5.2
2019-01-20T00:40:09.819Z,5.3
2019-01-20T00:41:10.054Z,5.5
2019-01-20T00:42:10.049Z,5.5
2019-01-20T00:43:10.040Z,5.7
2019-01-20T00:44:10.107Z,5.4
2019-01-20T00:45:09.891Z,5.2
2019-01-20T00:46:09.855Z,5.5
2019-01-20T00:47:10.058Z,5.2
2019-01-20T00:48:10.126Z,4.9
2019-01-20T00:49:09.859Z,5.2
2019-01-20T00:50:10.094Z,5.1
2019-01-20T00:51:10.083Z,5.1
2019-01-20T00:52:09.903Z,5.1
2019-01-20T00:53:09.915Z,5.7
2019-01-20T00:54:09.892Z,5.3
2019-01-20T00:55:10.078Z,5.0
2019-01-20T00:56:09.910Z,5.4
2019-01-20T00:57:10.072Z,5.6
2019-01-20T00:58:10.088Z,5.1
2019-01-20T00:59:09.895Z,5.2
2019-01-20T01:00:10.044Z,5.3
2019-01-20T01:01:09.893Z,5.1
2019-01-20T01:02:10.087Z,5.3
2019-01-20T01:03:09.893Z,5.1
2019-01-20T01:04:09.868Z,5.2
2019-01-20T01:05:09.920Z,5.2
2019-01-20T01:06:10.106Z,5.5
2019-01-20T01:07:09.893Z,5.5
2019-01-20T01:08:10.137Z,5.3
2019-01-20T01:09:09.909Z,5.2
2019-01-20T01:10:09.916Z,5.0
2019-01-20T01:11:09.878Z,5.2
2019-01-20T01:12:09.883Z,5.3
2019-01-20T01:13:09.935Z,5.7
2019-01-20T01:14:10.045Z,4.9
2019-01-20T01:15:09.926Z,5.3
2019-01-20T01:16:09.995Z,5.5
2019-01-20T01:17:09.946Z,4.7
2019-01-20T01:18:09.999Z,5.2
2019-01-20T01:19:10.125Z,5.3
2019-01-20T01:20:09.931Z,5.0
2019-01-20T01:21:09.913Z,5.4
2019-01-20T01:22:09.961Z,5.0
2019-01-20T01:23:09.991Z,5.6
2019-01-20T01:24:09.900Z,5.4
2019-01-20T01:25:10.145Z,5.3
2019-01-20T01:26:10.148Z,5.5
2019-01-20T01:27:09.951Z,5.6
2019-01-20T01:28:09.981Z,5.3
2019-01-20T01:29:10.144Z,5.6
2019-01-20T01:30:09.916Z,5.4
2019-01-20T01:31:09.984Z,5.4
2019-01-20T01:32:09.925Z,5.5
2019-01-20T01:33:09.985Z,5.2
2019-01-20T01:34:09.974Z,5.6
2019-01-20T01:35:10.142Z,6.0
2019-01-20T01:36:10.168Z,5.7
2019-01-20T01:37:09.928Z,5.6
2019-01-20T01:38:10.156Z,5.7
2019-01-20T01:39:10.011Z,5.4
2019-01-20T01:40:10.139Z,5.5
2019-01-20T01:41:10.105Z,5.5
2019-01-20T01:42:09.943Z,5.3
2019-01-20T01:43:10.132Z,5.7
2019-01-20T01:44:10.178Z,5.5
2019-01-20T01:45:09.948Z,5.5
2019-01-20T01:46:09.958Z,5.8
2019-01-20T01:47:09.960Z,5.7
2019-01-20T01:48:10.127Z,5.8
2019-01-20T01:49:09.978Z,5.6
2019-01-20T01:50:10.175Z,5.6
2019-01-20T01:51:10.165Z,6.0
2019-01-20T01:52:10.173Z,5.6
2019-01-20T01:53:10.033Z,5.5
2019-01-20T01:54:10.176Z,5.7
2019-01-20T01:55:10.181Z,5.5
2019-01-20T01:56:09.998Z,5.5
2019-01-20T01:57:10.242Z,5.7
2019-01-20T01:58:10.176Z,5.7
2019-01-20T01:59:10.222Z,5.4
2019-01-20T02:00:09.987Z,5.6
2019-01-20T02:01:10.250Z,5.9
2019-01-20T02:02:10.259Z,5.7
2019-01-20T02:03:10.264Z,5.8
2019-01-20T02:04:10.215Z,5.8
2019-01-20T02:05:10.188Z,6.2
2019-01-20T02:06:10.026Z,6.0
2019-01-20T02:07:10.025Z,5.7
2019-01-20T02:08:10.037Z,5.9
2019-01-20T02:09:10.204Z,6.1
2019-01-20T02:10:10.221Z,5.8
2019-01-20T02:11:10.081Z,5.8
2019-01-20T02:12:10.082Z,5.9
2019-01-20T02:13:10.224Z,6.1
2019-01-20T02:14:10.103Z,6.1
2019-01-20T02:15:10.250Z,5.7
2019-01-20T02:16:10.275Z,6.2
2019-01-20T02:17:10.231Z,5.9
2019-01-20T02:18:10.135Z,6.1
2019-01-20T02:19:10.061Z,6.1
2019-01-20T02:20:10.256Z,6.0
2019-01-20T02:21:10.284Z,6.2
2019-01-20T02:22:10.067Z,6.1
2019-01-20T02:23:10.282Z,6.1
2019-01-20T02:24:10.315Z,6.1
2019-01-20T02:25:10.265Z,6.2
2019-01-20T02:26:10.332Z,6.6
2019-01-20T02:27:10.089Z,6.0
2019-01-20T02:28:10.132Z,6.4
2019-01-20T02:29:10.253Z,6.4
2019-01-20T02:30:10.140Z,6.2
2019-01-20T02:31:10.275Z,6.1
2019-01-20T02:32:10.263Z,6.2
2019-01-20T02:33:10.038Z,6.1
2019-01-20T02:34:10.121Z,6.3
2019-01-20T02:35:10.109Z,6.4
2019-01-20T02:36:10.103Z,6.6
2019-01-20T02:37:10.244Z,6.6
2019-01-20T02:38:10.083Z,6.6
2019-01-20T02:39:10.346Z,6.4
2019-01-20T02:40:10.285Z,6.5
2019-01-20T02:41:10.131Z,6.5
2019-01-20T02:42:10.081Z,6.1
2019-01-20T02:43:10.080Z,6.6
2019-01-20T02:44:10.127Z,6.1
2019-01-20T02:45:10.299Z,6.4
2019-01-20T02:46:10.321Z,6.6
2019-01-20T02:47:10.096Z,6.7
2019-01-20T02:48:10.121Z,6.3
2019-01-20T02:49:10.082Z,6.3
2019-01-20T02:50:10.292Z,6.7
2019-01-20T02:51:10.288Z,6.7
2019-01-20T02:52:10.169Z,6.5
2019-01-20T02:53:10.271Z,6.6
2019-01-20T02:54:10.283Z,6.6
2019-01-20T02:55:10.335Z,6.4
2019-01-20T02:56:10.189Z,7.0
2019-01-20T02:57:10.150Z,6.9
2019-01-20T02:58:10.302Z,6.7
2019-01-20T02:59:10.310Z,6.8
2019-01-20T03:00:10.321Z,7.3
2019-01-20T03:01:10.108Z,6.6
2019-01-20T03:02:10.083Z,6.6
2019-01-20T03:03:10.165Z,6.7
2019-01-20T03:04:10.308Z,6.8
2019-01-20T03:05:10.308Z,6.8
2019-01-20T03:06:10.841Z,7.0
2019-01-20T03:07:10.303Z,7.2
2019-01-20T03:08:10.355Z,6.8
2019-01-20T03:09:10.187Z,6.7
2019-01-20T03:10:10.227Z,6.6
2019-01-20T03:11:10.294Z,6.7
2019-01-20T03:12:10.151Z,6.8
2019-01-20T03:13:10.167Z,6.8
2019-01-20T03:14:10.316Z,6.8
2019-01-20T03:15:10.445Z,7.1
2019-01-20T03:16:10.201Z,7.2
2019-01-20T03:17:10.175Z,7.0
2019-01-20T03:18:10.236Z,6.6
2019-01-20T03:19:10.351Z,7.2
2019-01-20T03:20:10.350Z,6.7
2019-01-20T03:21:10.321Z,6.9
2019-01-20T03:22:10.175Z,6.9
2019-01-20T03:23:10.389Z,7.3
2019-01-20T03:24:10.201Z,6.8
2019-01-20T03:25:10.185Z,6.6
2019-01-20T03:26:10.342Z,7.3
2019-01-20T03:27:10.368Z,7.2
2019-01-20T03:28:10.341Z,6.7
2019-01-20T03:29:10.371Z,7.0
2019-01-20T03:30:10.201Z,7.2
2019-01-20T03:31:10.189Z,6.8
2019-01-20T03:32:10.229Z,6.8
2019-01-20T03:33:10.255Z,6.9
2019-01-20T03:34:10.154Z,6.9
2019-01-20T03:35:10.369Z,6.8
2019-01-20T03:36:10.239Z,7.0
2019-01-20T03:37:10.170Z,7.3
2019-01-20T03:38:10.366Z,7.2
2019-01-20T03:39:10.355Z,6.6
2019-01-20T03:40:10.231Z,6.7
2019-01-20T03:41:10.197Z,7.0
2019-01-20T03:42:11.859Z,7.0
2019-01-20T03:43:10.278Z,6.8
2019-01-20T03:44:10.211Z,7.1
2019-01-20T03:45:10.375Z,6.8
2019-01-20T03:46:10.399Z,7.1
2019-01-20T03:47:10.377Z,6.7
2019-01-20T03:48:10.218Z,6.8
2019-01-20T03:49:10.349Z,6.7
2019-01-20T03:50:10.428Z,6.9
2019-01-20T03:51:10.181Z,7.0
2019-01-20T03:52:10.411Z,6.8
2019-01-20T03:53:10.219Z,6.9
2019-01-20T03:54:10.235Z,7.1
2019-01-20T03:55:10.425Z,6.7
2019-01-20T03:56:10.383Z,6.8
2019-01-20T03:57:10.417Z,6.8
2019-01-20T03:58:10.372Z,6.9
2019-01-20T03:59:10.435Z,7.0
2019-01-20T04:00:10.235Z,7.1
2019-01-20T04:01:10.240Z,7.2
2019-01-20T04:02:10.207Z,7.4
2019-01-20T04:03:10.394Z,7.2
2019-01-20T04:04:10.241Z,6.8
2019-01-20T04:05:10.229Z,7.0
2019-01-20T04:06:10.385Z,6.7
2019-01-20T04:07:10.398Z,7.0
2019-01-20T04:08:10.223Z,7.1
2019-01-20T04:09:10.425Z,7.0
2019-01-20T04:10:10.433Z,7.2
2019-01-20T04:11:10.279Z,6.8
2019-01-20T04:12:10.285Z,6.9
2019-01-20T04:13:10.451Z,7.3
2019-01-20T04:14:10.264Z,6.8
2019-01-20T04:15:10.494Z,6.8
2019-01-20T04:16:10.257Z,7.2
2019-01-20T04:17:10.285Z,7.1
2019-01-20T04:18:10.223Z,7.2
2019-01-20T04:19:10.462Z,7.3
2019-01-20T04:20:10.257Z,7.0
2019-01-20T04:21:10.484Z,7.2
2019-01-20T04:22:10.234Z,6.9
2019-01-20T04:23:10.239Z,7.2
2019-01-20T04:24:10.439Z,7.2
2019-01-20T04:25:10.297Z,6.9
2019-01-20T04:26:10.515Z,6.5
2019-01-20T04:27:10.266Z,6.7
2019-01-20T04:28:10.464Z,6.9
2019-01-20T04:29:10.462Z,6.9
2019-01-20T04:30:10.279Z,6.9
2019-01-20T04:31:10.502Z,7.0
2019-01-20T04:32:10.247Z,6.9
2019-01-20T04:33:10.453Z,7.0
2019-01-20T04:34:10.295Z,7.2
2019-01-20T04:35:10.444Z,6.5
2019-01-20T04:36:10.521Z,7.0
2019-01-20T04:37:10.266Z,6.6
2019-01-20T04:38:10.474Z,6.9
2019-01-20T04:39:10.269Z,7.2
2019-01-20T04:40:10.301Z,6.7
2019-01-20T04:41:10.474Z,6.5
2019-01-20T04:42:10.529Z,6.8
2019-01-20T04:43:10.469Z,6.9
2019-01-20T04:44:10.287Z,6.8
2019-01-20T04:45:10.347Z,6.7
2019-01-20T04:46:10.280Z,6.7
2019-01-20T04:47:10.356Z,7.1
2019-01-20T04:48:10.497Z,6.9
2019-01-20T04:49:10.282Z,6.9
2019-01-20T04:50:10.289Z,6.6
2019-01-20T04:51:10.523Z,6.5
2019-01-20T04:52:10.566Z,6.5
2019-01-20T04:53:10.508Z,6.9
2019-01-20T04:54:10.520Z,6.8
2019-01-20T04:55:10.524Z,6.5
2019-01-20T04:56:10.500Z,6.6
2019-01-20T04:57:10.506Z,7.0
2019-01-20T04:58:10.349Z,6.7
2019-01-20T04:59:10.313Z,6.4
2019-01-20T05:00:10.356Z,6.3
2019-01-20T05:01:10.496Z,6.5
2019-01-20T05:02:10.368Z,6.3
2019-01-20T05:03:10.522Z,6.2
2019-01-20T05:04:10.334Z,6.6
2019-01-20T05:05:10.426Z,6.4
2019-01-20T05:06:10.391Z,6.2
2019-01-20T05:07:10.351Z,6.1
2019-01-20T05:08:10.524Z,6.1
2019-01-20T05:09:10.508Z,5.9
2019-01-20T05:10:10.371Z,5.9
2019-01-20T05:11:10.414Z,6.0
2019-01-20T05:12:10.321Z,6.1
2019-01-20T05:13:10.560Z,6.2
2019-01-20T05:14:10.530Z,6.4
2019-01-20T05:15:10.686Z,6.3
2019-01-20T05:16:10.576Z,5.9
2019-01-20T05:17:10.372Z,6.0
2019-01-20T05:18:10.428Z,6.2
2019-01-20T05:19:10.406Z,6.4
2019-01-20T05:20:10.380Z,6.3
2019-01-20T05:21:10.624Z,6.5
2019-01-20T05:22:10.433Z,6.4
2019-01-20T05:23:10.381Z,6.1
2019-01-20T05:24:10.585Z,6.0
2019-01-20T05:25:10.614Z,6.1
2019-01-20T05:26:10.607Z,6.2
2019-01-20T05:27:10.434Z,6.2
2019-01-20T05:28:10.400Z,6.1
2019-01-20T05:29:10.572Z,5.9
2019-01-20T05:30:10.513Z,6.2
2019-01-20T05:31:10.417Z,6.1
2019-01-20T05:32:10.416Z,6.4
2019-01-20T05:33:10.364Z,6.4
2019-01-20T05:34:10.599Z,6.2
2019-01-20T05:35:10.428Z,6.6
2019-01-20T05:36:10.570Z,6.2
2019-01-20T05:37:10.438Z,6.5
2019-01-20T05:38:10.445Z,6.5
2019-01-20T05:39:10.547Z,6.3
2019-01-20T05:40:10.658Z,6.4
2019-01-20T05:41:10.570Z,6.1
2019-01-20T05:42:10.612Z,6.3
2019-01-20T05:43:10.545Z,6.5
2019-01-20T05:44:10.432Z,6.4
2019-01-20T05:45:10.637Z,6.1
2019-01-20T05:46:10.415Z,6.4
2019-01-20T05:47:10.594Z,6.4
2019-01-20T05:48:10.614Z,6.2
2019-01-20T05:49:10.421Z,6.5
2019-01-20T05:50:10.578Z,6.3
2019-01-20T05:51:10.640Z,6.4
2019-01-20T05:52:10.431Z,6.3
2019-01-20T05:53:10.632Z,6.0
2019-01-20T05:54:10.665Z,6.1
2019-01-20T05:55:10.573Z,6.1
2019-01-20T05:56:10.444Z,6.3
2019-01-20T05:57:10.662Z,6.3
2019-01-20T05:58:10.629Z,6.5
2019-01-20T05:59:10.645Z,6.1
2019-01-20T06:00:10.508Z,6.2
2019-01-20T06:01:10.583Z,6.3
2019-01-20T06:02:10.484Z,6.1
2019-01-20T06:03:10.474Z,6.0
2019-01-20T06:04:10.491Z,6.3
2019-01-20T06:05:10.518Z,6.4
2019-01-20T06:06:10.638Z,6.0
2019-01-20T06:07:10.653Z,6.0
2019-01-20T06:08:10.645Z,6.2
2019-01-20T06:09:10.469Z,6.0
2019-01-20T06:10:10.599Z,6.3
2019-01-20T06:11:10.665Z,6.1
2019-01-20T06:12:10.502Z,6.1
2019-01-20T06:13:10.462Z,6.1
2019-01-20T06:14:10.682Z,6.1
2019-01-20T06:15:10.773Z,6.1
2019-01-20T06:16:10.489Z,6.4
2019-01-20T06:17:10.729Z,6.2
2019-01-20T06:18:11.332Z,6.0
2019-01-20T06:19:10.498Z,5.8
2019-01-20T06:20:10.523Z,5.8
2019-01-20T06:21:10.623Z,6.2
2019-01-20T06:22:10.660Z,5.9
2019-01-20T06:23:10.675Z,6.2
2019-01-20T06:24:10.666Z,6.0
2019-01-20T06:25:10.787Z,6.3
2019-01-20T06:26:10.481Z,6.2
2019-01-20T06:27:10.456Z,5.9
2019-01-20T06:28:10.635Z,6.2
2019-01-20T06:29:10.664Z,6.6
2019-01-20T06:30:10.678Z,5.9
2019-01-20T06:31:10.573Z,6.0
2019-01-20T06:32:10.565Z,6.3
2019-01-20T06:33:10.537Z,6.1
2019-01-20T06:34:10.561Z,5.8
2019-01-20T06:35:10.472Z,6.2
2019-01-20T06:36:10.726Z,5.9
2019-01-20T06:37:10.713Z,6.2
2019-01-20T06:38:10.466Z,5.9
2019-01-20T06:39:10.511Z,5.7
2019-01-20T06:40:10.500Z,6.0
2019-01-20T06:41:10.725Z,5.9
2019-01-20T06:42:10.555Z,5.9
2019-01-20T06:43:10.519Z,6.0
2019-01-20T06:44:10.669Z,5.9
2019-01-20T06:45:10.763Z,5.8
2019-01-20T06:46:10.720Z,5.6
2019-01-20T06:47:10.707Z,6.1
2019-01-20T06:48:10.693Z,5.3
2019-01-20T06:49:10.515Z,5.5
2019-01-20T06:50:10.512Z,5.5
2019-01-20T06:51:10.694Z,5.7
2019-01-20T06:52:10.531Z,5.8
2019-01-20T06:53:10.533Z,5.7
2019-01-20T06:54:10.707Z,5.6
2019-01-20T06:55:10.554Z,5.8
2019-01-20T06:56:10.733Z,5.3
2019-01-20T06:57:10.719Z,5.9
2019-01-20T06:58:10.575Z,5.4
2019-01-20T06:59:10.526Z,5.5
2019-01-20T07:00:10.561Z,5.6
2019-01-20T07:01:10.548Z,5.7
2019-01-20T07:02:10.540Z,5.5
2019-01-20T07:03:10.592Z,5.5
2019-01-20T07:04:10.555Z,5.7
2019-01-20T07:05:10.771Z,5.6
2019-01-20T07:06:10.766Z,5.6
2019-01-20T07:07:10.553Z,5.7
2019-01-20T07:08:10.574Z,5.7
2019-01-20T07:09:10.570Z,5.4
2019-01-20T07:10:10.764Z,5.4
2019-01-20T07:11:10.868Z,5.2
2019-01-20T07:12:10.766Z,5.6
2019-01-20T07:13:11.328Z,5.2
2019-01-20T07:14:10.751Z,5.6
2019-01-20T07:15:10.824Z,5.4
2019-01-20T07:16:10.647Z,5.7
2019-01-20T07:17:10.787Z,5.4
2019-01-20T07:18:10.672Z,5.2
2019-01-20T07:19:10.624Z,5.3
2019-01-20T07:20:10.766Z,5.4
2019-01-20T07:21:10.638Z,5.8
2019-01-20T07:22:10.910Z,5.9
2019-01-20T07:23:10.833Z,5.6
2019-01-20T07:24:11.673Z,5.7
2019-01-20T07:25:10.595Z,6.4
2019-01-20T07:26:10.787Z,6.4
2019-01-20T07:27:11.006Z,6.0
2019-01-20T07:28:10.675Z,6.6
2019-01-20T07:29:10.630Z,6.4
2019-01-20T07:30:10.924Z,6.2
2019-01-20T07:31:10.784Z,6.5
2019-01-20T07:32:10.814Z,6.4
2019-01-20T07:33:10.683Z,6.2
2019-01-20T07:34:10.597Z,6.3
2019-01-20T07:35:10.588Z,6.2
2019-01-20T07:36:10.969Z,6.4
2019-01-20T07:37:10.607Z,6.3
2019-01-20T07:38:10.668Z,5.9
2019-01-20T07:39:10.998Z,6.3
2019-01-20T07:40:10.693Z,6.2
2019-01-20T07:41:10.822Z,6.1
2019-01-20T07:42:10.851Z,6.0
2019-01-20T07:43:16.582Z,6.2
2019-01-20T07:44:10.665Z,6.1
2019-01-20T07:45:10.910Z,6.0
2019-01-20T07:46:11.309Z,5.9
2019-01-20T07:47:10.871Z,6.3
2019-01-20T07:48:10.885Z,6.3
2019-01-20T07:49:10.663Z,6.2
2019-01-20T07:50:10.870Z,5.9
2019-01-20T07:51:10.866Z,6.4
2019-01-20T07:52:10.692Z,6.2
2019-01-20T07:53:10.876Z,5.9
2019-01-20T07:54:10.909Z,5.9
2019-01-20T07:55:10.668Z,6.0
2019-01-20T07:56:10.820Z,5.9
2019-01-20T07:57:10.688Z,6.0
2019-01-20T07:58:10.645Z,6.0
2019-01-20T07:59:10.671Z,6.0
2019-01-20T08:00:10.717Z,5.7
2019-01-20T08:01:10.662Z,6.0
2019-01-20T08:02:10.711Z,6.0
2019-01-20T08:03:10.856Z,6.0
2019-01-20T08:04:10.914Z,6.0
2019-01-20T08:05:10.855Z,5.6
2019-01-20T08:06:10.869Z,5.6
2019-01-20T08:07:10.886Z,5.6
2019-01-20T08:08:10.908Z,5.8
2019-01-20T08:09:10.867Z,5.6
2019-01-20T08:10:10.887Z,5.4
2019-01-20T08:11:10.828Z,5.5
2019-01-20T08:12:11.036Z,5.4
2019-01-20T08:13:10.845Z,5.5
2019-01-20T08:14:10.671Z,5.5
2019-01-20T08:15:10.727Z,5.4
2019-01-20T08:16:10.766Z,5.2
2019-01-20T08:17:11.344Z,5.3
2019-01-20T08:18:10.971Z,5.2
2019-01-20T08:19:10.658Z,5.5
2019-01-20T08:20:11.049Z,5.4
2019-01-20T08:21:10.716Z,5.6
2019-01-20T08:22:10.871Z,5.4
2019-01-20T08:23:10.745Z,5.2
2019-01-20T08:24:10.809Z,5.5
2019-01-20T08:25:10.712Z,5.3
2019-01-20T08:26:10.991Z,5.3
2019-01-20T08:27:10.932Z,5.3
2019-01-20T08:28:10.824Z,5.0
2019-01-20T08:29:12.406Z,5.3
2019-01-20T08:30:10.794Z,5.0
2019-01-20T08:31:10.924Z,5.1
2019-01-20T08:32:10.955Z,5.0
2019-01-20T08:33:10.738Z,5.0
2019-01-20T08:34:10.979Z,5.1
2019-01-20T08:35:10.932Z,5.1
2019-01-20T08:36:10.998Z,5.0
2019-01-20T08:37:10.749Z,5.1
2019-01-20T08:38:11.481Z,5.0
2019-01-20T08:39:10.959Z,5.1
2019-01-20T08:40:10.777Z,5.0
2019-01-20T08:41:10.995Z,5.3
2019-01-20T08:42:10.746Z,5.1
2019-01-20T08:43:11.435Z,5.3
2019-01-20T08:44:11.704Z,5.2
2019-01-20T08:45:11.037Z,4.8
2019-01-20T08:46:11.341Z,5.1
2019-01-20T08:47:10.931Z,5.5
2019-01-20T08:48:11.006Z,5.8
2019-01-20T08:49:10.803Z,6.3
2019-01-20T08:50:11.179Z,7.3
2019-01-20T08:51:10.919Z,7.4
2019-01-20T08:52:10.969Z,8.3
2019-01-20T08:53:10.902Z,8.2
2019-01-20T08:54:11.019Z,8.1
2019-01-20T08:55:10.786Z,8.1
2019-01-20T08:56:10.816Z,8.4
2019-01-20T08:57:10.970Z,7.9
2019-01-20T08:58:11.902Z,8.5
2019-01-20T08:59:10.798Z,9.0
2019-01-20T09:00:10.829Z,8.9
2019-01-20T09:01:10.758Z,9.3
2019-01-20T09:02:19.593Z,8.8
2019-01-20T09:03:50.071Z,8.5
2019-01-20T09:04:53.409Z,8.5
2019-01-20T09:05:59.457Z,8.3
2019-01-20T09:06:56.770Z,8.5
2019-01-20T09:07:54.154Z,8.5
2019-01-20T09:09:02.012Z,8.6
2019-01-20T09:09:46.063Z,7.6
2019-01-20T09:10:48.654Z,7.5
2019-01-20T09:11:10.972Z,7.9
2019-01-20T09:12:10.953Z,8.1
2019-01-20T09:13:10.969Z,7.6
2019-01-20T09:14:11.036Z,8.0
2019-01-20T09:15:11.151Z,7.6
2019-01-20T09:16:10.868Z,7.6
2019-01-20T09:17:11.032Z,7.7
2019-01-20T09:18:10.806Z,7.2
2019-01-20T09:19:57.487Z,7.4
2019-01-20T09:20:49.214Z,6.9
2019-01-20T09:21:53.122Z,7.4
2019-01-20T09:22:54.894Z,7.1
2019-01-20T09:23:39.727Z,6.8
2019-01-20T09:24:52.029Z,7.0
2019-01-20T09:25:53.433Z,6.7
2019-01-20T09:26:51.829Z,6.7
2019-01-20T09:27:49.664Z,6.4
2019-01-20T09:28:56.330Z,7.2
2019-01-20T09:29:55.072Z,7.6
2019-01-20T09:30:11.045Z,7.7
2019-01-20T09:31:10.840Z,7.7
2019-01-20T09:32:11.084Z,7.5
2019-01-20T09:33:11.159Z,7.7
2019-01-20T09:34:10.856Z,7.2
2019-01-20T09:35:10.917Z,7.2
2019-01-20T09:36:10.843Z,7.1
2019-01-20T09:37:11.155Z,7.4
2019-01-20T09:38:11.061Z,7.5
2019-01-20T09:39:11.028Z,7.5
2019-01-20T09:40:11.106Z,7.8
2019-01-20T09:41:10.836Z,7.9
2019-01-20T09:42:10.829Z,8.0
2019-01-20T09:43:11.020Z,8.2
2019-01-20T09:44:10.801Z,8.0
2019-01-20T09:45:10.974Z,8.3
2019-01-20T09:46:11.056Z,8.7
2019-01-20T09:47:10.829Z,8.2
2019-01-20T09:48:11.047Z,8.4
2019-01-20T09:49:11.059Z,9.0
2019-01-20T09:50:11.051Z,8.6
2019-01-20T09:51:11.039Z,8.5
2019-01-20T09:52:11.106Z,8.4
2019-01-20T09:53:10.851Z,8.8
2019-01-20T09:54:11.025Z,8.3
2019-01-20T09:55:10.845Z,8.7
2019-01-20T09:56:10.900Z,8.6
2019-01-20T09:57:11.074Z,8.7
2019-01-20T09:58:10.865Z,8.5
2019-01-20T09:59:10.872Z,8.3
2019-01-20T10:00:11.097Z,8.8
2019-01-20T10:01:11.067Z,8.6
2019-01-20T10:02:11.023Z,8.9
2019-01-20T10:03:16.003Z,8.4
2019-01-20T10:04:11.063Z,8.6
2019-01-20T10:05:11.127Z,8.4
2019-01-20T10:06:10.906Z,8.4
2019-01-20T10:07:10.898Z,8.7
2019-01-20T10:08:10.868Z,8.8
2019-01-20T10:09:10.898Z,8.4
2019-01-20T10:10:10.946Z,8.3
2019-01-20T10:11:11.065Z,8.5
2019-01-20T10:12:11.043Z,9.0
2019-01-20T10:13:10.905Z,8.4
2019-01-20T10:14:10.843Z,8.7
2019-01-20T10:15:11.220Z,8.4
2019-01-20T10:16:11.140Z,8.7
2019-01-20T10:17:10.883Z,8.9
2019-01-20T10:18:10.896Z,8.7
2019-01-20T10:19:11.066Z,8.4
2019-01-20T10:20:10.892Z,9.0
2019-01-20T10:21:10.922Z,8.5
2019-01-20T10:22:10.985Z,8.7
2019-01-20T10:23:10.916Z,8.7
2019-01-20T10:24:10.921Z,8.6
2019-01-20T10:25:15.075Z,8.1
2019-01-20T10:26:11.102Z,9.0
2019-01-20T10:27:11.109Z,8.6
2019-01-20T10:28:10.942Z,8.3
2019-01-20T10:29:10.922Z,8.1
2019-01-20T10:30:10.933Z,8.1
2019-01-20T10:31:10.935Z,8.5
2019-01-20T10:32:11.156Z,8.5
2019-01-20T10:33:10.983Z,8.4
2019-01-20T10:34:11.133Z,8.5
2019-01-20T10:35:10.890Z,8.6
2019-01-20T10:36:10.959Z,9.0
2019-01-20T10:37:11.155Z,8.9
2019-01-20T10:38:10.933Z,8.3
2019-01-20T10:39:11.127Z,8.3
2019-01-20T10:40:11.190Z,8.2
2019-01-20T10:41:11.000Z,8.9
2019-01-20T10:42:11.146Z,8.4
2019-01-20T10:43:10.979Z,8.6
2019-01-20T10:44:10.970Z,8.7
2019-01-20T10:45:11.194Z,8.0
2019-01-20T10:46:11.002Z,8.5
2019-01-20T10:47:11.167Z,8.6
2019-01-20T10:48:11.158Z,8.4
2019-01-20T10:49:11.126Z,8.4
2019-01-20T10:50:11.168Z,8.5
2019-01-20T10:51:11.175Z,8.6
2019-01-20T10:52:11.193Z,8.7
2019-01-20T10:53:10.983Z,8.7
2019-01-20T10:54:10.989Z,8.6
2019-01-20T10:55:11.022Z,8.5
2019-01-20T10:56:11.188Z,8.4
2019-01-20T10:57:11.176Z,8.6
2019-01-20T10:58:10.938Z,8.2
2019-01-20T10:59:11.226Z,8.1
2019-01-20T11:00:11.103Z,8.5
2019-01-20T11:01:11.000Z,8.2
2019-01-20T11:02:11.171Z,8.3
2019-01-20T11:03:10.980Z,8.4
2019-01-20T11:04:10.998Z,8.1
2019-01-20T11:05:11.197Z,8.0
2019-01-20T11:06:10.987Z,8.1
2019-01-20T11:07:11.046Z,8.4
2019-01-20T11:08:10.980Z,8.1
2019-01-20T11:09:11.186Z,8.4
2019-01-20T11:10:10.985Z,8.6
2019-01-20T11:11:11.032Z,8.4
2019-01-20T11:12:11.007Z,8.8
2019-01-20T11:13:11.197Z,8.5
2019-01-20T11:14:11.069Z,8.7
2019-01-20T11:15:11.251Z,9.0
2019-01-20T11:16:11.066Z,8.8
2019-01-20T11:17:11.023Z,9.0
2019-01-20T11:18:11.194Z,9.1
2019-01-20T11:19:10.979Z,8.7
2019-01-20T11:20:11.066Z,8.6
2019-01-20T11:21:11.025Z,8.9
2019-01-20T11:22:11.024Z,8.8
2019-01-20T11:23:11.040Z,8.6
2019-01-20T11:24:11.231Z,8.7
2019-01-20T11:25:11.014Z,9.0
2019-01-20T11:26:11.232Z,8.9
2019-01-20T11:27:11.229Z,8.4
2019-01-20T11:28:11.029Z,8.6
2019-01-20T11:29:11.050Z,8.9
2019-01-20T11:30:11.137Z,8.2
2019-01-20T11:31:11.057Z,8.6
2019-01-20T11:32:11.241Z,8.8
2019-01-20T11:33:11.247Z,8.5
2019-01-20T11:34:11.072Z,8.3
2019-01-20T11:35:11.228Z,8.7
2019-01-20T11:36:11.185Z,8.9
2019-01-20T11:37:11.029Z,8.4
2019-01-20T11:38:11.226Z,8.6
2019-01-20T11:39:11.215Z,8.5
2019-01-20T11:40:11.235Z,8.5
2019-01-20T11:41:11.050Z,8.0
2019-01-20T11:42:11.004Z,8.2
2019-01-20T11:43:11.314Z,8.5
2019-01-20T11:44:16.649Z,8.2
2019-01-20T11:45:11.105Z,8.6
2019-01-20T11:46:11.235Z,8.7
2019-01-20T11:47:11.051Z,9.0
2019-01-20T11:48:11.031Z,8.6
2019-01-20T11:49:11.142Z,8.5
2019-01-20T11:50:11.260Z,8.4
2019-01-20T11:51:11.062Z,8.4
2019-01-20T11:52:11.205Z,8.6
2019-01-20T11:53:11.261Z,8.6
2019-01-20T11:54:11.141Z,8.2
2019-01-20T11:55:11.105Z,8.4
2019-01-20T11:56:11.265Z,8.1
2019-01-20T11:57:11.086Z,8.0
2019-01-20T11:58:11.250Z,8.5
2019-01-20T11:59:11.238Z,8.4
2019-01-20T12:00:11.137Z,8.5
2019-01-20T12:01:11.081Z,8.0
2019-01-20T12:02:11.272Z,8.3
2019-01-20T12:03:11.072Z,8.6
2019-01-20T12:04:11.286Z,8.4
2019-01-20T12:05:11.357Z,8.2
2019-01-20T12:06:11.276Z,8.7
2019-01-20T12:07:11.082Z,8.4
2019-01-20T12:08:11.289Z,8.3
2019-01-20T12:09:11.086Z,8.6
2019-01-20T12:10:11.304Z,8.5
2019-01-20T12:11:11.310Z,8.4
2019-01-20T12:12:11.114Z,8.5
2019-01-20T12:13:11.122Z,8.4
2019-01-20T12:14:11.357Z,8.5
2019-01-20T12:15:11.349Z,8.5
2019-01-20T12:16:11.342Z,8.9
2019-01-20T12:17:11.301Z,8.6
2019-01-20T12:18:11.322Z,8.9
2019-01-20T12:19:11.100Z,8.5
2019-01-20T12:20:11.332Z,8.9
2019-01-20T12:21:11.332Z,9.2
2019-01-20T12:22:11.355Z,8.9
2019-01-20T12:23:11.328Z,8.9
2019-01-20T12:24:11.291Z,9.0
2019-01-20T12:25:11.385Z,8.9
2019-01-20T12:26:11.162Z,8.9
2019-01-20T12:27:11.307Z,8.7
2019-01-20T12:28:11.133Z,8.6
2019-01-20T12:29:11.316Z,9.4
2019-01-20T12:30:11.408Z,8.8
2019-01-20T12:31:11.115Z,9.0
2019-01-20T12:32:11.721Z,8.7
2019-01-20T12:33:11.133Z,8.8
2019-01-20T12:34:11.331Z,8.9
2019-01-20T12:35:11.333Z,8.8
2019-01-20T12:36:11.154Z,9.1
2019-01-20T12:37:11.342Z,8.7
2019-01-20T12:38:11.179Z,9.0
2019-01-20T12:39:11.335Z,8.7
2019-01-20T12:40:11.412Z,8.8
2019-01-20T12:41:11.196Z,9.4
2019-01-20T12:42:11.354Z,9.1
2019-01-20T12:43:11.363Z,9.0
2019-01-20T12:44:11.209Z,9.0
2019-01-20T12:45:11.475Z,8.8
2019-01-20T12:46:11.190Z,9.0
2019-01-20T12:47:11.219Z,8.5
2019-01-20T12:48:11.537Z,9.2
2019-01-20T12:49:11.182Z,9.0
2019-01-20T12:50:11.190Z,8.8
2019-01-20T12:51:12.409Z,9.0
2019-01-20T12:52:11.203Z,9.1
2019-01-20T12:53:11.249Z,8.5
2019-01-20T12:54:11.257Z,9.1
2019-01-20T12:55:11.186Z,9.5
2019-01-20T12:56:11.180Z,9.2
2019-01-20T12:57:11.225Z,9.2
2019-01-20T12:58:11.259Z,9.0
2019-01-20T12:59:11.214Z,9.4
2019-01-20T13:00:11.237Z,9.0
2019-01-20T13:01:11.213Z,9.2
2019-01-20T13:02:11.213Z,9.0
2019-01-20T13:03:11.419Z,8.7
2019-01-20T13:04:11.236Z,8.5
2019-01-20T13:05:11.383Z,8.7
2019-01-20T13:06:11.422Z,8.6
2019-01-20T13:07:11.219Z,8.7
2019-01-20T13:08:11.358Z,8.9
2019-01-20T13:09:11.480Z,8.9
2019-01-20T13:10:11.391Z,9.3
2019-01-20T13:11:11.416Z,8.8
2019-01-20T13:12:11.217Z,9.2
2019-01-20T13:13:11.270Z,8.9
2019-01-20T13:14:11.280Z,9.2
2019-01-20T13:15:11.603Z,9.0
2019-01-20T13:16:11.417Z,9.0
2019-01-20T13:17:11.405Z,9.1
2019-01-20T13:18:11.464Z,9.2
2019-01-20T13:19:11.408Z,9.2
2019-01-20T13:20:11.417Z,9.4
2019-01-20T13:21:11.428Z,9.5
2019-01-20T13:22:11.200Z,9.1
2019-01-20T13:23:11.301Z,9.5
2019-01-20T13:24:11.427Z,9.6
2019-01-20T13:25:11.470Z,9.2
2019-01-20T13:26:11.449Z,9.3
2019-01-20T13:27:11.407Z,9.6
2019-01-20T13:28:11.461Z,9.1
2019-01-20T13:29:11.432Z,9.1
2019-01-20T13:30:11.335Z,9.2
2019-01-20T13:31:11.269Z,9.1
2019-01-20T13:32:11.437Z,9.2
2019-01-20T13:33:11.424Z,9.3
2019-01-20T13:34:11.278Z,9.4
2019-01-20T13:35:11.304Z,9.8
2019-01-20T13:36:11.256Z,9.5
2019-01-20T13:37:11.282Z,9.6
2019-01-20T13:38:11.440Z,9.2
2019-01-20T13:39:11.435Z,9.6
2019-01-20T13:40:11.462Z,9.3
2019-01-20T13:41:11.450Z,9.6
2019-01-20T13:42:11.477Z,9.5
2019-01-20T13:43:11.239Z,9.5
2019-01-20T13:44:11.427Z,9.1
2019-01-20T13:45:11.349Z,10.0
2019-01-20T13:46:11.504Z,9.8