createdAt,value
2018-12-27T00:00:15.795Z,1018.79
2018-12-27T00:01:15.640Z,1018.78
2018-12-27T00:02:15.643Z,1018.76
2018-12-27T00:03:15.656Z,1018.75
2018-12-27T00:04:15.655Z,1018.70
2018-12-27T00:05:15.668Z,1018.69
2018-12-27T00:06:15.712Z,1018.70
2018-12-27T00:08:15.712Z,1018.66
2018-12-27T00:09:15.786Z,1018.67
2018-12-27T00:10:15.722Z,1018.65
2018-12-27T00:11:15.729Z,1018.65
2018-12-27T00:12:15.741Z,1018.61
2018-12-27T00:13:15.759Z,1018.62
2018-12-27T00:14:15.767Z,1018.62
2018-12-27T00:15:15.776Z,1018.60
2018-12-27T00:16:15.781Z,1018.57
2018-12-27T00:17:15.795Z,1018.55
2018-12-27T00:18:15.813Z,1018.57
2018-12-27T00:19:15.814Z,1018.58
2018-12-27T00:20:15.826Z,1018.55
2018-12-27T00:21:15.833Z,1018.61
2018-12-27T00:22:15.866Z,1018.58
2018-12-27T00:23:15.860Z,1018.59
2018-12-27T00:24:15.898Z,1018.56
2018-12-27T00:25:15.893Z,1018.59
2018-12-27T00:26:15.902Z,1018.58
2018-12-27T00:27:15.899Z,1018.58
2018-12-27T00:28:15.927Z,1018.60
2018-12-27T00:29:15.926Z,1018.66
2018-12-27T00:30:15.937Z,1018.66
2018-12-27T00:32:15.951Z,1018.61
2018-12-27T00:33:15.984Z,1018.63
2018-12-27T00:34:15.978Z,1018.62
2018-12-27T00:35:15.997Z,1018.61
2018-12-27T00:36:16.005Z,1018.63
2018-12-27T00:37:16.006Z,1018.61
2018-12-27T00:38:16.019Z,1018.64
2018-12-27T00:39:16.037Z,1018.63
2018-12-27T00:40:16.036Z,1018.64
2018-12-27T00:41:16.051Z,1018.61
2018-12-27T00:43:16.122Z,1018.63
2018-12-27T00:44:16.089Z,1018.62
2018-12-27T00:45:16.086Z,1018.61
2018-12-27T00:46:16.104Z,1018.61
2018-12-27T00:47:16.125Z,1018.58
2018-12-27T00:48:16.126Z,1018.62
2018-12-27T00:49:16.143Z,1018.57
2018-12-27T00:50:16.150Z,1018.57
2018-12-27T00:51:16.159Z,1018.60
2018-12-27T00:52:16.165Z,1018.57
2018-12-27T00:53:16.170Z,1018.55
2018-12-27T00:54:16.193Z,1018.54
2018-12-27T00:55:16.208Z,1018.56
2018-12-27T00:56:16.213Z,1018.56
2018-12-27T00:57:16.217Z,1018.59
2018-12-27T00:58:16.226Z,1018.60
2018-12-27T00:59:16.238Z,1018.61
2018-12-27T01:00:16.279Z,1018.59
2018-12-27T01:01:16.313Z,1018.56
2018-12-27T01:02:16.275Z,1018.53
2018-12-27T01:03:16.283Z,1018.52
2018-12-27T01:04:16.295Z,1018.49
2018-12-27T01:05:16.298Z,1018.48
2018-12-27T01:06:16.313Z,1018.44
2018-12-27T01:07:16.328Z,1018.48
2018-12-27T01:08:16.331Z,1018.46
2018-12-27T01:09:16.342Z,1018.47
2018-12-27T01:10:16.380Z,1018.42
2018-12-27T01:11:16.377Z,1018.44
2018-12-27T01:12:16.378Z,1018.46
2018-12-27T01:13:16.461Z,1018.42
2018-12-27T01:14:16.406Z,1018.42
2018-12-27T01:15:16.409Z,1018.42
2018-12-27T01:16:16.421Z,1018.38
2018-12-27T01:18:16.447Z,1018.34
2018-12-27T01:19:16.489Z,1018.34
2018-12-27T01:20:16.456Z,1018.32
2018-12-27T01:21:16.471Z,1018.30
2018-12-27T01:22:16.479Z,1018.32
2018-12-27T01:23:16.494Z,1018.31
2018-12-27T01:24:16.506Z,1018.30
2018-12-27T01:25:16.519Z,1018.28
2018-12-27T01:26:16.542Z,1018.25
2018-12-27T01:27:16.540Z,1018.29
2018-12-27T01:28:16.571Z,1018.25
2018-12-27T01:29:16.556Z,1018.30
2018-12-27T01:30:16.566Z,1018.29
2018-12-27T01:31:16.578Z,1018.34
2018-12-27T01:32:37.612Z,1018.31
2018-12-27T01:33:18.884Z,1018.35
2018-12-27T01:34:16.648Z,1018.34
2018-12-27T01:35:16.615Z,1018.34
2018-12-27T01:36:16.629Z,1018.36
2018-12-27T01:37:16.645Z,1018.36
2018-12-27T01:38:16.656Z,1018.32
2018-12-27T01:39:16.677Z,1018.37
2018-12-27T01:40:16.679Z,1018.32
2018-12-27T01:41:16.696Z,1018.35
2018-12-27T01:42:16.698Z,1018.29
2018-12-27T01:43:16.701Z,1018.28
2018-12-27T01:44:16.714Z,1018.25
2018-12-27T01:45:16.728Z,1018.28
2018-12-27T01:46:16.739Z,1018.26
2018-12-27T01:47:16.770Z,1018.28
2018-12-27T01:48:16.755Z,1018.29
2018-12-27T01:49:16.803Z,1018.26
2018-12-27T01:50:16.782Z,1018.27
2018-12-27T01:51:16.833Z,1018.27
2018-12-27T01:52:16.804Z,1018.29
2018-12-27T01:53:16.819Z,1018.28
2018-12-27T01:54:16.826Z,1018.28
2018-12-27T01:55:16.854Z,1018.20
2018-12-27T01:56:16.847Z,1018.27
2018-12-27T01:57:16.855Z,1018.25
2018-12-27T01:58:16.877Z,1018.25
2018-12-27T01:59:16.876Z,1018.20
2018-12-27T02:00:16.884Z,1018.21
2018-12-27T02:01:16.895Z,1018.21
2018-12-27T02:02:16.945Z,1018.16
2018-12-27T02:03:16.931Z,1018.13
2018-12-27T02:04:16.936Z,1018.15
2018-12-27T02:05:16.933Z,1018.17
2018-12-27T02:06:16.950Z,1018.15
2018-12-27T02:07:16.965Z,1018.13
2018-12-27T02:08:16.994Z,1018.15
2018-12-27T02:09:16.981Z,1018.11
2018-12-27T02:10:16.992Z,1018.12
2018-12-27T02:11:17.000Z,1018.16
2018-12-27T02:12:17.061Z,1018.15
2018-12-27T02:13:17.035Z,1018.10
2018-12-27T02:14:17.029Z,1018.12
2018-12-27T02:15:17.044Z,1018.06
2018-12-27T02:16:17.055Z,1018.08
2018-12-27T02:17:17.066Z,1018.08
2018-12-27T02:18:17.079Z,1018.09
2018-12-27T02:19:17.459Z,1018.03
2018-12-27T02:20:17.110Z,1018.05
2018-12-27T02:21:17.114Z,1018.04
2018-12-27T02:22:17.137Z,1018.01
2018-12-27T02:23:17.161Z,1018.06
2018-12-27T02:24:17.144Z,1018.08
2018-12-27T02:25:17.152Z,1018.04
2018-12-27T02:26:17.167Z,1018.04
2018-12-27T02:27:17.203Z,1018.07
2018-12-27T02:28:17.191Z,1018.07
2018-12-27T02:29:17.295Z,1018.04
2018-12-27T02:30:17.204Z,1018.03
2018-12-27T02:31:17.224Z,1018.04
2018-12-27T02:32:17.225Z,1018.03
2018-12-27T02:33:17.255Z,1018.04
2018-12-27T02:34:17.243Z,1018.02
2018-12-27T02:35:17.256Z,1018.02
2018-12-27T02:36:17.264Z,1018.03
2018-12-27T02:37:17.300Z,1018.03
2018-12-27T02:38:17.294Z,1018.01
2018-12-27T02:39:17.305Z,1018.02
2018-12-27T02:40:17.431Z,1017.97
2018-12-27T02:41:17.597Z,1017.97
2018-12-27T02:42:17.332Z,1017.94
2018-12-27T02:43:17.339Z,1017.96
2018-12-27T02:44:38.370Z,1017.91
2018-12-27T02:45:17.380Z,1017.91
2018-12-27T02:46:17.384Z,1017.96
2018-12-27T02:48:17.393Z,1017.94
2018-12-27T02:49:17.409Z,1017.95
2018-12-27T02:50:17.419Z,1017.94
2018-12-27T02:51:17.431Z,1017.96
2018-12-27T02:52:17.439Z,1017.93
2018-12-27T02:53:17.447Z,1017.91
2018-12-27T02:54:17.458Z,1017.88
2018-12-27T02:55:17.478Z,1017.87
2018-12-27T02:56:17.481Z,1017.89
2018-12-27T02:57:17.486Z,1017.88
2018-12-27T02:58:17.502Z,1017.82
2018-12-27T02:59:17.521Z,1017.81
2018-12-27T03:00:38.533Z,1017.81
2018-12-27T03:01:17.557Z,1017.84
2018-12-27T03:02:17.544Z,1017.83
2018-12-27T03:03:17.552Z,1017.82
2018-12-27T03:05:17.594Z,1017.85
2018-12-27T03:06:17.585Z,1017.79
2018-12-27T03:07:17.593Z,1017.78
2018-12-27T03:08:17.604Z,1017.75
2018-12-27T03:09:17.615Z,1017.74
2018-12-27T03:10:17.630Z,1017.80
2018-12-27T03:11:17.641Z,1017.77
2018-12-27T03:12:17.649Z,1017.81
2018-12-27T03:13:17.661Z,1017.77
2018-12-27T03:14:17.687Z,1017.76
2018-12-27T03:15:17.682Z,1017.74
2018-12-27T03:16:17.687Z,1017.74
2018-12-27T03:17:17.705Z,1017.74
2018-12-27T03:18:17.722Z,1017.72
2018-12-27T03:19:17.723Z,1017.69
2018-12-27T03:20:17.745Z,1017.70
2018-12-27T03:21:17.743Z,1017.60
2018-12-27T03:22:17.759Z,1017.60
2018-12-27T03:23:17.766Z,1017.59
2018-12-27T03:24:17.801Z,1017.60
2018-12-27T03:25:17.888Z,1017.57
2018-12-27T03:26:17.799Z,1017.58
2018-12-27T03:27:17.809Z,1017.64
2018-12-27T03:28:17.829Z,1017.57
2018-12-27T03:29:17.831Z,1017.54
2018-12-27T03:30:17.853Z,1017.52
2018-12-27T03:31:17.864Z,1017.53
2018-12-27T03:32:17.861Z,1017.53
2018-12-27T03:33:17.886Z,1017.51
2018-12-27T03:34:17.878Z,1017.50
2018-12-27T03:35:17.892Z,1017.50
2018-12-27T03:37:17.924Z,1017.54
2018-12-27T03:38:17.925Z,1017.53
2018-12-27T03:39:17.952Z,1017.53
2018-12-27T03:40:17.948Z,1017.46
2018-12-27T03:41:17.959Z,1017.49
2018-12-27T03:42:17.969Z,1017.43
2018-12-27T03:43:17.974Z,1017.42
2018-12-27T03:44:17.996Z,1017.42
2018-12-27T03:46:18.013Z,1017.46
2018-12-27T03:47:18.025Z,1017.48
2018-12-27T03:48:18.050Z,1017.40
2018-12-27T03:49:18.070Z,1017.40
2018-12-27T03:50:18.056Z,1017.42
2018-12-27T03:51:18.072Z,1017.42
2018-12-27T03:52:18.109Z,1017.45
2018-12-27T03:53:18.084Z,1017.45
2018-12-27T03:54:18.099Z,1017.43
2018-12-27T03:55:18.111Z,1017.44
2018-12-27T03:56:18.123Z,1017.47
2018-12-27T03:57:18.123Z,1017.42
2018-12-27T03:58:18.149Z,1017.42
2018-12-27T03:59:18.157Z,1017.40
2018-12-27T04:00:18.163Z,1017.38
2018-12-27T04:01:18.170Z,1017.31
2018-12-27T04:02:18.184Z,1017.29
2018-12-27T04:03:18.199Z,1017.23
2018-12-27T04:04:18.202Z,1017.24
2018-12-27T04:05:18.289Z,1017.22
2018-12-27T04:06:18.226Z,1017.16
2018-12-27T04:07:18.251Z,1017.16
2018-12-27T04:08:18.245Z,1017.11
2018-12-27T04:09:18.260Z,1017.13
2018-12-27T04:10:18.269Z,1017.09
2018-12-27T04:11:18.278Z,1017.07
2018-12-27T04:12:18.296Z,1017.10
2018-12-27T04:13:18.299Z,1017.10
2018-12-27T04:14:18.312Z,1017.08
2018-12-27T04:15:18.333Z,1017.03
2018-12-27T04:16:18.334Z,1017.06
2018-12-27T04:17:18.347Z,1017.05
2018-12-27T04:18:18.354Z,1017.07
2018-12-27T04:19:18.362Z,1017.09
2018-12-27T04:21:18.387Z,1017.07
2018-12-27T04:22:18.507Z,1017.12
2018-12-27T04:23:18.410Z,1017.08
2018-12-27T04:24:18.432Z,1017.10
2018-12-27T04:25:18.429Z,1017.07
2018-12-27T04:26:18.457Z,1017.11
2018-12-27T04:27:18.448Z,1017.07
2018-12-27T04:28:18.457Z,1017.07
2018-12-27T04:29:18.474Z,1017.05
2018-12-27T04:30:18.481Z,1017.07
2018-12-27T04:31:18.491Z,1017.05
2018-12-27T04:32:18.500Z,1017.09
2018-12-27T04:33:18.524Z,1017.04
2018-12-27T04:34:18.531Z,1017.05
2018-12-27T04:35:18.533Z,1017.05
2018-12-27T04:36:18.546Z,1017.07
2018-12-27T04:38:18.569Z,1017.09
2018-12-27T04:39:18.577Z,1017.07
2018-12-27T04:40:18.597Z,1017.02
2018-12-27T04:41:18.594Z,1017.04
2018-12-27T04:42:18.608Z,1017.04
2018-12-27T04:43:18.633Z,1017.10
2018-12-27T04:44:18.623Z,1017.16
2018-12-27T04:45:18.639Z,1017.20
2018-12-27T04:47:18.658Z,1017.21
2018-12-27T04:48:18.671Z,1017.17
2018-12-27T04:49:18.690Z,1017.17
2018-12-27T04:50:18.690Z,1017.12
2018-12-27T04:51:18.697Z,1017.08
2018-12-27T04:52:18.719Z,1017.02
2018-12-27T04:53:18.719Z,1017.02
2018-12-27T04:54:18.736Z,1016.98
2018-12-27T04:55:18.744Z,1016.97
2018-12-27T04:56:18.766Z,1016.98
2018-12-27T04:57:18.759Z,1017.04
2018-12-27T04:58:18.771Z,1017.07
2018-12-27T04:59:18.785Z,1017.11
2018-12-27T05:00:18.804Z,1017.12
2018-12-27T05:01:18.808Z,1017.06
2018-12-27T05:02:18.819Z,1017.03
2018-12-27T05:03:18.825Z,1016.97
2018-12-27T05:04:18.842Z,1016.93
2018-12-27T05:05:18.846Z,1016.93
2018-12-27T05:06:18.851Z,1016.95
2018-12-27T05:07:18.873Z,1016.97
2018-12-27T05:08:18.873Z,1016.99
2018-12-27T05:09:18.888Z,1017.03
2018-12-27T05:10:18.920Z,1017.03
2018-12-27T05:11:19.014Z,1017.09
2018-12-27T05:12:18.920Z,1017.06
2018-12-27T05:13:18.952Z,1017.07
2018-12-27T05:14:18.937Z,1017.05
2018-12-27T05:15:18.967Z,1017.04
2018-12-27T05:16:18.974Z,1017.08
2018-12-27T05:17:18.994Z,1017.09
2018-12-27T05:18:18.989Z,1017.13
2018-12-27T05:19:18.995Z,1017.14
2018-12-27T05:20:19.005Z,1017.11
2018-12-27T05:21:19.026Z,1017.06
2018-12-27T05:22:19.021Z,1017.16
2018-12-27T05:23:19.057Z,1017.14
2018-12-27T05:24:19.048Z,1017.21
2018-12-27T05:25:19.058Z,1017.22
2018-12-27T05:26:19.072Z,1017.21
2018-12-27T05:27:19.082Z,1017.15
2018-12-27T05:28:19.085Z,1017.09
2018-12-27T05:29:19.095Z,1017.09
2018-12-27T05:30:19.134Z,1017.08
2018-12-27T05:31:19.125Z,1017.12
2018-12-27T05:32:19.149Z,1017.15
2018-12-27T05:33:19.137Z,1017.18
2018-12-27T05:34:25.960Z,1017.19
2018-12-27T05:35:19.157Z,1017.21
2018-12-27T05:36:19.190Z,1017.22
2018-12-27T05:37:19.174Z,1017.26
2018-12-27T05:38:19.184Z,1017.27
2018-12-27T05:39:19.211Z,1017.26
2018-12-27T05:40:19.213Z,1017.26
2018-12-27T05:41:19.236Z,1017.29
2018-12-27T05:42:19.233Z,1017.29
2018-12-27T05:43:19.236Z,1017.34
2018-12-27T05:44:19.252Z,1017.32
2018-12-27T05:45:19.269Z,1017.33
2018-12-27T05:46:19.272Z,1017.30
2018-12-27T05:47:19.293Z,1017.28
2018-12-27T05:49:19.303Z,1017.35
2018-12-27T05:50:19.332Z,1017.43
2018-12-27T05:51:19.333Z,1017.39
2018-12-27T05:52:19.349Z,1017.41
2018-12-27T05:53:19.348Z,1017.40
2018-12-27T05:54:19.363Z,1017.38
2018-12-27T05:55:19.372Z,1017.39
2018-12-27T05:56:19.392Z,1017.42
2018-12-27T05:57:19.405Z,1017.39
2018-12-27T05:58:19.399Z,1017.37
2018-12-27T05:59:19.411Z,1017.36
2018-12-27T06:00:19.436Z,1017.35
2018-12-27T06:01:19.436Z,1017.35
2018-12-27T06:02:19.443Z,1017.35
2018-12-27T06:04:19.462Z,1017.35
2018-12-27T06:05:19.474Z,1017.39
2018-12-27T06:06:19.528Z,1017.39
2018-12-27T06:07:19.495Z,1017.43
2018-12-27T06:08:19.533Z,1017.36
2018-12-27T06:10:19.525Z,1017.31
2018-12-27T06:11:19.538Z,1017.32
2018-12-27T06:12:19.568Z,1017.35
2018-12-27T06:13:19.561Z,1017.35
2018-12-27T06:14:19.569Z,1017.36
2018-12-27T06:15:19.590Z,1017.33
2018-12-27T06:16:19.593Z,1017.31
2018-12-27T06:17:19.599Z,1017.30
2018-12-27T06:18:19.610Z,1017.27
2018-12-27T06:19:19.618Z,1017.34
2018-12-27T06:20:19.654Z,1017.32
2018-12-27T06:21:19.639Z,1017.31
2018-12-27T06:22:19.660Z,1017.28
2018-12-27T06:23:19.667Z,1017.29
2018-12-27T06:24:19.680Z,1017.28
2018-12-27T06:25:19.760Z,1017.26
2018-12-27T06:26:19.696Z,1017.25
2018-12-27T06:27:19.706Z,1017.21
2018-12-27T06:28:19.714Z,1017.19
2018-12-27T06:29:19.721Z,1017.19
2018-12-27T06:30:19.744Z,1017.16
2018-12-27T06:31:19.757Z,1017.18
2018-12-27T06:32:19.751Z,1017.19
2018-12-27T06:33:19.774Z,1017.18
2018-12-27T06:34:19.775Z,1017.14
2018-12-27T06:35:19.788Z,1017.16
2018-12-27T06:36:19.800Z,1017.12
2018-12-27T06:37:19.813Z,1017.11
2018-12-27T06:38:19.840Z,1017.13
2018-12-27T06:39:19.835Z,1017.14
2018-12-27T06:40:19.847Z,1017.17
2018-12-27T06:41:19.851Z,1017.20
2018-12-27T06:42:19.881Z,1017.15
2018-12-27T06:43:19.875Z,1017.21
2018-12-27T06:44:19.879Z,1017.14
2018-12-27T06:45:19.899Z,1017.11
2018-12-27T06:46:19.909Z,1017.20
2018-12-27T06:47:19.907Z,1017.21
2018-12-27T06:48:19.933Z,1017.18
2018-12-27T06:49:19.934Z,1017.13
2018-12-27T06:50:19.951Z,1017.11
2018-12-27T06:51:19.954Z,1017.07
2018-12-27T06:52:19.963Z,1017.12
2018-12-27T06:53:19.980Z,1017.14
2018-12-27T06:54:19.992Z,1017.14
2018-12-27T06:55:19.999Z,1017.13
2018-12-27T06:56:20.004Z,1017.15
2018-12-27T06:57:20.029Z,1017.16
2018-12-27T06:58:20.033Z,1017.17
2018-12-27T06:59:20.041Z,1017.17
2018-12-27T07:00:20.072Z,1017.14
2018-12-27T07:01:20.060Z,1017.12
2018-12-27T07:02:20.075Z,1017.09
2018-12-27T07:03:20.105Z,1017.10
2018-12-27T07:04:20.179Z,1017.11
2018-12-27T07:05:20.104Z,1017.10
2018-12-27T07:06:20.111Z,1017.11
2018-12-27T07:07:20.125Z,1017.16
2018-12-27T07:08:20.132Z,1017.17
2018-12-27T07:09:20.148Z,1017.14
2018-12-27T07:10:20.159Z,1017.13
2018-12-27T07:11:20.169Z,1017.14
2018-12-27T07:12:20.240Z,1017.17
2018-12-27T07:14:20.276Z,1017.22
2018-12-27T07:15:20.205Z,1017.20
2018-12-27T07:16:20.224Z,1017.20
2018-12-27T07:17:20.224Z,1017.17
2018-12-27T07:18:20.258Z,1017.11
2018-12-27T07:19:20.245Z,1017.08
2018-12-27T07:20:20.267Z,1017.09
2018-12-27T07:21:20.267Z,1017.11
2018-12-27T07:22:20.283Z,1017.12
2018-12-27T07:23:20.306Z,1017.16
2018-12-27T07:24:20.314Z,1017.16
2018-12-27T07:25:20.311Z,1017.21
2018-12-27T07:26:20.330Z,1017.22
2018-12-27T07:27:20.335Z,1017.21
2018-12-27T07:28:20.354Z,1017.19
2018-12-27T07:31:20.417Z,1017.16
2018-12-27T07:33:20.396Z,1017.17
2018-12-27T07:34:20.404Z,1017.15
2018-12-27T07:36:20.432Z,1017.15
2018-12-27T07:37:20.440Z,1017.15
2018-12-27T07:38:20.468Z,1017.18
2018-12-27T07:39:20.455Z,1017.15
2018-12-27T07:40:20.474Z,1017.13
2018-12-27T07:41:20.483Z,1017.08
2018-12-27T07:42:20.489Z,1017.09
2018-12-27T07:43:20.516Z,1017.10
2018-12-27T07:44:20.522Z,1017.08
2018-12-27T07:45:20.532Z,1017.08
2018-12-27T07:46:20.534Z,1017.14
2018-12-27T07:47:20.557Z,1017.15
2018-12-27T07:48:20.619Z,1017.13
2018-12-27T07:49:20.607Z,1017.14
2018-12-27T07:50:20.576Z,1017.14
2018-12-27T07:51:20.934Z,1017.14
2018-12-27T07:52:20.615Z,1017.15
2018-12-27T07:53:20.609Z,1017.16
2018-12-27T07:54:20.619Z,1017.16
2018-12-27T07:56:20.754Z,1017.17
2018-12-27T07:57:20.706Z,1017.14
2018-12-27T07:58:20.805Z,1017.14
2018-12-27T07:59:20.668Z,1017.16
2018-12-27T08:00:20.681Z,1017.15
2018-12-27T08:01:20.808Z,1017.14
2018-12-27T08:02:20.710Z,1017.14
2018-12-27T08:03:20.717Z,1017.14
2018-12-27T08:04:20.726Z,1017.18
2018-12-27T08:05:20.785Z,1017.16
2018-12-27T08:06:20.748Z,1017.12
2018-12-27T08:07:20.766Z,1017.14
2018-12-27T08:08:20.770Z,1017.12
2018-12-27T08:09:20.801Z,1017.15
2018-12-27T08:10:20.793Z,1017.11
2018-12-27T08:11:20.793Z,1017.08
2018-12-27T08:12:20.825Z,1017.10
2018-12-27T08:13:20.819Z,1017.08
2018-12-27T08:14:20.834Z,1017.13
2018-12-27T08:15:20.855Z,1017.13
2018-12-27T08:16:20.858Z,1017.11
2018-12-27T08:17:20.873Z,1017.14
2018-12-27T08:18:20.950Z,1017.14
2018-12-27T08:19:20.905Z,1017.14
2018-12-27T08:20:20.904Z,1017.18
2018-12-27T08:21:20.917Z,1017.14
2018-12-27T08:22:20.972Z,1017.14
2018-12-27T08:23:20.932Z,1017.12
2018-12-27T08:24:20.933Z,1017.13
2018-12-27T08:25:20.945Z,1017.12
2018-12-27T08:26:20.958Z,1017.12
2018-12-27T08:28:21.021Z,1017.18
2018-12-27T08:29:20.999Z,1017.16
2018-12-27T08:30:20.997Z,1017.14
2018-12-27T08:31:21.037Z,1017.12
2018-12-27T08:32:21.037Z,1017.11
2018-12-27T08:33:21.037Z,1017.05
2018-12-27T08:34:21.045Z,1017.07
2018-12-27T08:35:21.052Z,1017.09
2018-12-27T08:36:21.077Z,1017.06
2018-12-27T08:37:21.069Z,1017.06
2018-12-27T08:38:21.087Z,1017.10
2018-12-27T08:39:21.106Z,1017.13
2018-12-27T08:40:21.119Z,1017.11
2018-12-27T08:41:21.122Z,1017.11
2018-12-27T08:42:21.133Z,1017.12
2018-12-27T08:43:21.143Z,1017.13
2018-12-27T08:44:21.151Z,1017.11
2018-12-27T08:45:21.166Z,1017.12
2018-12-27T08:46:21.172Z,1017.15
2018-12-27T08:47:21.204Z,1017.14
2018-12-27T08:48:21.191Z,1017.13
2018-12-27T08:49:21.200Z,1017.13
2018-12-27T08:50:21.202Z,1017.18
2018-12-27T08:51:21.231Z,1017.18
2018-12-27T08:52:21.232Z,1017.22
2018-12-27T08:53:21.236Z,1017.23
2018-12-27T08:54:21.317Z,1017.20
2018-12-27T08:55:21.260Z,1017.19
2018-12-27T08:56:21.301Z,1017.26
2018-12-27T08:57:21.279Z,1017.22
2018-12-27T08:58:21.317Z,1017.16
2018-12-27T08:59:21.304Z,1017.22
2018-12-27T09:00:21.323Z,1017.21
2018-12-27T09:01:21.337Z,1017.20
2018-12-27T09:02:21.330Z,1017.23
2018-12-27T09:03:21.342Z,1017.22
2018-12-27T09:04:21.352Z,1017.23
2018-12-27T09:05:21.357Z,1017.25
2018-12-27T09:07:21.406Z,1017.25
2018-12-27T09:08:21.393Z,1017.23
2018-12-27T09:09:21.406Z,1017.23
2018-12-27T09:11:21.432Z,1017.20
2018-12-27T09:12:21.440Z,1017.25
2018-12-27T09:13:21.549Z,1017.20
2018-12-27T09:14:21.465Z,1017.22
2018-12-27T09:15:21.466Z,1017.18
2018-12-27T09:16:21.480Z,1017.21
2018-12-27T09:17:21.502Z,1017.19
2018-12-27T09:18:22.567Z,1017.18
2018-12-27T09:19:21.512Z,1017.14
2018-12-27T09:20:21.520Z,1017.14
2018-12-27T09:21:21.531Z,1017.16
2018-12-27T09:23:21.552Z,1017.22
2018-12-27T09:24:21.561Z,1017.18
2018-12-27T09:25:21.570Z,1017.20
2018-12-27T09:26:21.599Z,1017.20
2018-12-27T09:27:21.587Z,1017.21
2018-12-27T09:28:21.615Z,1017.22
2018-12-27T09:29:21.618Z,1017.23
2018-12-27T09:30:21.617Z,1017.23
2018-12-27T09:31:21.641Z,1017.19
2018-12-27T09:32:21.659Z,1017.21
2018-12-27T09:33:21.650Z,1017.24
2018-12-27T09:34:21.686Z,1017.25
2018-12-27T09:35:26.303Z,1017.22
2018-12-27T09:36:21.678Z,1017.25
2018-12-27T09:37:21.719Z,1017.26
2018-12-27T09:38:21.706Z,1017.28
2018-12-27T09:39:21.755Z,1017.27
2018-12-27T09:40:21.732Z,1017.29
2018-12-27T09:41:42.746Z,1017.31
2018-12-27T09:42:21.755Z,1017.28
2018-12-27T09:43:21.786Z,1017.27
2018-12-27T09:44:21.786Z,1017.25
2018-12-27T09:45:21.774Z,1017.23
2018-12-27T09:46:21.780Z,1017.26
2018-12-27T09:47:21.793Z,1017.28
2018-12-27T09:48:21.805Z,1017.27
2018-12-27T09:49:21.814Z,1017.27
2018-12-27T09:50:21.827Z,1017.24
2018-12-27T09:51:21.904Z,1017.19
2018-12-27T09:52:21.859Z,1017.17
2018-12-27T09:53:21.855Z,1017.19
2018-12-27T09:54:21.883Z,1017.19
2018-12-27T09:55:21.879Z,1017.22
2018-12-27T09:56:21.895Z,1017.23
2018-12-27T09:57:21.903Z,1017.23
2018-12-27T09:58:21.926Z,1017.17
2018-12-27T09:59:21.914Z,1017.16
2018-12-27T10:00:21.924Z,1017.21
2018-12-27T10:01:21.945Z,1017.18
2018-12-27T10:02:22.069Z,1017.14
2018-12-27T10:03:21.978Z,1017.13
2018-12-27T10:04:21.988Z,1017.13
2018-12-27T10:05:21.985Z,1017.17
2018-12-27T10:06:22.031Z,1017.14
2018-12-27T10:07:22.004Z,1017.12
2018-12-27T10:08:22.015Z,1017.08
2018-12-27T10:09:22.025Z,1017.14
2018-12-27T10:10:22.027Z,1017.13
2018-12-27T10:11:22.041Z,1017.11
2018-12-27T10:12:22.053Z,1017.10
2018-12-27T10:13:22.080Z,1017.08
2018-12-27T10:14:22.073Z,1017.09
2018-12-27T10:17:22.104Z,1017.08
2018-12-27T10:18:22.134Z,1017.07
2018-12-27T10:19:22.505Z,1017.05
2018-12-27T10:20:22.144Z,1017.06
2018-12-27T10:21:22.155Z,1017.06
2018-12-27T10:22:22.156Z,1017.08
2018-12-27T10:23:22.170Z,1017.02
2018-12-27T10:24:22.191Z,1017.02
2018-12-27T10:25:22.204Z,1017.03
2018-12-27T10:26:22.196Z,1016.99
2018-12-27T10:27:22.224Z,1017.07
2018-12-27T10:28:22.274Z,1017.00
2018-12-27T10:29:22.274Z,1016.98
2018-12-27T10:30:22.243Z,1016.96
2018-12-27T10:31:22.257Z,1017.01
2018-12-27T10:32:22.515Z,1016.96
2018-12-27T10:33:22.270Z,1016.94
2018-12-27T10:34:22.292Z,1016.97
2018-12-27T10:35:22.326Z,1016.96
2018-12-27T10:36:22.658Z,1016.98
2018-12-27T10:37:22.311Z,1016.91
2018-12-27T10:38:22.325Z,1016.92
2018-12-27T10:39:22.328Z,1016.95
2018-12-27T10:40:22.358Z,1016.88
2018-12-27T10:41:22.377Z,1016.87
2018-12-27T10:42:22.448Z,1016.87
2018-12-27T10:43:22.373Z,1016.83
2018-12-27T10:44:22.385Z,1016.82
2018-12-27T10:45:22.412Z,1016.81
2018-12-27T10:46:22.405Z,1016.81
2018-12-27T10:47:22.456Z,1016.83
2018-12-27T10:48:22.433Z,1016.74
2018-12-27T10:49:22.435Z,1016.78
2018-12-27T10:51:22.610Z,1016.75
2018-12-27T10:53:22.625Z,1016.77
2018-12-27T10:54:22.501Z,1016.77
2018-12-27T10:55:22.503Z,1016.69
2018-12-27T10:56:22.506Z,1016.71
2018-12-27T10:57:22.533Z,1016.75
2018-12-27T10:58:22.535Z,1016.69
2018-12-27T10:59:22.569Z,1016.67
2018-12-27T11:00:22.557Z,1016.67
2018-12-27T11:01:22.555Z,1016.65
2018-12-27T11:02:22.577Z,1016.65
2018-12-27T11:03:22.580Z,1016.64
2018-12-27T11:04:22.584Z,1016.61
2018-12-27T11:05:22.598Z,1016.60
2018-12-27T11:06:22.610Z,1016.61
2018-12-27T11:07:22.621Z,1016.56
2018-12-27T11:08:22.634Z,1016.53
2018-12-27T11:09:22.637Z,1016.46
2018-12-27T11:10:22.649Z,1016.47
2018-12-27T11:11:22.671Z,1016.46
2018-12-27T11:12:22.677Z,1016.44
2018-12-27T11:13:22.682Z,1016.44
2018-12-27T11:14:22.721Z,1016.41
2018-12-27T11:15:22.700Z,1016.42
2018-12-27T11:16:22.734Z,1016.40
2018-12-27T11:17:22.727Z,1016.36
2018-12-27T11:19:22.742Z,1016.36
2018-12-27T11:20:22.764Z,1016.38
2018-12-27T11:21:22.761Z,1016.34
2018-12-27T11:23:22.781Z,1016.34
2018-12-27T11:24:22.797Z,1016.35
2018-12-27T11:25:22.820Z,1016.33
2018-12-27T11:26:22.821Z,1016.34
2018-12-27T11:27:22.831Z,1016.30
2018-12-27T11:28:22.835Z,1016.32
2018-12-27T11:29:22.847Z,1016.28
2018-12-27T11:30:22.852Z,1016.31
2018-12-27T11:31:22.872Z,1016.29
2018-12-27T11:32:22.881Z,1016.27
2018-12-27T11:34:22.903Z,1016.30
2018-12-27T11:35:22.910Z,1016.28
2018-12-27T11:36:22.920Z,1016.26
2018-12-27T11:37:22.929Z,1016.25
2018-12-27T11:38:22.942Z,1016.28
2018-12-27T11:39:22.954Z,1016.22
2018-12-27T11:40:22.998Z,1016.20
2018-12-27T11:41:22.968Z,1016.20
2018-12-27T11:42:23.002Z,1016.17
2018-12-27T11:44:22.998Z,1016.16
2018-12-27T11:45:23.011Z,1016.11
2018-12-27T11:46:23.025Z,1016.10
2018-12-27T11:47:23.040Z,1016.12
2018-12-27T11:48:23.082Z,1016.09
2018-12-27T11:49:23.057Z,1016.10
2018-12-27T11:50:23.083Z,1016.11
2018-12-27T11:51:23.080Z,1016.07
2018-12-27T11:52:23.088Z,1016.05
2018-12-27T11:53:23.096Z,1016.05
2018-12-27T11:54:23.109Z,1016.01
2018-12-27T11:55:23.117Z,1016.04
2018-12-27T11:56:23.126Z,1016.04
2018-12-27T11:57:23.149Z,1016.01
2018-12-27T11:58:23.146Z,1015.99
2018-12-27T11:59:23.164Z,1016.00
2018-12-27T12:00:23.177Z,1015.98
2018-12-27T12:01:23.176Z,1016.00
2018-12-27T12:02:23.189Z,1015.97
2018-12-27T12:03:23.200Z,1015.99
2018-12-27T12:04:23.255Z,1015.92
2018-12-27T12:05:23.240Z,1015.93
2018-12-27T12:06:23.228Z,1015.93
2018-12-27T12:07:23.259Z,1015.93
2018-12-27T12:08:23.262Z,1015.93
2018-12-27T12:09:23.269Z,1015.94
2018-12-27T12:10:23.279Z,1015.91
2018-12-27T12:11:23.294Z,1015.90
2018-12-27T12:12:23.289Z,1015.90
2018-12-27T12:13:23.301Z,1015.93
2018-12-27T12:14:23.309Z,1015.89
2018-12-27T12:15:23.335Z,1015.87
2018-12-27T12:16:23.346Z,1015.84
2018-12-27T12:17:23.344Z,1015.82
2018-12-27T12:18:23.353Z,1015.80
2018-12-27T12:19:23.373Z,1015.81
2018-12-27T12:20:23.376Z,1015.78
2018-12-27T12:21:23.383Z,1015.75
2018-12-27T12:22:23.443Z,1015.78
2018-12-27T12:23:23.488Z,1015.77
2018-12-27T12:24:23.469Z,1015.75
2018-12-27T12:25:23.455Z,1015.74
2018-12-27T12:26:23.444Z,1015.77
2018-12-27T12:27:23.453Z,1015.76
2018-12-27T12:28:23.461Z,1015.71
2018-12-27T12:29:23.472Z,1015.74
2018-12-27T12:30:23.488Z,1015.69
2018-12-27T12:31:23.495Z,1015.70
2018-12-27T12:32:23.505Z,1015.77
2018-12-27T12:33:23.521Z,1015.72
2018-12-27T12:34:23.527Z,1015.69
2018-12-27T12:35:23.562Z,1015.68
2018-12-27T12:36:23.553Z,1015.71
2018-12-27T12:37:23.555Z,1015.74